sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
57358;BME280;53416;50.32603651;19.12283868;2023-04-09T00:05:04;98987.52;;;8.98;59.17
57358;BME280;53416;50.32603651;19.12283868;2023-04-09T00:10:10;98985.04;;;8.98;59.22
57358;BME280;53416;50.32603651;19.12283868;2023-04-09T00:15:14;98985.73;;;8.98;59.00
57358;BME280;53416;50.32603651;19.12283868;2023-04-09T00:20:34;98979.45;;;8.99;59.20
57358;BME280;53416;50.32603651;19.12283868;2023-04-09T00:25:38;98977.88;;;8.98;59.11
57358;BME280;53416;50.32603651;19.12283868;2023-04-09T00:30:43;98982.38;;;8.98;59.52
57358;BME280;53416;50.32603651;19.12283868;2023-04-09T00:35:47;98983.94;;;8.98;59.48
57358;BME280;53416;50.32603651;19.12283868;2023-04-09T00:40:52;98988.19;;;8.96;59.43
57358;BME280;53416;50.32603651;19.12283868;2023-04-09T00:45:57;98992.80;;;8.97;59.56
57358;BME280;53416;50.32603651;19.12283868;2023-04-09T00:51:02;98999.40;;;8.96;59.45
57358;BME280;53416;50.32603651;19.12283868;2023-04-09T00:56:07;99001.65;;;8.95;59.27
57358;BME280;53416;50.32603651;19.12283868;2023-04-09T01:01:12;99002.91;;;8.96;59.69
57358;BME280;53416;50.32603651;19.12283868;2023-04-09T01:06:20;98998.70;;;8.96;59.42
57358;BME280;53416;50.32603651;19.12283868;2023-04-09T01:11:27;98996.59;;;8.95;59.08
57358;BME280;53416;50.32603651;19.12283868;2023-04-09T01:16:36;98992.90;;;8.95;59.27
57358;BME280;53416;50.32603651;19.12283868;2023-04-09T01:21:42;98990.77;;;8.96;59.08
57358;BME280;53416;50.32603651;19.12283868;2023-04-09T01:26:52;98988.94;;;8.94;59.38
57358;BME280;53416;50.32603651;19.12283868;2023-04-09T01:31:57;98988.27;;;8.96;59.18
57358;BME280;53416;50.32603651;19.12283868;2023-04-09T01:37:02;98991.44;;;8.95;59.25
57358;BME280;53416;50.32603651;19.12283868;2023-04-09T01:42:07;98996.13;;;8.95;59.27
57358;BME280;53416;50.32603651;19.12283868;2023-04-09T01:47:13;98998.23;;;8.95;59.50
57358;BME280;53416;50.32603651;19.12283868;2023-04-09T01:52:18;99001.10;;;8.95;59.34
57358;BME280;53416;50.32603651;19.12283868;2023-04-09T01:57:23;98998.36;;;8.95;59.40
57358;BME280;53416;50.32603651;19.12283868;2023-04-09T02:02:31;98996.79;;;8.95;59.32
57358;BME280;53416;50.32603651;19.12283868;2023-04-09T02:07:39;98991.73;;;8.94;59.46
57358;BME280;53416;50.32603651;19.12283868;2023-04-09T02:12:47;98988.94;;;8.95;59.48
57358;BME280;53416;50.32603651;19.12283868;2023-04-09T02:17:53;98986.76;;;8.95;58.94
57358;BME280;53416;50.32603651;19.12283868;2023-04-09T02:22:58;98994.85;;;8.94;59.07
57358;BME280;53416;50.32603651;19.12283868;2023-04-09T02:28:03;98999.46;;;8.95;59.44
57358;BME280;53416;50.32603651;19.12283868;2023-04-09T02:33:07;98992.48;;;8.93;59.17
57358;BME280;53416;50.32603651;19.12283868;2023-04-09T02:38:12;98998.41;;;8.94;59.23
57358;BME280;53416;50.32603651;19.12283868;2023-04-09T02:43:18;98993.52;;;8.94;59.18
57358;BME280;53416;50.32603651;19.12283868;2023-04-09T02:48:22;98995.79;;;8.94;58.99
57358;BME280;53416;50.32603651;19.12283868;2023-04-09T02:53:27;98994.60;;;8.94;59.26
57358;BME280;53416;50.32603651;19.12283868;2023-04-09T02:58:32;98992.65;;;8.93;59.29
57358;BME280;53416;50.32603651;19.12283868;2023-04-09T03:03:37;98992.07;;;8.92;59.37
57358;BME280;53416;50.32603651;19.12283868;2023-04-09T03:08:44;98992.54;;;8.92;59.05
57358;BME280;53416;50.32603651;19.12283868;2023-04-09T03:13:49;98992.55;;;8.93;59.12
57358;BME280;53416;50.32603651;19.12283868;2023-04-09T03:18:54;98997.67;;;8.92;59.21
57358;BME280;53416;50.32603651;19.12283868;2023-04-09T03:23:58;98993.08;;;8.92;59.26
57358;BME280;53416;50.32603651;19.12283868;2023-04-09T03:29:04;98994.80;;;8.93;59.33
57358;BME280;53416;50.32603651;19.12283868;2023-04-09T03:34:09;98989.49;;;8.92;59.58
57358;BME280;53416;50.32603651;19.12283868;2023-04-09T03:39:14;98987.09;;;8.92;59.35
57358;BME280;53416;50.32603651;19.12283868;2023-04-09T03:44:19;98983.92;;;8.90;59.27
57358;BME280;53416;50.32603651;19.12283868;2023-04-09T03:49:23;98984.44;;;8.92;59.22
57358;BME280;53416;50.32603651;19.12283868;2023-04-09T03:54:29;98988.34;;;8.92;59.01
57358;BME280;53416;50.32603651;19.12283868;2023-04-09T03:59:33;98995.17;;;8.92;59.17
57358;BME280;53416;50.32603651;19.12283868;2023-04-09T04:04:38;98995.88;;;8.91;58.81
57358;BME280;53416;50.32603651;19.12283868;2023-04-09T04:09:43;98997.20;;;8.92;59.39
57358;BME280;53416;50.32603651;19.12283868;2023-04-09T04:14:47;98999.70;;;8.92;59.38
57358;BME280;53416;50.32603651;19.12283868;2023-04-09T04:19:52;99005.05;;;8.91;58.97
57358;BME280;53416;50.32603651;19.12283868;2023-04-09T04:24:57;98999.73;;;8.90;59.26
57358;BME280;53416;50.32603651;19.12283868;2023-04-09T04:30:02;99003.94;;;8.90;58.93
57358;BME280;53416;50.32603651;19.12283868;2023-04-09T04:35:08;99005.92;;;8.92;59.35
57358;BME280;53416;50.32603651;19.12283868;2023-04-09T04:40:13;98996.80;;;8.92;59.56
57358;BME280;53416;50.32603651;19.12283868;2023-04-09T04:45:18;98995.95;;;8.92;58.88
57358;BME280;53416;50.32603651;19.12283868;2023-04-09T04:50:22;98998.10;;;8.90;59.32
57358;BME280;53416;50.32603651;19.12283868;2023-04-09T04:55:27;99003.02;;;8.91;59.00
57358;BME280;53416;50.32603651;19.12283868;2023-04-09T05:00:32;99010.82;;;8.91;59.32
57358;BME280;53416;50.32603651;19.12283868;2023-04-09T05:05:37;99013.08;;;8.91;59.48
57358;BME280;53416;50.32603651;19.12283868;2023-04-09T05:10:42;99015.17;;;8.91;59.59
57358;BME280;53416;50.32603651;19.12283868;2023-04-09T05:15:47;99016.89;;;8.92;59.67
57358;BME280;53416;50.32603651;19.12283868;2023-04-09T05:20:52;99021.63;;;8.91;59.23
57358;BME280;53416;50.32603651;19.12283868;2023-04-09T05:25:57;99025.23;;;8.91;59.31
57358;BME280;53416;50.32603651;19.12283868;2023-04-09T05:31:01;99024.54;;;8.92;59.43
57358;BME280;53416;50.32603651;19.12283868;2023-04-09T05:36:07;99028.89;;;8.91;59.43
57358;BME280;53416;50.32603651;19.12283868;2023-04-09T05:41:11;99035.19;;;8.90;59.47
57358;BME280;53416;50.32603651;19.12283868;2023-04-09T05:46:16;99035.09;;;8.90;59.29
57358;BME280;53416;50.32603651;19.12283868;2023-04-09T05:51:21;99034.73;;;8.91;59.34
57358;BME280;53416;50.32603651;19.12283868;2023-04-09T05:56:26;99036.67;;;8.91;59.32
57358;BME280;53416;50.32603651;19.12283868;2023-04-09T06:01:31;99045.25;;;8.91;59.42
57358;BME280;53416;50.32603651;19.12283868;2023-04-09T06:06:36;99047.80;;;8.91;59.27
57358;BME280;53416;50.32603651;19.12283868;2023-04-09T06:11:40;99046.02;;;8.91;59.35
57358;BME280;53416;50.32603651;19.12283868;2023-04-09T06:16:45;99048.45;;;8.91;59.62
57358;BME280;53416;50.32603651;19.12283868;2023-04-09T06:21:50;99051.33;;;8.91;59.70
57358;BME280;53416;50.32603651;19.12283868;2023-04-09T06:26:55;99051.92;;;8.90;59.73
57358;BME280;53416;50.32603651;19.12283868;2023-04-09T06:32:00;99054.36;;;8.91;59.46
57358;BME280;53416;50.32603651;19.12283868;2023-04-09T06:37:06;99063.77;;;8.90;59.36
57358;BME280;53416;50.32603651;19.12283868;2023-04-09T06:42:11;99068.44;;;8.90;59.69
57358;BME280;53416;50.32603651;19.12283868;2023-04-09T06:47:15;99067.96;;;8.90;59.41
57358;BME280;53416;50.32603651;19.12283868;2023-04-09T06:52:20;99073.23;;;8.89;59.51
57358;BME280;53416;50.32603651;19.12283868;2023-04-09T06:57:25;99069.42;;;8.89;59.63
57358;BME280;53416;50.32603651;19.12283868;2023-04-09T07:02:30;99067.72;;;8.90;59.78
57358;BME280;53416;50.32603651;19.12283868;2023-04-09T07:07:35;99074.05;;;8.90;59.50
57358;BME280;53416;50.32603651;19.12283868;2023-04-09T07:12:41;99081.84;;;8.91;59.62
57358;BME280;53416;50.32603651;19.12283868;2023-04-09T07:17:46;99083.45;;;8.90;59.78
57358;BME280;53416;50.32603651;19.12283868;2023-04-09T07:22:51;99087.36;;;8.90;59.58
57358;BME280;53416;50.32603651;19.12283868;2023-04-09T07:27:55;99083.14;;;8.90;59.45
57358;BME280;53416;50.32603651;19.12283868;2023-04-09T07:33:01;99088.47;;;8.91;59.50
57358;BME280;53416;50.32603651;19.12283868;2023-04-09T07:38:05;99089.80;;;8.91;59.69
57358;BME280;53416;50.32603651;19.12283868;2023-04-09T07:43:11;99086.59;;;8.90;59.87
57358;BME280;53416;50.32603651;19.12283868;2023-04-09T07:48:15;99083.09;;;8.91;59.97
57358;BME280;53416;50.32603651;19.12283868;2023-04-09T07:53:20;99085.67;;;8.91;59.33
57358;BME280;53416;50.32603651;19.12283868;2023-04-09T07:58:25;99085.52;;;8.91;59.90
57358;BME280;53416;50.32603651;19.12283868;2023-04-09T08:03:30;99083.48;;;8.91;59.66
57358;BME280;53416;50.32603651;19.12283868;2023-04-09T08:08:35;99086.30;;;8.92;59.65
57358;BME280;53416;50.32603651;19.12283868;2023-04-09T08:13:40;99093.57;;;8.92;59.70
57358;BME280;53416;50.32603651;19.12283868;2023-04-09T08:18:44;99095.82;;;8.92;59.59
57358;BME280;53416;50.32603651;19.12283868;2023-04-09T08:23:49;99099.16;;;8.92;60.10
57358;BME280;53416;50.32603651;19.12283868;2023-04-09T08:28:54;99102.89;;;8.91;59.75
57358;BME280;53416;50.32603651;19.12283868;2023-04-09T08:33:59;99111.23;;;8.92;59.77
57358;BME280;53416;50.32603651;19.12283868;2023-04-09T08:39:04;99110.62;;;8.93;59.84
57358;BME280;53416;50.32603651;19.12283868;2023-04-09T08:44:08;99117.68;;;8.93;59.81
57358;BME280;53416;50.32603651;19.12283868;2023-04-09T08:49:14;99118.72;;;8.95;59.67
57358;BME280;53416;50.32603651;19.12283868;2023-04-09T08:54:20;99114.52;;;8.95;59.97
57358;BME280;53416;50.32603651;19.12283868;2023-04-09T08:59:25;99114.67;;;8.95;59.39
57358;BME280;53416;50.32603651;19.12283868;2023-04-09T09:04:32;99109.27;;;8.94;59.46
57358;BME280;53416;50.32603651;19.12283868;2023-04-09T09:09:57;99109.45;;;8.95;59.70
57358;BME280;53416;50.32603651;19.12283868;2023-04-09T09:15:01;99109.52;;;8.95;59.71
57358;BME280;53416;50.32603651;19.12283868;2023-04-09T09:20:17;99109.74;;;8.94;59.96
57358;BME280;53416;50.32603651;19.12283868;2023-04-09T09:25:22;99108.44;;;8.95;60.39
57358;BME280;53416;50.32603651;19.12283868;2023-04-09T09:30:28;99107.71;;;8.94;60.04
57358;BME280;53416;50.32603651;19.12283868;2023-04-09T09:35:46;99110.36;;;8.94;59.76
57358;BME280;53416;50.32603651;19.12283868;2023-04-09T09:40:52;99108.42;;;8.94;60.20
57358;BME280;53416;50.32603651;19.12283868;2023-04-09T09:45:56;99108.09;;;8.93;60.38
57358;BME280;53416;50.32603651;19.12283868;2023-04-09T09:51:02;99113.35;;;8.92;60.50
57358;BME280;53416;50.32603651;19.12283868;2023-04-09T09:56:11;99109.56;;;8.93;59.79
57358;BME280;53416;50.32603651;19.12283868;2023-04-09T10:01:18;99109.59;;;8.95;59.84
57358;BME280;53416;50.32603651;19.12283868;2023-04-09T10:06:23;99105.38;;;8.94;59.77
57358;BME280;53416;50.32603651;19.12283868;2023-04-09T10:11:28;99103.14;;;8.94;60.52
57358;BME280;53416;50.32603651;19.12283868;2023-04-09T10:16:34;99099.63;;;8.94;60.16
57358;BME280;53416;50.32603651;19.12283868;2023-04-09T10:21:41;99099.00;;;8.94;60.20
57358;BME280;53416;50.32603651;19.12283868;2023-04-09T10:26:47;99096.77;;;8.96;59.70
57358;BME280;53416;50.32603651;19.12283868;2023-04-09T10:31:53;99089.25;;;8.94;59.74
57358;BME280;53416;50.32603651;19.12283868;2023-04-09T10:36:58;99085.64;;;8.96;59.63
57358;BME280;53416;50.32603651;19.12283868;2023-04-09T10:42:07;99086.80;;;8.96;59.41
57358;BME280;53416;50.32603651;19.12283868;2023-04-09T10:47:30;99082.86;;;8.98;59.29
57358;BME280;53416;50.32603651;19.12283868;2023-04-09T10:52:36;99085.10;;;9.00;59.31
57358;BME280;53416;50.32603651;19.12283868;2023-04-09T10:57:44;99078.77;;;8.99;59.05
57358;BME280;53416;50.32603651;19.12283868;2023-04-09T11:02:58;99083.16;;;8.97;59.39
57358;BME280;53416;50.32603651;19.12283868;2023-04-09T11:08:08;99082.59;;;8.99;59.19
57358;BME280;53416;50.32603651;19.12283868;2023-04-09T11:13:14;99082.88;;;8.98;58.96
57358;BME280;53416;50.32603651;19.12283868;2023-04-09T11:18:22;99079.23;;;8.99;59.48
57358;BME280;53416;50.32603651;19.12283868;2023-04-09T11:23:27;99075.55;;;8.98;59.22
57358;BME280;53416;50.32603651;19.12283868;2023-04-09T11:28:33;99080.86;;;8.99;58.98
57358;BME280;53416;50.32603651;19.12283868;2023-04-09T11:33:37;99079.86;;;8.99;59.00
57358;BME280;53416;50.32603651;19.12283868;2023-04-09T11:38:42;99078.79;;;9.00;59.18
57358;BME280;53416;50.32603651;19.12283868;2023-04-09T11:43:50;99078.41;;;9.00;59.50
57358;BME280;53416;50.32603651;19.12283868;2023-04-09T11:48:54;99079.29;;;9.01;59.57
57358;BME280;53416;50.32603651;19.12283868;2023-04-09T11:54:01;99079.19;;;9.00;59.22
57358;BME280;53416;50.32603651;19.12283868;2023-04-09T11:59:06;99076.29;;;9.03;59.21
57358;BME280;53416;50.32603651;19.12283868;2023-04-09T12:04:17;99077.07;;;9.02;59.17
57358;BME280;53416;50.32603651;19.12283868;2023-04-09T12:09:23;99075.93;;;9.04;59.26
57358;BME280;53416;50.32603651;19.12283868;2023-04-09T12:14:28;99075.88;;;9.04;59.15
57358;BME280;53416;50.32603651;19.12283868;2023-04-09T12:19:35;99077.13;;;9.05;58.90
57358;BME280;53416;50.32603651;19.12283868;2023-04-09T12:24:40;99078.84;;;9.05;59.26
57358;BME280;53416;50.32603651;19.12283868;2023-04-09T12:29:44;99076.98;;;9.05;59.12
57358;BME280;53416;50.32603651;19.12283868;2023-04-09T12:34:49;99074.54;;;9.04;59.20
57358;BME280;53416;50.32603651;19.12283868;2023-04-09T12:39:54;99065.56;;;9.03;59.24
57358;BME280;53416;50.32603651;19.12283868;2023-04-09T12:44:59;99064.81;;;9.05;59.30
57358;BME280;53416;50.32603651;19.12283868;2023-04-09T12:50:04;99059.67;;;9.05;58.98
57358;BME280;53416;50.32603651;19.12283868;2023-04-09T12:55:10;99056.09;;;9.05;59.08
57358;BME280;53416;50.32603651;19.12283868;2023-04-09T13:00:15;99051.79;;;9.04;59.10
57358;BME280;53416;50.32603651;19.12283868;2023-04-09T13:05:20;99042.42;;;9.04;59.12
57358;BME280;53416;50.32603651;19.12283868;2023-04-09T13:10:25;99043.42;;;9.06;58.95
57358;BME280;53416;50.32603651;19.12283868;2023-04-09T13:15:30;99038.88;;;9.05;58.92
57358;BME280;53416;50.32603651;19.12283868;2023-04-09T13:20:34;99036.88;;;9.06;59.38
57358;BME280;53416;50.32603651;19.12283868;2023-04-09T13:25:39;99034.30;;;9.06;59.36
57358;BME280;53416;50.32603651;19.12283868;2023-04-09T13:30:44;99034.16;;;9.06;59.34
57358;BME280;53416;50.32603651;19.12283868;2023-04-09T13:35:48;99031.09;;;9.05;59.18
57358;BME280;53416;50.32603651;19.12283868;2023-04-09T13:40:53;99034.66;;;9.05;59.55
57358;BME280;53416;50.32603651;19.12283868;2023-04-09T13:45:58;99036.48;;;9.03;59.40
57358;BME280;53416;50.32603651;19.12283868;2023-04-09T13:51:03;99043.77;;;9.03;59.47
57358;BME280;53416;50.32603651;19.12283868;2023-04-09T13:56:08;99051.17;;;9.02;59.36
57358;BME280;53416;50.32603651;19.12283868;2023-04-09T14:01:13;99065.55;;;8.97;59.79
57358;BME280;53416;50.32603651;19.12283868;2023-04-09T14:06:19;99061.66;;;8.97;59.75
57358;BME280;53416;50.32603651;19.12283868;2023-04-09T14:11:23;99056.27;;;8.97;59.69
57358;BME280;53416;50.32603651;19.12283868;2023-04-09T14:16:28;99059.57;;;8.98;59.82
57358;BME280;53416;50.32603651;19.12283868;2023-04-09T14:21:33;99058.75;;;8.99;59.93
57358;BME280;53416;50.32603651;19.12283868;2023-04-09T14:26:38;99048.23;;;8.99;60.09
57358;BME280;53416;50.32603651;19.12283868;2023-04-09T14:31:43;99051.13;;;8.99;59.78
57358;BME280;53416;50.32603651;19.12283868;2023-04-09T14:36:49;99049.04;;;9.00;59.79
57358;BME280;53416;50.32603651;19.12283868;2023-04-09T14:41:54;99044.11;;;8.99;60.01
57358;BME280;53416;50.32603651;19.12283868;2023-04-09T14:46:59;99038.78;;;8.98;60.04
57358;BME280;53416;50.32603651;19.12283868;2023-04-09T14:52:05;99041.00;;;9.00;60.24
57358;BME280;53416;50.32603651;19.12283868;2023-04-09T14:57:09;99043.48;;;8.99;60.59
57358;BME280;53416;50.32603651;19.12283868;2023-04-09T15:02:15;99042.33;;;9.00;60.28
57358;BME280;53416;50.32603651;19.12283868;2023-04-09T15:07:19;99032.66;;;9.00;60.12
57358;BME280;53416;50.32603651;19.12283868;2023-04-09T15:12:27;99031.29;;;9.01;60.21
57358;BME280;53416;50.32603651;19.12283868;2023-04-09T15:17:32;99028.56;;;9.01;59.61
57358;BME280;53416;50.32603651;19.12283868;2023-04-09T15:22:36;99029.36;;;9.01;59.72
57358;BME280;53416;50.32603651;19.12283868;2023-04-09T15:27:41;99026.23;;;9.01;59.55
57358;BME280;53416;50.32603651;19.12283868;2023-04-09T15:32:46;99033.21;;;8.99;59.68
57358;BME280;53416;50.32603651;19.12283868;2023-04-09T15:37:51;99032.79;;;9.01;59.55
57358;BME280;53416;50.32603651;19.12283868;2023-04-09T15:42:55;99039.33;;;9.01;59.72
57358;BME280;53416;50.32603651;19.12283868;2023-04-09T15:48:00;99044.30;;;9.01;59.63
57358;BME280;53416;50.32603651;19.12283868;2023-04-09T15:53:05;99039.02;;;9.01;59.34
57358;BME280;53416;50.32603651;19.12283868;2023-04-09T15:58:10;99043.60;;;9.01;59.51
57358;BME280;53416;50.32603651;19.12283868;2023-04-09T16:03:15;99043.36;;;9.00;59.78
57358;BME280;53416;50.32603651;19.12283868;2023-04-09T16:08:20;99042.73;;;9.01;59.62
57358;BME280;53416;50.32603651;19.12283868;2023-04-09T16:13:25;99044.73;;;9.00;59.31
57358;BME280;53416;50.32603651;19.12283868;2023-04-09T16:18:30;99048.84;;;8.98;59.45
57358;BME280;53416;50.32603651;19.12283868;2023-04-09T16:23:35;99052.30;;;8.99;59.95
57358;BME280;53416;50.32603651;19.12283868;2023-04-09T16:28:40;99050.41;;;8.99;60.06
57358;BME280;53416;50.32603651;19.12283868;2023-04-09T16:33:45;99052.39;;;8.97;60.46
57358;BME280;53416;50.32603651;19.12283868;2023-04-09T16:38:50;99051.45;;;8.96;60.37
57358;BME280;53416;50.32603651;19.12283868;2023-04-09T16:43:55;99049.35;;;8.97;60.14
57358;BME280;53416;50.32603651;19.12283868;2023-04-09T16:49:00;99053.24;;;8.96;60.45
57358;BME280;53416;50.32603651;19.12283868;2023-04-09T16:54:05;99052.08;;;8.97;60.46
57358;BME280;53416;50.32603651;19.12283868;2023-04-09T16:59:09;99049.80;;;8.96;60.85
57358;BME280;53416;50.32603651;19.12283868;2023-04-09T17:04:14;99058.60;;;8.96;60.65
57358;BME280;53416;50.32603651;19.12283868;2023-04-09T17:09:19;99063.30;;;8.97;60.42
57358;BME280;53416;50.32603651;19.12283868;2023-04-09T17:14:24;99065.25;;;8.97;60.42
57358;BME280;53416;50.32603651;19.12283868;2023-04-09T17:19:30;99071.16;;;8.97;59.90
57358;BME280;53416;50.32603651;19.12283868;2023-04-09T17:24:35;99078.16;;;8.96;60.44
57358;BME280;53416;50.32603651;19.12283868;2023-04-09T17:29:40;99076.13;;;8.96;60.03
57358;BME280;53416;50.32603651;19.12283868;2023-04-09T17:34:46;99079.79;;;8.96;60.41
57358;BME280;53416;50.32603651;19.12283868;2023-04-09T17:39:51;99078.38;;;8.95;60.24
57358;BME280;53416;50.32603651;19.12283868;2023-04-09T17:44:56;99086.88;;;8.96;59.87
57358;BME280;53416;50.32603651;19.12283868;2023-04-09T17:50:01;99089.92;;;8.96;59.93
57358;BME280;53416;50.32603651;19.12283868;2023-04-09T17:55:07;99098.05;;;8.97;59.69
57358;BME280;53416;50.32603651;19.12283868;2023-04-09T18:00:15;99099.67;;;8.97;59.94
57358;BME280;53416;50.32603651;19.12283868;2023-04-09T18:05:20;99104.55;;;8.96;59.81
57358;BME280;53416;50.32603651;19.12283868;2023-04-09T18:10:26;99108.53;;;8.95;59.93
57358;BME280;53416;50.32603651;19.12283868;2023-04-09T18:15:31;99114.67;;;8.95;59.71
57358;BME280;53416;50.32603651;19.12283868;2023-04-09T18:20:36;99115.38;;;8.95;59.94
57358;BME280;53416;50.32603651;19.12283868;2023-04-09T18:25:41;99122.69;;;8.95;59.95
57358;BME280;53416;50.32603651;19.12283868;2023-04-09T18:30:46;99121.21;;;8.95;59.98
57358;BME280;53416;50.32603651;19.12283868;2023-04-09T18:35:51;99126.20;;;8.95;60.10
57358;BME280;53416;50.32603651;19.12283868;2023-04-09T18:40:56;99128.95;;;8.96;60.08
57358;BME280;53416;50.32603651;19.12283868;2023-04-09T18:46:03;99130.04;;;8.96;60.09
57358;BME280;53416;50.32603651;19.12283868;2023-04-09T18:51:08;99137.52;;;8.96;60.08
57358;BME280;53416;50.32603651;19.12283868;2023-04-09T18:56:14;99141.40;;;8.96;59.76
57358;BME280;53416;50.32603651;19.12283868;2023-04-09T19:01:18;99142.64;;;8.95;59.91
57358;BME280;53416;50.32603651;19.12283868;2023-04-09T19:06:24;99137.48;;;8.94;60.06
57358;BME280;53416;50.32603651;19.12283868;2023-04-09T19:11:30;99138.98;;;8.95;59.74
57358;BME280;53416;50.32603651;19.12283868;2023-04-09T19:16:35;99139.10;;;8.94;59.70
57358;BME280;53416;50.32603651;19.12283868;2023-04-09T19:21:41;99139.11;;;8.94;60.14
57358;BME280;53416;50.32603651;19.12283868;2023-04-09T19:26:46;99142.61;;;8.94;59.94
57358;BME280;53416;50.32603651;19.12283868;2023-04-09T19:31:51;99152.61;;;8.95;60.10
57358;BME280;53416;50.32603651;19.12283868;2023-04-09T19:36:55;99149.34;;;8.95;59.86
57358;BME280;53416;50.32603651;19.12283868;2023-04-09T19:42:01;99149.02;;;8.95;59.89
57358;BME280;53416;50.32603651;19.12283868;2023-04-09T19:47:05;99152.45;;;8.95;59.95
57358;BME280;53416;50.32603651;19.12283868;2023-04-09T19:52:10;99155.90;;;8.96;60.00
57358;BME280;53416;50.32603651;19.12283868;2023-04-09T19:57:15;99151.84;;;8.95;60.09
57358;BME280;53416;50.32603651;19.12283868;2023-04-09T20:02:20;99157.08;;;8.96;59.67
57358;BME280;53416;50.32603651;19.12283868;2023-04-09T20:07:30;99156.76;;;8.96;60.27
57358;BME280;53416;50.32603651;19.12283868;2023-04-09T20:12:35;99155.65;;;8.95;60.42
57358;BME280;53416;50.32603651;19.12283868;2023-04-09T20:17:40;99153.54;;;8.95;60.35
57358;BME280;53416;50.32603651;19.12283868;2023-04-09T20:22:45;99155.11;;;8.95;59.89
57358;BME280;53416;50.32603651;19.12283868;2023-04-09T20:27:56;99155.73;;;8.95;60.04
57358;BME280;53416;50.32603651;19.12283868;2023-04-09T20:33:00;99153.46;;;8.94;60.03
57358;BME280;53416;50.32603651;19.12283868;2023-04-09T20:38:05;99151.52;;;8.95;60.33
57358;BME280;53416;50.32603651;19.12283868;2023-04-09T20:43:10;99153.77;;;8.95;60.08
57358;BME280;53416;50.32603651;19.12283868;2023-04-09T20:48:15;99158.29;;;8.95;60.00
57358;BME280;53416;50.32603651;19.12283868;2023-04-09T20:53:21;99163.14;;;8.96;60.06
57358;BME280;53416;50.32603651;19.12283868;2023-04-09T20:58:27;99163.29;;;8.95;60.10
57358;BME280;53416;50.32603651;19.12283868;2023-04-09T21:03:31;99164.91;;;8.94;60.13
57358;BME280;53416;50.32603651;19.12283868;2023-04-09T21:08:37;99163.03;;;8.95;60.12
57358;BME280;53416;50.32603651;19.12283868;2023-04-09T21:13:45;99164.77;;;8.95;60.17
57358;BME280;53416;50.32603651;19.12283868;2023-04-09T21:18:58;99166.73;;;8.96;60.31
57358;BME280;53416;50.32603651;19.12283868;2023-04-09T21:24:09;99168.23;;;8.97;59.86
57358;BME280;53416;50.32603651;19.12283868;2023-04-09T21:29:14;99165.70;;;8.95;60.09
57358;BME280;53416;50.32603651;19.12283868;2023-04-09T21:34:18;99166.31;;;8.95;60.56
57358;BME280;53416;50.32603651;19.12283868;2023-04-09T21:39:23;99163.29;;;8.95;60.19
57358;BME280;53416;50.32603651;19.12283868;2023-04-09T21:44:28;99166.31;;;8.95;60.26
57358;BME280;53416;50.32603651;19.12283868;2023-04-09T21:49:33;99168.35;;;8.95;60.58
57358;BME280;53416;50.32603651;19.12283868;2023-04-09T21:54:42;99167.34;;;8.95;60.47
57358;BME280;53416;50.32603651;19.12283868;2023-04-09T21:59:47;99176.15;;;8.95;60.87
57358;BME280;53416;50.32603651;19.12283868;2023-04-09T22:04:52;99178.39;;;8.95;60.68
57358;BME280;53416;50.32603651;19.12283868;2023-04-09T22:09:57;99176.05;;;8.95;60.82
57358;BME280;53416;50.32603651;19.12283868;2023-04-09T22:15:02;99173.27;;;8.95;60.88
57358;BME280;53416;50.32603651;19.12283868;2023-04-09T22:20:08;99177.00;;;8.96;60.65
57358;BME280;53416;50.32603651;19.12283868;2023-04-09T22:25:13;99174.28;;;8.95;60.53
57358;BME280;53416;50.32603651;19.12283868;2023-04-09T22:30:18;99171.16;;;8.96;60.93
57358;BME280;53416;50.32603651;19.12283868;2023-04-09T22:35:24;99175.44;;;8.95;60.49
57358;BME280;53416;50.32603651;19.12283868;2023-04-09T22:40:29;99174.67;;;8.96;60.31
57358;BME280;53416;50.32603651;19.12283868;2023-04-09T22:45:33;99175.52;;;8.96;60.40
57358;BME280;53416;50.32603651;19.12283868;2023-04-09T22:50:38;99179.42;;;8.95;60.55
57358;BME280;53416;50.32603651;19.12283868;2023-04-09T22:55:42;99181.60;;;8.96;60.31
57358;BME280;53416;50.32603651;19.12283868;2023-04-09T23:00:47;99181.21;;;8.96;60.31
57358;BME280;53416;50.32603651;19.12283868;2023-04-09T23:05:53;99181.05;;;8.95;60.51
57358;BME280;53416;50.32603651;19.12283868;2023-04-09T23:10:57;99176.22;;;8.95;60.59
57358;BME280;53416;50.32603651;19.12283868;2023-04-09T23:16:04;99170.77;;;8.95;60.38
57358;BME280;53416;50.32603651;19.12283868;2023-04-09T23:21:09;99174.05;;;8.96;60.84
57358;BME280;53416;50.32603651;19.12283868;2023-04-09T23:26:14;99168.98;;;8.96;60.43
57358;BME280;53416;50.32603651;19.12283868;2023-04-09T23:31:18;99168.52;;;8.95;60.49
57358;BME280;53416;50.32603651;19.12283868;2023-04-09T23:36:23;99163.20;;;8.95;60.53
57358;BME280;53416;50.32603651;19.12283868;2023-04-09T23:41:28;99160.08;;;8.95;60.46
