sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76991;SPS30;65926;47.71215770;9.38538626;2023-04-09T00:01:20;24.52;24.30;23.88;22.09;176.40;176.33;176.18;175.11;151.56;0.46
76991;SPS30;65926;47.71215770;9.38538626;2023-04-09T00:03:45;22.37;22.30;22.17;20.81;166.16;166.11;166.03;165.34;143.66;0.44
76991;SPS30;65926;47.71215770;9.38538626;2023-04-09T00:06:11;22.37;22.27;22.06;20.63;164.71;164.66;164.56;163.79;142.16;0.45
76991;SPS30;65926;47.71215770;9.38538626;2023-04-09T00:08:36;23.27;23.08;22.71;21.04;168.00;167.93;167.79;166.81;144.44;0.46
76991;SPS30;65926;47.71215770;9.38538626;2023-04-09T00:11:01;23.32;23.20;22.98;21.47;171.42;171.37;171.27;170.45;147.92;0.45
76991;SPS30;65926;47.71215770;9.38538626;2023-04-09T00:13:27;23.02;22.84;22.48;20.85;166.47;166.41;166.28;165.32;143.18;0.45
76991;SPS30;65926;47.71215770;9.38538626;2023-04-09T00:15:52;24.40;24.12;23.56;21.63;172.72;172.64;172.46;171.23;147.90;0.47
76991;SPS30;65926;47.71215770;9.38538626;2023-04-09T00:18:17;24.40;24.08;23.46;21.46;171.36;171.28;171.07;169.78;146.50;0.47
76991;SPS30;65926;47.71215770;9.38538626;2023-04-09T00:20:43;23.66;23.41;22.89;21.05;168.14;168.07;167.89;166.74;144.08;0.47
76991;SPS30;65926;47.71215770;9.38538626;2023-04-09T00:23:08;24.86;24.54;23.91;21.87;174.67;174.59;174.38;173.06;149.33;0.47
76991;SPS30;65926;47.71215770;9.38538626;2023-04-09T00:25:33;25.27;24.89;24.14;21.95;175.27;175.18;174.95;173.48;149.45;0.48
76991;SPS30;65926;47.71215770;9.38538626;2023-04-09T00:27:59;24.76;24.48;23.90;21.94;175.21;175.14;174.94;173.70;150.02;0.46
76991;SPS30;65926;47.71215770;9.38538626;2023-04-09T00:30:24;24.56;24.26;23.68;21.71;173.35;173.27;173.07;171.81;148.35;0.47
76991;SPS30;65926;47.71215770;9.38538626;2023-04-09T00:32:49;25.79;25.37;24.52;22.20;177.26;177.17;176.90;175.32;150.85;0.49
76991;SPS30;65926;47.71215770;9.38538626;2023-04-09T00:35:15;25.05;24.81;24.33;22.46;179.34;179.27;179.10;177.95;153.93;0.46
76991;SPS30;65926;47.71215770;9.38538626;2023-04-09T00:37:40;24.84;24.55;23.98;22.01;175.78;175.70;175.51;174.25;150.50;0.46
76991;SPS30;65926;47.71215770;9.38538626;2023-04-09T00:40:05;25.00;24.77;24.33;22.49;179.59;179.52;179.36;178.26;154.26;0.46
76991;SPS30;65926;47.71215770;9.38538626;2023-04-09T00:42:32;25.67;25.39;24.84;22.85;182.49;182.41;182.22;180.98;156.40;0.47
76991;SPS30;65926;47.71215770;9.38538626;2023-04-09T00:44:57;25.92;25.66;25.14;23.17;185.01;184.94;184.76;183.54;158.70;0.46
76991;SPS30;65926;47.71215770;9.38538626;2023-04-09T00:47:23;25.14;25.00;24.73;23.07;184.23;184.17;184.05;183.14;158.87;0.46
76991;SPS30;65926;47.71215770;9.38538626;2023-04-09T00:49:49;25.12;24.90;24.48;22.67;181.00;180.93;180.78;179.70;155.56;0.46
76991;SPS30;65926;47.71215770;9.38538626;2023-04-09T00:52:14;25.64;25.33;24.69;22.62;180.61;180.53;180.32;178.99;154.50;0.47
76991;SPS30;65926;47.71215770;9.38538626;2023-04-09T00:54:39;25.17;24.97;24.57;22.77;181.79;181.73;181.58;180.51;156.31;0.46
76991;SPS30;65926;47.71215770;9.38538626;2023-04-09T00:57:05;26.05;25.88;25.55;23.78;189.92;189.85;189.72;188.72;163.61;0.45
76991;SPS30;65926;47.71215770;9.38538626;2023-04-09T00:59:30;24.81;24.60;24.17;22.37;178.63;178.56;178.40;177.32;153.49;0.46
76991;SPS30;65926;47.71215770;9.38538626;2023-04-09T01:01:56;26.61;26.28;25.63;23.48;187.54;187.45;187.24;185.86;160.44;0.47
76991;SPS30;65926;47.71215770;9.38538626;2023-04-09T01:04:21;29.30;28.85;27.96;25.40;202.89;202.78;202.50;200.78;172.93;0.47
76991;SPS30;65926;47.71215770;9.38538626;2023-04-09T01:06:58;31.10;30.56;29.48;26.63;212.71;212.59;212.26;210.29;180.83;0.48
76991;SPS30;65926;47.71215770;9.38538626;2023-04-09T01:09:36;28.32;28.08;27.60;25.54;203.92;203.84;203.67;202.43;175.23;0.46
76991;SPS30;65926;47.71215770;9.38538626;2023-04-09T01:12:11;30.95;30.51;29.62;26.98;215.48;215.37;215.09;213.34;183.87;0.47
76991;SPS30;65926;47.71215770;9.38538626;2023-04-09T01:15:04;30.33;29.92;29.09;26.55;212.01;211.91;211.65;209.97;181.07;0.47
76991;SPS30;65926;47.71215770;9.38538626;2023-04-09T01:17:45;28.67;28.32;27.61;25.28;201.89;201.80;201.57;200.07;172.69;0.47
76991;SPS30;65926;47.71215770;9.38538626;2023-04-09T01:20:19;30.39;29.98;29.16;26.63;212.69;212.59;212.33;210.67;181.70;0.48
76991;SPS30;65926;47.71215770;9.38538626;2023-04-09T01:26:00;29.69;29.31;28.56;26.13;208.68;208.58;208.33;206.76;178.43;0.46
76991;SPS30;65926;47.71215770;9.38538626;2023-04-09T01:28:31;30.88;30.42;29.52;26.86;214.47;214.37;214.08;212.30;182.92;0.48
76991;SPS30;65926;47.71215770;9.38538626;2023-04-09T01:31:03;31.00;30.45;29.36;26.49;211.57;211.45;211.12;209.13;179.78;0.49
76991;SPS30;65926;47.71215770;9.38538626;2023-04-09T01:33:31;29.15;28.68;27.75;25.15;200.88;200.77;200.48;198.72;171.04;0.47
76991;SPS30;65926;47.71215770;9.38538626;2023-04-09T01:35:58;29.18;28.70;27.75;25.14;200.79;200.68;200.39;198.61;170.92;0.48
76991;SPS30;65926;47.71215770;9.38538626;2023-04-09T01:38:24;30.16;29.70;28.77;26.13;208.67;208.56;208.27;206.49;177.82;0.48
76991;SPS30;65926;47.71215770;9.38538626;2023-04-09T01:40:51;30.59;30.32;29.78;27.53;219.84;219.75;219.56;218.20;188.83;0.46
76991;SPS30;65926;47.71215770;9.38538626;2023-04-09T01:43:18;30.45;30.06;29.28;26.78;213.85;213.75;213.50;211.88;182.82;0.47
76991;SPS30;65926;47.71215770;9.38538626;2023-04-09T01:45:45;29.32;28.97;28.27;25.93;207.06;206.97;206.74;205.24;177.22;0.47
76991;SPS30;65926;47.71215770;9.38538626;2023-04-09T01:48:12;31.41;30.86;29.76;26.88;214.64;214.52;214.19;212.19;182.44;0.49
76991;SPS30;65926;47.71215770;9.38538626;2023-04-09T01:50:38;31.72;31.10;29.86;26.80;214.07;213.94;213.57;211.41;181.46;0.49
76991;SPS30;65926;47.71215770;9.38538626;2023-04-09T01:53:04;30.87;30.39;29.43;26.72;213.40;213.29;212.99;211.16;181.83;0.48
76991;SPS30;65926;47.71215770;9.38538626;2023-04-09T01:55:29;30.04;29.70;29.01;26.63;212.70;212.61;212.38;210.87;182.14;0.47
76991;SPS30;65926;47.71215770;9.38538626;2023-04-09T01:57:55;29.47;29.07;28.29;25.84;206.35;206.25;206.00;204.39;176.30;0.48
76991;SPS30;65926;47.71215770;9.38538626;2023-04-09T02:00:20;27.97;27.69;27.15;25.05;200.04;199.96;199.77;198.48;171.66;0.46
76991;SPS30;65926;47.71215770;9.38538626;2023-04-09T02:05:21;28.36;27.92;27.06;24.58;196.34;196.24;195.96;194.30;167.34;0.48
76991;SPS30;65926;47.71215770;9.38538626;2023-04-09T02:07:51;28.74;28.38;27.65;25.29;202.00;201.91;201.67;200.14;172.71;0.47
76991;SPS30;65926;47.71215770;9.38538626;2023-04-09T02:10:19;28.30;27.90;27.09;24.69;197.17;197.07;196.81;195.22;168.27;0.48
76991;SPS30;65926;47.71215770;9.38538626;2023-04-09T02:12:47;29.78;29.31;28.38;25.76;205.75;205.64;205.35;203.58;175.29;0.48
76991;SPS30;65926;47.71215770;9.38538626;2023-04-09T02:15:15;29.65;29.18;28.26;25.66;204.93;204.82;204.54;202.78;174.61;0.47
76991;SPS30;65926;47.71215770;9.38538626;2023-04-09T02:17:40;29.65;29.28;28.54;26.14;208.75;208.66;208.41;206.87;178.55;0.48
76991;SPS30;65926;47.71215770;9.38538626;2023-04-09T02:20:06;28.70;28.39;27.77;25.55;204.03;203.94;203.73;202.34;174.86;0.47
76991;SPS30;65926;47.71215770;9.38538626;2023-04-09T02:22:31;29.70;29.26;28.40;25.85;206.44;206.34;206.07;204.37;176.11;0.48
76991;SPS30;65926;47.71215770;9.38538626;2023-04-09T02:24:57;30.36;29.91;29.01;26.38;210.68;210.57;210.29;208.53;179.65;0.47
76991;SPS30;65926;47.71215770;9.38538626;2023-04-09T02:27:22;29.36;28.97;28.18;25.73;205.50;205.41;205.15;203.55;175.55;0.48
76991;SPS30;65926;47.71215770;9.38538626;2023-04-09T02:29:47;29.06;28.79;28.26;26.10;208.42;208.33;208.14;206.83;178.94;0.47
76991;SPS30;65926;47.71215770;9.38538626;2023-04-09T02:32:12;29.53;29.14;28.36;25.92;206.98;206.88;206.62;205.03;176.86;0.48
76991;SPS30;65926;47.71215770;9.38538626;2023-04-09T02:34:38;30.64;30.19;29.30;26.68;213.05;212.94;212.66;210.91;181.75;0.48
76991;SPS30;65926;47.71215770;9.38538626;2023-04-09T02:37:03;31.20;30.71;29.73;26.97;215.43;215.32;215.01;213.15;183.51;0.49
76991;SPS30;65926;47.71215770;9.38538626;2023-04-09T02:39:28;30.07;29.77;29.17;26.89;214.70;214.61;214.41;213.00;184.18;0.47
76991;SPS30;65926;47.71215770;9.38538626;2023-04-09T02:41:54;30.61;30.18;29.33;26.74;213.54;213.44;213.16;211.45;182.30;0.47
76991;SPS30;65926;47.71215770;9.38538626;2023-04-09T02:44:19;30.31;29.90;29.07;26.52;211.81;211.71;211.44;209.77;180.88;0.48
76991;SPS30;65926;47.71215770;9.38538626;2023-04-09T02:46:45;30.02;29.51;28.50;25.78;205.91;205.80;205.49;203.62;175.16;0.49
76991;SPS30;65926;47.71215770;9.38538626;2023-04-09T02:49:11;30.12;29.65;28.71;26.06;208.15;208.04;207.75;205.95;177.34;0.48
76991;SPS30;65926;47.71215770;9.38538626;2023-04-09T02:51:36;29.75;29.34;28.53;26.03;207.86;207.76;207.49;205.85;177.50;0.48
76991;SPS30;65926;47.71215770;9.38538626;2023-04-09T02:54:02;29.54;29.08;28.14;25.53;203.90;203.79;203.50;201.73;173.67;0.49
76991;SPS30;65926;47.71215770;9.38538626;2023-04-09T02:56:27;30.13;29.71;28.88;26.33;210.31;210.21;209.94;208.27;179.56;0.48
76991;SPS30;65926;47.71215770;9.38538626;2023-04-09T02:58:53;30.85;30.44;29.62;27.05;216.06;215.96;215.69;214.02;184.60;0.48
76991;SPS30;65926;47.71215770;9.38538626;2023-04-09T03:01:18;30.80;30.38;29.54;26.95;215.26;215.15;214.88;213.18;183.83;0.47
76991;SPS30;65926;47.71215770;9.38538626;2023-04-09T03:03:44;31.90;31.39;30.37;27.54;219.95;219.83;219.52;217.59;187.30;0.48
76991;SPS30;65926;47.71215770;9.38538626;2023-04-09T03:06:09;32.78;32.31;31.37;28.57;228.15;228.04;227.74;225.88;194.68;0.49
76991;SPS30;65926;47.71215770;9.38538626;2023-04-09T03:08:34;33.07;32.54;31.49;28.56;228.10;227.98;227.65;225.66;194.25;0.49
76991;SPS30;65926;47.71215770;9.38538626;2023-04-09T03:11:00;32.98;32.48;31.49;28.63;228.64;228.52;228.21;226.29;194.94;0.48
76991;SPS30;65926;47.71215770;9.38538626;2023-04-09T03:13:26;32.27;31.85;31.01;28.35;226.37;226.26;225.99;224.26;193.48;0.47
76991;SPS30;65926;47.71215770;9.38538626;2023-04-09T03:15:51;34.13;33.51;32.28;29.09;232.33;232.20;231.82;229.60;197.30;0.50
76991;SPS30;65926;47.71215770;9.38538626;2023-04-09T03:18:16;34.17;33.62;32.53;29.49;235.52;235.39;235.05;232.99;200.55;0.50
76991;SPS30;65926;47.71215770;9.38538626;2023-04-09T03:20:42;33.64;33.14;32.13;29.21;233.28;233.16;232.84;230.89;198.90;0.49
76991;SPS30;65926;47.71215770;9.38538626;2023-04-09T03:23:07;34.08;33.57;32.55;29.59;236.28;236.16;235.84;233.85;201.44;0.49
76991;SPS30;65926;47.71215770;9.38538626;2023-04-09T03:25:32;32.55;32.03;31.01;28.13;224.65;224.53;224.21;222.26;191.35;0.51
76991;SPS30;65926;47.71215770;9.38538626;2023-04-09T03:27:58;33.51;32.95;31.81;28.77;229.75;229.63;229.28;227.19;195.41;0.50
76991;SPS30;65926;47.71215770;9.38538626;2023-04-09T03:30:23;33.56;33.07;32.09;29.21;233.27;233.16;232.85;230.93;199.00;0.49
76991;SPS30;65926;47.71215770;9.38538626;2023-04-09T03:32:48;33.54;33.03;32.02;29.11;232.50;232.38;232.06;230.11;198.22;0.49
76991;SPS30;65926;47.71215770;9.38538626;2023-04-09T03:35:14;32.62;32.07;30.99;28.05;224.03;223.91;223.57;221.56;190.62;0.50
76991;SPS30;65926;47.71215770;9.38538626;2023-04-09T03:37:39;32.27;31.77;30.77;27.93;223.08;222.97;222.65;220.74;190.08;0.48
76991;SPS30;65926;47.71215770;9.38538626;2023-04-09T03:40:05;30.37;29.99;29.23;26.76;213.73;213.63;213.38;211.79;182.79;0.48
76991;SPS30;65926;47.71215770;9.38538626;2023-04-09T03:42:30;32.04;31.56;30.60;27.82;222.21;222.10;221.80;219.94;189.47;0.49
76991;SPS30;65926;47.71215770;9.38538626;2023-04-09T03:44:55;31.27;30.93;30.25;27.82;222.13;222.04;221.81;220.28;190.35;0.48
76991;SPS30;65926;47.71215770;9.38538626;2023-04-09T03:47:21;31.24;30.96;30.41;28.12;224.56;224.47;224.27;222.90;192.90;0.47
76991;SPS30;65926;47.71215770;9.38538626;2023-04-09T03:49:46;33.31;32.69;31.47;28.33;226.25;226.12;225.75;223.55;192.05;0.51
76991;SPS30;65926;47.71215770;9.38538626;2023-04-09T03:52:11;34.77;34.23;33.16;30.12;240.57;240.44;240.11;238.06;205.02;0.49
76991;SPS30;65926;47.71215770;9.38538626;2023-04-09T03:54:36;33.68;33.18;32.19;29.28;233.85;233.73;233.42;231.47;199.43;0.49
76991;SPS30;65926;47.71215770;9.38538626;2023-04-09T03:57:02;33.48;32.91;31.77;28.72;229.38;229.25;228.90;226.80;195.06;0.50
76991;SPS30;65926;47.71215770;9.38538626;2023-04-09T03:59:27;33.66;33.08;31.93;28.87;230.54;230.41;230.06;227.95;196.05;0.50
76991;SPS30;65926;47.71215770;9.38538626;2023-04-09T04:01:52;32.91;32.33;31.18;28.15;224.80;224.67;224.32;222.22;191.05;0.51
76991;SPS30;65926;47.71215770;9.38538626;2023-04-09T04:04:18;33.19;32.63;31.50;28.48;227.49;227.36;227.02;224.94;193.48;0.50
76991;SPS30;65926;47.71215770;9.38538626;2023-04-09T04:06:43;32.53;31.94;30.77;27.74;221.51;221.39;221.03;218.92;188.13;0.50
76991;SPS30;65926;47.71215770;9.38538626;2023-04-09T04:09:08;33.20;32.63;31.48;28.44;227.16;227.03;226.68;224.58;193.12;0.50
76991;SPS30;65926;47.71215770;9.38538626;2023-04-09T04:11:34;32.67;32.13;31.04;28.09;224.37;224.24;223.91;221.89;190.90;0.50
76991;SPS30;65926;47.71215770;9.38538626;2023-04-09T04:13:59;32.90;32.37;31.31;28.37;226.57;226.45;226.12;224.12;192.89;0.50
76991;SPS30;65926;47.71215770;9.38538626;2023-04-09T04:16:24;33.12;32.59;31.54;28.60;228.40;228.28;227.95;225.96;194.50;0.49
76991;SPS30;65926;47.71215770;9.38538626;2023-04-09T04:18:50;32.68;32.20;31.25;28.44;227.16;227.05;226.74;224.88;193.78;0.49
76991;SPS30;65926;47.71215770;9.38538626;2023-04-09T04:21:15;33.74;33.17;32.04;28.98;231.44;231.31;230.96;228.87;196.87;0.50
76991;SPS30;65926;47.71215770;9.38538626;2023-04-09T04:23:41;31.59;31.05;29.96;27.07;216.18;216.06;215.73;213.73;183.79;0.51
76991;SPS30;65926;47.71215770;9.38538626;2023-04-09T04:26:09;32.33;31.72;30.53;27.47;219.43;219.31;218.94;216.80;186.24;0.52
76991;SPS30;65926;47.71215770;9.38538626;2023-04-09T04:28:35;31.71;31.19;30.15;27.31;218.14;218.02;217.70;215.77;185.68;0.50
76991;SPS30;65926;47.71215770;9.38538626;2023-04-09T04:31:00;31.21;30.63;29.46;26.50;211.66;211.54;211.19;209.11;179.60;0.51
76991;SPS30;65926;47.71215770;9.38538626;2023-04-09T04:33:26;30.12;29.64;28.67;25.98;207.48;207.37;207.07;205.24;176.64;0.50
76991;SPS30;65926;47.71215770;9.38538626;2023-04-09T04:35:51;30.00;29.55;28.66;26.06;208.12;208.02;207.74;206.00;177.47;0.49
76991;SPS30;65926;47.71215770;9.38538626;2023-04-09T04:38:17;30.09;29.61;28.65;25.98;207.45;207.34;207.04;205.23;176.66;0.51
76991;SPS30;65926;47.71215770;9.38538626;2023-04-09T04:40:42;28.77;28.33;27.45;24.93;199.09;198.98;198.71;197.01;169.67;0.49
76991;SPS30;65926;47.71215770;9.38538626;2023-04-09T04:43:07;29.20;28.70;27.72;25.07;200.22;200.11;199.81;197.99;170.30;0.50
76991;SPS30;65926;47.71215770;9.38538626;2023-04-09T04:45:32;28.43;27.97;27.05;24.51;195.72;195.62;195.33;193.60;166.61;0.50
76991;SPS30;65926;47.71215770;9.38538626;2023-04-09T04:47:58;28.96;28.42;27.36;24.63;196.73;196.61;196.29;194.38;166.99;0.51
76991;SPS30;65926;47.71215770;9.38538626;2023-04-09T04:50:23;29.13;28.62;27.62;24.96;199.31;199.20;198.90;197.06;169.46;0.50
76991;SPS30;65926;47.71215770;9.38538626;2023-04-09T04:52:48;29.47;29.07;28.27;25.80;206.06;205.96;205.70;204.08;176.00;0.48
76991;SPS30;65926;47.71215770;9.38538626;2023-04-09T04:55:14;29.52;29.07;28.17;25.60;204.47;204.36;204.08;202.35;174.29;0.49
76991;SPS30;65926;47.71215770;9.38538626;2023-04-09T04:57:39;29.08;28.67;27.86;25.40;202.89;202.79;202.53;200.91;173.21;0.49
76991;SPS30;65926;47.71215770;9.38538626;2023-04-09T05:00:04;27.40;26.94;26.00;23.50;187.72;187.62;187.33;185.61;159.63;0.50
76991;SPS30;65926;47.71215770;9.38538626;2023-04-09T05:02:30;27.74;27.23;26.21;23.61;188.57;188.46;188.16;186.34;160.10;0.51
76991;SPS30;65926;47.71215770;9.38538626;2023-04-09T05:04:55;27.35;26.99;26.29;24.03;191.93;191.84;191.61;190.15;164.06;0.48
76991;SPS30;65926;47.71215770;9.38538626;2023-04-09T05:07:21;29.06;28.59;27.67;25.10;200.46;200.35;200.07;198.32;170.73;0.50
76991;SPS30;65926;47.71215770;9.38538626;2023-04-09T05:09:46;30.00;29.51;28.52;25.83;206.26;206.15;205.85;204.00;175.54;0.51
76991;SPS30;65926;47.71215770;9.38538626;2023-04-09T05:12:11;31.57;31.04;29.98;27.12;216.59;216.47;216.14;214.18;184.25;0.51
76991;SPS30;65926;47.71215770;9.38538626;2023-04-09T05:14:36;30.88;30.35;29.28;26.44;211.20;211.09;210.76;208.80;179.54;0.50
76991;SPS30;65926;47.71215770;9.38538626;2023-04-09T05:17:02;30.94;30.39;29.30;26.44;211.17;211.05;210.72;208.73;179.44;0.51
76991;SPS30;65926;47.71215770;9.38538626;2023-04-09T05:19:27;30.37;29.93;29.04;26.43;211.07;210.96;210.68;208.94;180.04;0.49
76991;SPS30;65926;47.71215770;9.38538626;2023-04-09T05:21:52;32.17;31.69;30.74;27.96;223.26;223.15;222.85;220.99;190.39;0.50
76991;SPS30;65926;47.71215770;9.38538626;2023-04-09T05:24:18;32.27;31.73;30.64;27.70;221.26;221.14;220.81;218.79;188.20;0.51
76991;SPS30;65926;47.71215770;9.38538626;2023-04-09T05:26:43;31.64;31.14;30.13;27.33;218.29;218.17;217.86;215.96;185.92;0.50
76991;SPS30;65926;47.71215770;9.38538626;2023-04-09T05:29:08;32.96;32.39;31.26;28.26;225.66;225.54;225.19;223.12;191.88;0.51
76991;SPS30;65926;47.71215770;9.38538626;2023-04-09T05:31:34;33.23;32.58;31.30;28.11;224.49;224.36;223.97;221.71;190.34;0.52
76991;SPS30;65926;47.71215770;9.38538626;2023-04-09T05:33:59;33.55;32.91;31.64;28.45;227.22;227.09;226.70;224.45;192.75;0.52
76991;SPS30;65926;47.71215770;9.38538626;2023-04-09T05:36:24;31.59;31.14;30.24;27.56;220.09;219.98;219.70;217.92;187.84;0.50
76991;SPS30;65926;47.71215770;9.38538626;2023-04-09T05:38:49;33.63;33.01;31.78;28.62;228.60;228.47;228.10;225.89;194.07;0.52
76991;SPS30;65926;47.71215770;9.38538626;2023-04-09T05:41:15;33.55;32.95;31.76;28.64;228.77;228.64;228.28;226.12;194.36;0.51
76991;SPS30;65926;47.71215770;9.38538626;2023-04-09T05:43:40;32.77;32.24;31.20;28.30;226.01;225.89;225.57;223.60;192.48;0.50
76991;SPS30;65926;47.71215770;9.38538626;2023-04-09T05:46:05;34.98;34.33;33.02;29.71;237.26;237.13;236.73;234.40;201.33;0.52
76991;SPS30;65926;47.71215770;9.38538626;2023-04-09T05:48:33;35.38;34.76;33.53;30.28;241.83;241.70;241.32;239.07;205.55;0.51
76991;SPS30;65926;47.71215770;9.38538626;2023-04-09T05:50:59;34.95;34.37;33.21;30.06;240.04;239.91;239.55;237.39;204.23;0.51
76991;SPS30;65926;47.71215770;9.38538626;2023-04-09T05:53:24;36.35;35.60;34.09;30.48;243.46;243.31;242.86;240.27;206.02;0.53
76991;SPS30;65926;47.71215770;9.38538626;2023-04-09T05:55:49;37.50;36.68;35.05;31.25;249.60;249.43;248.96;246.20;210.93;0.53
76991;SPS30;65926;47.71215770;9.38538626;2023-04-09T05:58:15;33.65;33.02;31.75;28.55;228.00;227.86;227.48;225.23;193.43;0.52
76991;SPS30;65926;47.71215770;9.38538626;2023-04-09T06:00:41;32.23;31.64;30.48;27.47;219.40;219.27;218.92;216.82;186.32;0.52
76991;SPS30;65926;47.71215770;9.38538626;2023-04-09T06:03:07;34.12;33.56;32.44;29.38;234.62;234.49;234.14;232.05;199.68;0.50
76991;SPS30;65926;47.71215770;9.38538626;2023-04-09T06:05:33;32.69;32.18;31.16;28.29;225.91;225.80;225.48;223.53;192.47;0.49
76991;SPS30;65926;47.71215770;9.38538626;2023-04-09T06:07:58;32.83;32.30;31.26;28.35;226.42;226.30;225.98;224.00;192.83;0.50
76991;SPS30;65926;47.71215770;9.38538626;2023-04-09T06:10:24;33.03;32.41;31.17;28.04;223.92;223.79;223.42;221.22;189.99;0.51
76991;SPS30;65926;47.71215770;9.38538626;2023-04-09T06:12:49;33.40;32.82;31.67;28.61;228.52;228.39;228.04;225.93;194.28;0.51
76991;SPS30;65926;47.71215770;9.38538626;2023-04-09T06:15:14;34.53;33.92;32.71;29.53;235.83;235.69;235.33;233.12;200.41;0.51
76991;SPS30;65926;47.71215770;9.38538626;2023-04-09T06:17:40;35.19;34.59;33.40;30.20;241.18;241.05;240.69;238.49;205.13;0.51
76991;SPS30;65926;47.71215770;9.38538626;2023-04-09T06:20:05;35.54;34.94;33.75;30.53;243.87;243.73;243.37;241.16;207.45;0.50
76991;SPS30;65926;47.71215770;9.38538626;2023-04-09T06:22:31;35.22;34.65;33.51;30.37;242.55;242.42;242.07;239.93;206.50;0.50
76991;SPS30;65926;47.71215770;9.38538626;2023-04-09T06:24:56;35.18;34.70;33.75;30.80;245.97;245.85;245.54;243.61;210.08;0.49
76991;SPS30;65926;47.71215770;9.38538626;2023-04-09T06:27:21;35.82;35.27;34.17;31.02;247.77;247.64;247.30;245.18;211.14;0.50
76991;SPS30;65926;47.71215770;9.38538626;2023-04-09T06:29:47;34.45;33.91;32.84;29.81;238.05;237.93;237.59;235.54;202.81;0.49
76991;SPS30;65926;47.71215770;9.38538626;2023-04-09T06:32:12;32.99;32.49;31.49;28.61;228.48;228.36;228.05;226.12;194.75;0.48
76991;SPS30;65926;47.71215770;9.38538626;2023-04-09T06:34:37;32.74;32.26;31.29;28.46;227.30;227.18;226.87;224.98;193.84;0.50
76991;SPS30;65926;47.71215770;9.38538626;2023-04-09T06:37:03;33.88;33.32;32.18;29.12;232.55;232.43;232.08;229.98;197.84;0.51
76991;SPS30;65926;47.71215770;9.38538626;2023-04-09T06:39:28;33.37;32.73;31.46;28.27;225.83;225.69;225.31;223.06;191.54;0.51
76991;SPS30;65926;47.71215770;9.38538626;2023-04-09T06:41:53;31.91;31.38;30.34;27.48;219.46;219.34;219.02;217.07;186.79;0.50
76991;SPS30;65926;47.71215770;9.38538626;2023-04-09T06:44:18;33.22;32.61;31.38;28.25;225.64;225.51;225.14;222.95;191.54;0.52
76991;SPS30;65926;47.71215770;9.38538626;2023-04-09T06:46:44;33.24;32.69;31.57;28.56;228.12;228.00;227.65;225.59;194.06;0.50
76991;SPS30;65926;47.71215770;9.38538626;2023-04-09T06:49:09;33.16;32.53;31.26;28.09;224.31;224.18;223.80;221.56;190.23;0.52
76991;SPS30;65926;47.71215770;9.38538626;2023-04-09T06:51:34;33.03;32.46;31.34;28.33;226.27;226.15;225.80;223.73;192.42;0.51
76991;SPS30;65926;47.71215770;9.38538626;2023-04-09T06:54:00;32.15;31.61;30.52;27.60;220.42;220.30;219.96;217.96;187.47;0.51
76991;SPS30;65926;47.71215770;9.38538626;2023-04-09T06:56:25;32.74;32.11;30.87;27.75;221.65;221.51;221.14;218.94;188.01;0.52
76991;SPS30;65926;47.71215770;9.38538626;2023-04-09T06:58:50;32.00;31.41;30.23;27.22;217.37;217.24;216.88;214.77;184.51;0.51
76991;SPS30;65926;47.71215770;9.38538626;2023-04-09T07:01:16;31.44;30.95;29.97;27.20;217.26;217.15;216.84;214.97;185.10;0.50
76991;SPS30;65926;47.71215770;9.38538626;2023-04-09T07:03:41;32.30;31.77;30.71;27.81;222.09;221.97;221.65;219.66;189.02;0.50
76991;SPS30;65926;47.71215770;9.38538626;2023-04-09T07:06:07;30.45;29.98;29.03;26.35;210.47;210.36;210.06;208.25;179.32;0.50
76991;SPS30;65926;47.71215770;9.38538626;2023-04-09T07:08:32;31.79;31.28;30.27;27.44;219.16;219.05;218.73;216.82;186.63;0.50
76991;SPS30;65926;47.71215770;9.38538626;2023-04-09T07:10:57;31.72;31.20;30.14;27.28;217.90;217.79;217.46;215.50;185.41;0.51
76991;SPS30;65926;47.71215770;9.38538626;2023-04-09T07:13:23;31.74;31.20;30.13;27.25;217.67;217.55;217.22;215.25;185.15;0.51
76991;SPS30;65926;47.71215770;9.38538626;2023-04-09T07:15:48;31.90;31.35;30.26;27.34;218.39;218.27;217.93;215.92;185.69;0.50
76991;SPS30;65926;47.71215770;9.38538626;2023-04-09T07:18:13;31.79;31.26;30.21;27.35;218.42;218.30;217.98;216.02;185.86;0.50
76991;SPS30;65926;47.71215770;9.38538626;2023-04-09T07:20:38;30.92;30.42;29.40;26.63;212.66;212.54;212.23;210.34;180.99;0.50
76991;SPS30;65926;47.71215770;9.38538626;2023-04-09T07:23:04;31.47;30.92;29.83;26.94;215.13;215.01;214.68;212.68;182.87;0.50
76991;SPS30;65926;47.71215770;9.38538626;2023-04-09T07:25:29;30.27;29.77;28.78;26.06;208.16;208.05;207.74;205.89;177.17;0.50
76991;SPS30;65926;47.71215770;9.38538626;2023-04-09T07:27:54;29.75;29.26;28.30;25.63;204.70;204.59;204.29;202.47;174.24;0.51
76991;SPS30;65926;47.71215770;9.38538626;2023-04-09T07:30:20;30.87;30.44;29.56;26.94;215.17;215.06;214.78;213.05;183.65;0.49
