sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78527;SPS30;67822;51.97223000;5.67673700;2023-04-09T16:55:20;10.7;10.7;10.7;10.2;;;;1.0;64.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-09T16:57:51;11.8;11.8;11.8;11.2;;;;20.0;93.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-09T17:00:22;12.8;12.8;12.8;12.2;;;;22.0;88.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-09T17:02:52;12.5;12.5;12.5;12.0;;;;19.0;103.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-09T17:05:22;11.5;11.5;11.5;11.0;;;;17.0;106.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-09T17:07:52;12.5;12.5;12.5;11.9;;;;14.0;99.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-09T17:10:21;13.2;13.2;13.2;12.6;;;;11.0;97.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-09T17:12:51;13.0;13.0;13.0;12.4;;;;8.0;102.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-09T17:15:23;13.5;13.5;13.5;12.9;;;;6.0;101.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-09T17:17:52;13.0;13.0;13.0;12.4;;;;5.0;111.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-09T17:20:22;13.9;13.8;13.8;13.1;;;;4.0;102.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-09T17:22:52;13.8;13.8;13.8;13.1;;;;4.0;102.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-09T17:25:22;12.2;12.2;12.1;11.5;;;;3.0;105.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-09T17:27:52;11.7;11.7;11.7;11.2;;;;3.0;106.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-09T17:30:21;12.1;12.0;12.0;11.4;;;;2.0;100.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-09T17:32:50;11.9;11.9;11.9;11.3;;;;2.0;103.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-09T17:35:20;12.8;12.8;12.8;12.2;;;;2.0;100.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-09T17:37:51;12.0;12.0;12.0;11.4;;;;2.0;103.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-09T17:40:23;12.6;12.6;12.6;12.0;;;;2.0;108.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-09T17:42:53;12.4;12.4;12.4;11.8;;;;1.0;106.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-09T17:45:25;12.2;12.1;12.0;11.2;;;;1.0;108.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-09T17:47:55;12.5;12.5;12.5;11.9;;;;1.0;106.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-09T17:50:24;11.1;11.1;11.1;10.5;;;;1.0;91.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-09T17:52:54;12.9;12.9;12.9;12.3;;;;1.0;130.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-09T17:55:23;12.4;12.4;12.4;11.8;;;;1.0;132.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-09T17:57:54;13.2;13.2;13.2;12.6;;;;1.0;113.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-09T18:00:26;13.7;13.7;13.6;12.9;;;;1.0;103.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-09T18:02:56;12.2;12.2;12.2;11.6;;;;1.0;98.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-09T18:05:26;16.1;16.0;15.7;14.6;;;;1.0;104.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-09T18:07:55;15.5;15.5;15.5;14.7;;;;1.0;78.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-09T18:10:25;16.2;16.2;16.2;15.5;;;;1.0;111.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-09T18:12:55;14.6;14.6;14.6;13.9;;;;1.0;112.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-09T18:15:24;14.3;14.1;13.6;12.5;;;;1.0;109.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-09T18:17:54;16.2;16.1;15.8;14.6;;;;1.0;169.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-09T18:20:23;14.6;14.6;14.4;13.6;;;;1.0;177.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-09T18:22:53;14.1;14.1;14.1;13.4;;;;1.0;119.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-09T18:25:23;14.6;14.6;14.6;13.8;;;;1.0;191.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-09T18:27:54;15.3;15.3;15.2;14.4;;;;1.0;194.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-09T18:30:24;16.0;15.9;15.8;14.9;;;;1.0;150.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-09T18:32:53;18.2;18.0;17.5;16.2;;;;1.0;103.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-09T18:35:23;17.9;17.7;17.3;16.0;;;;1.0;93.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-09T18:37:52;18.5;18.3;17.8;16.4;;;;1.0;80.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-09T18:40:22;17.3;17.1;16.6;15.3;;;;1.0;127.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-09T18:42:52;19.2;19.0;18.5;17.0;;;;1.0;158.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-09T18:45:23;20.1;19.9;19.4;18.0;;;;1.0;117.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-09T18:47:52;17.3;17.2;17.0;16.0;;;;1.0;106.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-09T18:50:22;20.3;20.0;19.4;17.8;;;;1.0;117.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-09T18:52:51;19.2;19.0;18.5;17.2;;;;1.0;151.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-09T18:55:20;17.2;17.1;17.1;16.2;;;;1.0;151.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-09T18:57:50;18.7;18.4;17.9;16.4;;;;1.0;98.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-09T19:00:20;21.5;21.2;20.6;18.9;;;;1.0;104.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-09T19:02:51;21.3;21.1;20.6;19.1;;;;1.0;113.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-09T19:05:21;19.2;19.0;18.5;17.1;;;;1.0;100.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-09T19:07:52;19.7;19.7;19.7;18.7;;;;1.0;200.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-09T19:10:25;17.8;17.6;17.2;15.9;;;;1.0;57.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-09T19:12:54;18.4;18.2;17.7;16.4;;;;1.0;63.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-09T19:15:24;18.5;18.4;18.3;17.3;;;;1.0;157.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-09T19:17:57;17.2;17.0;16.7;15.6;;;;1.0;141.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-09T19:20:26;18.5;18.2;17.7;16.3;;;;1.0;177.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-09T19:22:56;17.2;17.0;16.6;15.3;;;;1.0;181.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-09T19:25:25;17.9;17.7;17.3;16.0;;;;1.0;247.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-09T19:27:55;17.8;17.6;17.2;16.0;;;;1.0;236.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-09T19:30:24;17.9;17.8;17.5;16.5;;;;1.0;319.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-09T19:32:54;17.4;17.2;16.8;15.6;;;;1.0;280.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-09T19:35:24;18.5;18.4;18.3;17.4;;;;1.0;283.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-09T19:37:54;19.2;19.0;18.4;17.0;;;;1.0;329.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-09T19:40:23;21.0;20.7;20.2;18.7;;;;1.0;318.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-09T19:42:53;18.2;18.2;18.2;17.3;;;;1.0;318.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-09T19:45:22;17.7;17.6;17.3;16.2;;;;1.0;326.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-09T19:47:52;21.2;21.1;20.9;19.7;;;;1.0;240.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-09T19:50:22;18.8;18.5;18.0;16.6;;;;1.0;241.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-09T19:52:51;20.0;19.8;19.2;17.7;;;;1.0;196.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-09T19:55:22;22.3;22.0;21.4;19.7;;;;1.0;178.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-09T19:57:52;20.4;20.1;19.6;18.2;;;;1.0;184.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-09T20:00:22;19.3;19.1;18.8;17.6;;;;1.0;204.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-09T20:02:54;19.4;19.3;18.9;17.6;;;;1.0;239.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-09T20:05:24;22.9;22.6;22.0;20.3;;;;1.0;260.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-09T20:07:54;22.6;22.3;21.6;19.8;;;;1.0;250.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-09T20:10:24;25.1;24.8;24.0;22.0;;;;1.0;260.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-09T20:12:53;25.3;25.0;24.5;22.7;;;;1.0;262.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-09T20:15:24;25.1;24.8;24.3;22.6;;;;1.0;265.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-09T20:17:53;27.6;27.3;26.8;24.9;;;;1.0;263.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-09T20:20:23;29.1;28.8;28.1;26.0;;;;1.0;243.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-09T20:22:53;30.2;29.9;29.3;27.2;;;;1.0;241.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-09T20:25:23;29.3;29.0;28.4;26.3;;;;1.0;222.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-09T20:27:58;27.9;27.5;26.8;24.6;;;;1.0;213.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-09T20:30:28;27.6;27.3;26.7;24.7;;;;1.0;213.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-09T20:32:59;28.8;28.8;28.8;27.5;;;;1.0;190.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-09T20:35:28;29.2;29.0;28.6;26.8;;;;1.0;154.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-09T20:38:01;30.1;29.8;29.2;27.1;;;;1.0;154.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-09T20:40:33;28.7;28.4;27.8;25.9;;;;1.0;174.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-09T20:43:03;31.6;31.3;30.7;28.5;;;;1.0;196.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-09T20:45:33;25.8;25.8;25.7;24.4;;;;1.0;225.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-09T20:48:02;32.2;31.8;31.1;28.9;;;;1.0;184.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-09T20:50:32;31.8;31.4;30.6;28.2;;;;1.0;184.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-09T20:53:02;31.1;31.0;30.6;28.8;;;;1.0;179.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-09T20:55:34;31.2;31.2;31.2;29.7;;;;1.0;160.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-09T20:58:05;29.5;29.5;29.5;28.1;;;;1.0;167.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-09T21:00:35;32.2;32.2;32.2;30.6;;;;1.0;188.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-09T21:03:04;32.1;31.8;31.1;28.8;;;;1.0;162.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-09T21:05:34;30.8;30.4;29.6;27.2;;;;1.0;209.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-09T21:08:04;32.8;32.3;31.4;28.8;;;;1.0;201.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-09T21:10:33;34.1;33.7;32.9;30.4;;;;1.0;184.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-09T21:13:02;33.2;32.9;32.4;30.3;;;;1.0;214.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-09T21:15:32;34.2;33.8;32.9;30.4;;;;1.0;198.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-09T21:18:01;31.7;31.3;30.7;28.5;;;;1.0;180.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-09T21:23:02;33.0;32.7;32.1;29.9;;;;1.0;188.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-09T21:25:32;30.8;30.8;30.7;29.2;;;;1.0;195.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-09T21:28:01;34.1;33.7;32.9;30.4;;;;1.0;197.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-09T21:30:32;31.8;31.4;30.6;28.3;;;;1.0;195.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-09T21:33:04;32.9;32.4;31.3;28.6;;;;1.0;192.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-09T21:35:35;32.6;32.2;31.3;28.8;;;;1.0;188.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-09T21:38:04;31.9;31.4;30.5;28.0;;;;1.0;196.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-09T21:40:34;29.1;29.1;29.1;27.8;;;;1.0;195.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-09T21:43:04;31.6;31.3;30.6;28.5;;;;1.0;191.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-09T21:45:34;30.8;30.4;29.5;27.0;;;;1.0;184.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-09T21:48:04;31.2;30.9;30.2;27.9;;;;1.0;181.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-09T21:50:35;30.7;30.3;29.5;27.1;;;;1.0;200.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-09T21:53:04;29.3;29.1;28.8;27.0;;;;1.0;207.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-09T21:55:34;30.7;30.4;29.7;27.4;;;;1.0;195.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-09T21:58:05;30.7;30.3;29.4;27.1;;;;1.0;184.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-09T22:00:35;29.5;29.1;28.3;26.0;;;;1.0;183.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-09T22:03:06;29.9;29.8;29.5;27.9;;;;1.0;177.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-09T22:05:38;28.1;28.1;28.1;26.8;;;;1.0;173.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-09T22:08:08;27.6;27.6;27.6;26.3;;;;1.0;172.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-09T22:10:37;29.9;29.5;28.7;26.4;;;;1.0;162.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-09T22:13:07;28.1;28.1;28.0;26.6;;;;1.0;167.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-09T22:15:37;28.8;28.7;28.6;27.2;;;;1.0;159.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-09T22:18:07;28.6;28.3;27.7;25.8;;;;1.0;140.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-09T22:20:37;28.0;27.7;27.0;25.0;;;;1.0;133.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-09T22:23:07;28.5;28.2;27.6;25.5;;;;1.0;127.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-09T22:25:37;28.6;28.5;28.5;27.1;;;;1.0;113.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-09T22:28:06;30.6;30.3;29.5;27.1;;;;1.0;116.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-09T22:30:35;28.0;27.9;27.6;26.1;;;;1.0;122.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-09T22:33:05;30.8;30.5;30.0;28.0;;;;1.0;128.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-09T22:35:35;31.9;31.5;30.8;28.5;;;;1.0;112.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-09T22:38:04;30.1;29.7;28.8;26.5;;;;1.0;116.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-09T22:40:33;29.2;28.7;27.8;25.4;;;;1.0;125.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-09T22:43:03;27.3;27.3;27.2;25.9;;;;1.0;110.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-09T22:45:35;26.2;26.2;26.2;25.0;;;;1.0;108.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-09T22:48:04;28.3;27.9;27.1;24.9;;;;1.0;113.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-09T22:50:35;28.7;28.4;28.0;26.1;;;;1.0;112.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-09T22:53:04;28.1;27.9;27.5;25.9;;;;1.0;90.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-09T22:55:33;27.7;27.5;27.1;25.4;;;;1.0;102.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-09T22:58:04;30.7;30.3;29.5;27.1;;;;1.0;108.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-09T23:00:33;31.1;30.7;29.9;27.5;;;;1.0;107.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-09T23:03:03;29.5;29.5;29.3;27.7;;;;1.0;114.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-09T23:05:32;29.9;29.6;29.0;26.9;;;;1.0;106.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-09T23:08:02;31.1;30.8;30.1;28.0;;;;1.0;101.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-09T23:10:32;28.7;28.5;28.0;26.1;;;;1.0;106.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-09T23:13:02;28.5;28.4;28.2;26.6;;;;1.0;102.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-09T23:15:36;31.0;30.6;29.9;27.6;;;;1.0;108.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-09T23:18:05;30.2;30.0;29.4;27.4;;;;1.0;118.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-09T23:20:35;30.0;29.6;28.9;26.8;;;;1.0;113.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-09T23:23:05;30.5;30.2;29.5;27.3;;;;1.0;119.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-09T23:25:34;29.2;28.9;28.4;26.5;;;;1.0;115.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-09T23:28:04;30.7;30.3;29.6;27.4;;;;1.0;112.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-09T23:30:34;29.9;29.6;28.8;26.7;;;;1.0;108.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-09T23:33:03;27.3;27.3;27.3;26.0;;;;1.0;95.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-09T23:35:32;28.5;28.3;27.8;25.9;;;;1.0;97.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-09T23:38:02;29.1;28.8;28.1;26.0;;;;1.0;101.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-09T23:40:32;25.8;25.8;25.8;24.6;;;;1.0;105.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-09T23:43:03;27.8;27.5;26.8;24.7;;;;1.0;106.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-09T23:45:33;25.8;25.6;25.2;23.6;;;;1.0;101.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-09T23:48:04;23.8;23.5;22.7;20.7;;;;1.0;91.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-09T23:50:34;25.2;24.8;24.0;21.9;;;;1.0;84.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-09T23:53:05;23.0;22.8;22.4;20.8;;;;1.0;82.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-09T23:55:35;21.7;21.5;20.9;19.2;;;;1.0;83.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-09T23:58:07;24.7;24.4;23.9;22.1;;;;1.0;85.0;
