sensor_id;sensor_type;location;lat;lon;timestamp;temperature
78737;DS18B20;68349;52.124;5.404;2023-04-09T00:00:41;9.13
78737;DS18B20;68349;52.124;5.404;2023-04-09T00:03:07;9.13
78737;DS18B20;68349;52.124;5.404;2023-04-09T00:05:40;9.13
78737;DS18B20;68349;52.124;5.404;2023-04-09T00:08:07;9.13
78737;DS18B20;68349;52.124;5.404;2023-04-09T00:10:34;9.13
78737;DS18B20;68349;52.124;5.404;2023-04-09T00:13:01;9.13
78737;DS18B20;68349;52.124;5.404;2023-04-09T00:15:28;9.19
78737;DS18B20;68349;52.124;5.404;2023-04-09T00:17:58;9.19
78737;DS18B20;68349;52.124;5.404;2023-04-09T00:20:25;9.19
78737;DS18B20;68349;52.124;5.404;2023-04-09T00:22:51;9.25
78737;DS18B20;68349;52.124;5.404;2023-04-09T00:25:19;9.25
78737;DS18B20;68349;52.124;5.404;2023-04-09T00:27:46;9.19
78737;DS18B20;68349;52.124;5.404;2023-04-09T00:30:13;9.19
78737;DS18B20;68349;52.124;5.404;2023-04-09T00:32:39;9.13
78737;DS18B20;68349;52.124;5.404;2023-04-09T00:35:07;9.13
78737;DS18B20;68349;52.124;5.404;2023-04-09T00:37:33;9.19
78737;DS18B20;68349;52.124;5.404;2023-04-09T00:40:00;9.13
78737;DS18B20;68349;52.124;5.404;2023-04-09T00:42:32;9.13
78737;DS18B20;68349;52.124;5.404;2023-04-09T00:44:59;9.13
78737;DS18B20;68349;52.124;5.404;2023-04-09T00:47:26;9.19
78737;DS18B20;68349;52.124;5.404;2023-04-09T00:49:57;9.13
78737;DS18B20;68349;52.124;5.404;2023-04-09T00:52:24;9.06
78737;DS18B20;68349;52.124;5.404;2023-04-09T00:54:51;9.13
78737;DS18B20;68349;52.124;5.404;2023-04-09T00:57:18;9.19
78737;DS18B20;68349;52.124;5.404;2023-04-09T00:59:45;9.19
78737;DS18B20;68349;52.124;5.404;2023-04-09T01:02:12;9.13
78737;DS18B20;68349;52.124;5.404;2023-04-09T01:04:41;9.13
78737;DS18B20;68349;52.124;5.404;2023-04-09T01:15:09;9.06
78737;DS18B20;68349;52.124;5.404;2023-04-09T01:20:31;9.06
78737;DS18B20;68349;52.124;5.404;2023-04-09T01:23:31;9.13
78737;DS18B20;68349;52.124;5.404;2023-04-09T01:26:22;9.06
78737;DS18B20;68349;52.124;5.404;2023-04-09T01:28:55;9.13
78737;DS18B20;68349;52.124;5.404;2023-04-09T01:31:34;9.06
78737;DS18B20;68349;52.124;5.404;2023-04-09T01:34:02;9.13
78737;DS18B20;68349;52.124;5.404;2023-04-09T01:36:32;9.06
78737;DS18B20;68349;52.124;5.404;2023-04-09T01:39:00;9.06
78737;DS18B20;68349;52.124;5.404;2023-04-09T01:41:30;9.06
78737;DS18B20;68349;52.124;5.404;2023-04-09T01:44:00;9.06
78737;DS18B20;68349;52.124;5.404;2023-04-09T01:46:28;9.13
78737;DS18B20;68349;52.124;5.404;2023-04-09T01:48:55;9.13
78737;DS18B20;68349;52.124;5.404;2023-04-09T01:51:23;9.06
78737;DS18B20;68349;52.124;5.404;2023-04-09T01:53:50;9.06
78737;DS18B20;68349;52.124;5.404;2023-04-09T01:56:16;9.06
78737;DS18B20;68349;52.124;5.404;2023-04-09T01:58:43;9.06
78737;DS18B20;68349;52.124;5.404;2023-04-09T02:01:23;9.00
78737;DS18B20;68349;52.124;5.404;2023-04-09T02:04:02;9.13
78737;DS18B20;68349;52.124;5.404;2023-04-09T02:09:19;9.06
78737;DS18B20;68349;52.124;5.404;2023-04-09T02:11:48;9.06
78737;DS18B20;68349;52.124;5.404;2023-04-09T02:14:18;9.00
78737;DS18B20;68349;52.124;5.404;2023-04-09T02:16:46;9.00
78737;DS18B20;68349;52.124;5.404;2023-04-09T02:19:13;9.06
78737;DS18B20;68349;52.124;5.404;2023-04-09T02:21:40;9.06
78737;DS18B20;68349;52.124;5.404;2023-04-09T02:24:06;9.06
78737;DS18B20;68349;52.124;5.404;2023-04-09T02:26:33;9.00
78737;DS18B20;68349;52.124;5.404;2023-04-09T02:29:00;9.06
78737;DS18B20;68349;52.124;5.404;2023-04-09T02:31:26;9.00
78737;DS18B20;68349;52.124;5.404;2023-04-09T02:33:53;9.00
78737;DS18B20;68349;52.124;5.404;2023-04-09T02:36:20;9.00
78737;DS18B20;68349;52.124;5.404;2023-04-09T02:38:47;9.06
78737;DS18B20;68349;52.124;5.404;2023-04-09T02:41:13;9.00
78737;DS18B20;68349;52.124;5.404;2023-04-09T02:43:40;9.06
78737;DS18B20;68349;52.124;5.404;2023-04-09T02:46:07;9.00
78737;DS18B20;68349;52.124;5.404;2023-04-09T02:48:34;9.00
78737;DS18B20;68349;52.124;5.404;2023-04-09T02:51:00;9.00
78737;DS18B20;68349;52.124;5.404;2023-04-09T02:53:27;9.06
78737;DS18B20;68349;52.124;5.404;2023-04-09T02:55:53;9.00
78737;DS18B20;68349;52.124;5.404;2023-04-09T02:58:20;9.00
78737;DS18B20;68349;52.124;5.404;2023-04-09T03:00:47;9.00
78737;DS18B20;68349;52.124;5.404;2023-04-09T03:03:14;9.00
78737;DS18B20;68349;52.124;5.404;2023-04-09T03:05:41;9.00
78737;DS18B20;68349;52.124;5.404;2023-04-09T03:08:08;9.06
78737;DS18B20;68349;52.124;5.404;2023-04-09T03:10:34;9.06
78737;DS18B20;68349;52.124;5.404;2023-04-09T03:13:01;9.06
78737;DS18B20;68349;52.124;5.404;2023-04-09T03:15:27;9.00
78737;DS18B20;68349;52.124;5.404;2023-04-09T03:17:54;9.00
78737;DS18B20;68349;52.124;5.404;2023-04-09T03:20:21;9.00
78737;DS18B20;68349;52.124;5.404;2023-04-09T03:22:48;9.00
78737;DS18B20;68349;52.124;5.404;2023-04-09T03:25:14;9.00
78737;DS18B20;68349;52.124;5.404;2023-04-09T03:27:41;9.06
78737;DS18B20;68349;52.124;5.404;2023-04-09T03:30:08;9.06
78737;DS18B20;68349;52.124;5.404;2023-04-09T03:32:35;9.06
78737;DS18B20;68349;52.124;5.404;2023-04-09T03:35:02;9.06
78737;DS18B20;68349;52.124;5.404;2023-04-09T03:37:28;9.06
78737;DS18B20;68349;52.124;5.404;2023-04-09T03:39:55;9.06
78737;DS18B20;68349;52.124;5.404;2023-04-09T03:42:22;9.06
78737;DS18B20;68349;52.124;5.404;2023-04-09T03:44:48;9.06
78737;DS18B20;68349;52.124;5.404;2023-04-09T03:47:15;9.00
78737;DS18B20;68349;52.124;5.404;2023-04-09T03:49:42;9.00
78737;DS18B20;68349;52.124;5.404;2023-04-09T03:52:08;8.94
78737;DS18B20;68349;52.124;5.404;2023-04-09T03:54:35;9.00
78737;DS18B20;68349;52.124;5.404;2023-04-09T03:57:02;9.00
78737;DS18B20;68349;52.124;5.404;2023-04-09T03:59:29;9.00
78737;DS18B20;68349;52.124;5.404;2023-04-09T04:01:56;8.94
78737;DS18B20;68349;52.124;5.404;2023-04-09T04:04:23;9.00
78737;DS18B20;68349;52.124;5.404;2023-04-09T04:06:49;8.94
78737;DS18B20;68349;52.124;5.404;2023-04-09T04:09:16;8.94
78737;DS18B20;68349;52.124;5.404;2023-04-09T04:11:43;9.00
78737;DS18B20;68349;52.124;5.404;2023-04-09T04:14:10;8.94
78737;DS18B20;68349;52.124;5.404;2023-04-09T04:16:39;9.00
78737;DS18B20;68349;52.124;5.404;2023-04-09T04:19:06;8.94
78737;DS18B20;68349;52.124;5.404;2023-04-09T04:21:33;8.94
78737;DS18B20;68349;52.124;5.404;2023-04-09T04:24:00;8.94
78737;DS18B20;68349;52.124;5.404;2023-04-09T04:26:26;8.94
78737;DS18B20;68349;52.124;5.404;2023-04-09T04:28:53;8.94
78737;DS18B20;68349;52.124;5.404;2023-04-09T04:31:20;9.00
78737;DS18B20;68349;52.124;5.404;2023-04-09T04:33:46;8.94
78737;DS18B20;68349;52.124;5.404;2023-04-09T04:36:13;8.94
78737;DS18B20;68349;52.124;5.404;2023-04-09T04:38:40;8.94
78737;DS18B20;68349;52.124;5.404;2023-04-09T04:41:07;8.94
78737;DS18B20;68349;52.124;5.404;2023-04-09T04:43:35;8.94
78737;DS18B20;68349;52.124;5.404;2023-04-09T04:46:02;8.94
78737;DS18B20;68349;52.124;5.404;2023-04-09T04:48:29;9.00
78737;DS18B20;68349;52.124;5.404;2023-04-09T04:50:59;8.94
78737;DS18B20;68349;52.124;5.404;2023-04-09T04:53:26;8.94
78737;DS18B20;68349;52.124;5.404;2023-04-09T04:55:53;9.00
78737;DS18B20;68349;52.124;5.404;2023-04-09T04:58:20;9.00
78737;DS18B20;68349;52.124;5.404;2023-04-09T05:00:47;8.94
78737;DS18B20;68349;52.124;5.404;2023-04-09T05:03:14;8.94
78737;DS18B20;68349;52.124;5.404;2023-04-09T05:05:41;8.94
78737;DS18B20;68349;52.124;5.404;2023-04-09T05:08:07;8.94
78737;DS18B20;68349;52.124;5.404;2023-04-09T05:10:34;8.94
78737;DS18B20;68349;52.124;5.404;2023-04-09T05:13:01;8.94
78737;DS18B20;68349;52.124;5.404;2023-04-09T05:15:28;8.94
78737;DS18B20;68349;52.124;5.404;2023-04-09T05:17:54;9.00
78737;DS18B20;68349;52.124;5.404;2023-04-09T05:20:21;8.94
78737;DS18B20;68349;52.124;5.404;2023-04-09T05:22:48;8.94
78737;DS18B20;68349;52.124;5.404;2023-04-09T05:25:14;8.94
78737;DS18B20;68349;52.124;5.404;2023-04-09T05:27:42;8.94
78737;DS18B20;68349;52.124;5.404;2023-04-09T05:30:09;8.94
78737;DS18B20;68349;52.124;5.404;2023-04-09T05:32:36;8.94
78737;DS18B20;68349;52.124;5.404;2023-04-09T05:35:03;8.94
78737;DS18B20;68349;52.124;5.404;2023-04-09T05:37:30;8.94
78737;DS18B20;68349;52.124;5.404;2023-04-09T05:39:57;8.94
78737;DS18B20;68349;52.124;5.404;2023-04-09T05:42:24;8.94
78737;DS18B20;68349;52.124;5.404;2023-04-09T05:44:51;8.94
78737;DS18B20;68349;52.124;5.404;2023-04-09T05:47:18;8.94
78737;DS18B20;68349;52.124;5.404;2023-04-09T05:49:44;8.94
78737;DS18B20;68349;52.124;5.404;2023-04-09T05:52:11;8.94
78737;DS18B20;68349;52.124;5.404;2023-04-09T05:54:38;8.94
78737;DS18B20;68349;52.124;5.404;2023-04-09T05:57:04;8.94
78737;DS18B20;68349;52.124;5.404;2023-04-09T05:59:31;8.94
78737;DS18B20;68349;52.124;5.404;2023-04-09T06:01:58;8.94
78737;DS18B20;68349;52.124;5.404;2023-04-09T06:04:25;9.00
78737;DS18B20;68349;52.124;5.404;2023-04-09T06:06:51;9.00
78737;DS18B20;68349;52.124;5.404;2023-04-09T06:09:18;8.94
78737;DS18B20;68349;52.124;5.404;2023-04-09T06:11:45;8.94
78737;DS18B20;68349;52.124;5.404;2023-04-09T06:14:11;9.00
78737;DS18B20;68349;52.124;5.404;2023-04-09T06:16:41;9.00
78737;DS18B20;68349;52.124;5.404;2023-04-09T06:19:08;9.00
78737;DS18B20;68349;52.124;5.404;2023-04-09T06:21:35;9.06
78737;DS18B20;68349;52.124;5.404;2023-04-09T06:24:01;9.06
78737;DS18B20;68349;52.124;5.404;2023-04-09T06:26:28;9.13
78737;DS18B20;68349;52.124;5.404;2023-04-09T06:28:54;9.06
78737;DS18B20;68349;52.124;5.404;2023-04-09T06:31:21;9.06
78737;DS18B20;68349;52.124;5.404;2023-04-09T06:33:48;9.13
78737;DS18B20;68349;52.124;5.404;2023-04-09T06:36:15;9.06
78737;DS18B20;68349;52.124;5.404;2023-04-09T06:38:41;9.13
78737;DS18B20;68349;52.124;5.404;2023-04-09T06:41:08;9.13
78737;DS18B20;68349;52.124;5.404;2023-04-09T06:43:37;9.13
78737;DS18B20;68349;52.124;5.404;2023-04-09T06:46:03;9.19
78737;DS18B20;68349;52.124;5.404;2023-04-09T06:48:30;9.25
78737;DS18B20;68349;52.124;5.404;2023-04-09T06:50:57;9.25
78737;DS18B20;68349;52.124;5.404;2023-04-09T06:53:24;9.31
78737;DS18B20;68349;52.124;5.404;2023-04-09T06:55:50;9.38
78737;DS18B20;68349;52.124;5.404;2023-04-09T06:58:17;9.38
78737;DS18B20;68349;52.124;5.404;2023-04-09T07:00:44;9.31
78737;DS18B20;68349;52.124;5.404;2023-04-09T07:03:11;9.38
78737;DS18B20;68349;52.124;5.404;2023-04-09T07:05:37;9.25
78737;DS18B20;68349;52.124;5.404;2023-04-09T07:08:04;9.31
78737;DS18B20;68349;52.124;5.404;2023-04-09T07:10:31;9.31
78737;DS18B20;68349;52.124;5.404;2023-04-09T07:12:57;9.44
78737;DS18B20;68349;52.124;5.404;2023-04-09T07:15:24;9.50
78737;DS18B20;68349;52.124;5.404;2023-04-09T07:17:51;9.69
78737;DS18B20;68349;52.124;5.404;2023-04-09T07:20:17;10.06
78737;DS18B20;68349;52.124;5.404;2023-04-09T07:22:44;10.50
78737;DS18B20;68349;52.124;5.404;2023-04-09T07:25:11;10.56
78737;DS18B20;68349;52.124;5.404;2023-04-09T07:27:38;10.44
78737;DS18B20;68349;52.124;5.404;2023-04-09T07:30:05;10.19
78737;DS18B20;68349;52.124;5.404;2023-04-09T07:32:32;10.13
78737;DS18B20;68349;52.124;5.404;2023-04-09T07:34:58;10.50
78737;DS18B20;68349;52.124;5.404;2023-04-09T07:37:25;10.75
78737;DS18B20;68349;52.124;5.404;2023-04-09T07:39:52;10.75
78737;DS18B20;68349;52.124;5.404;2023-04-09T07:42:19;10.50
78737;DS18B20;68349;52.124;5.404;2023-04-09T07:44:46;10.63
78737;DS18B20;68349;52.124;5.404;2023-04-09T07:47:13;10.69
78737;DS18B20;68349;52.124;5.404;2023-04-09T07:49:40;11.00
78737;DS18B20;68349;52.124;5.404;2023-04-09T07:52:06;11.00
78737;DS18B20;68349;52.124;5.404;2023-04-09T07:54:34;11.06
78737;DS18B20;68349;52.124;5.404;2023-04-09T07:57:01;11.00
78737;DS18B20;68349;52.124;5.404;2023-04-09T07:59:28;11.06
78737;DS18B20;68349;52.124;5.404;2023-04-09T08:01:57;11.25
78737;DS18B20;68349;52.124;5.404;2023-04-09T08:04:24;11.31
78737;DS18B20;68349;52.124;5.404;2023-04-09T08:06:51;11.31
78737;DS18B20;68349;52.124;5.404;2023-04-09T08:09:19;11.25
78737;DS18B20;68349;52.124;5.404;2023-04-09T08:11:47;11.19
78737;DS18B20;68349;52.124;5.404;2023-04-09T08:14:16;11.56
78737;DS18B20;68349;52.124;5.404;2023-04-09T08:16:44;11.81
78737;DS18B20;68349;52.124;5.404;2023-04-09T08:19:14;11.69
78737;DS18B20;68349;52.124;5.404;2023-04-09T08:21:41;11.69
78737;DS18B20;68349;52.124;5.404;2023-04-09T08:24:09;11.94
78737;DS18B20;68349;52.124;5.404;2023-04-09T08:26:37;11.75
78737;DS18B20;68349;52.124;5.404;2023-04-09T08:29:05;11.38
78737;DS18B20;68349;52.124;5.404;2023-04-09T08:31:32;11.38
78737;DS18B20;68349;52.124;5.404;2023-04-09T08:33:59;11.44
78737;DS18B20;68349;52.124;5.404;2023-04-09T08:36:26;11.69
78737;DS18B20;68349;52.124;5.404;2023-04-09T08:38:53;12.06
78737;DS18B20;68349;52.124;5.404;2023-04-09T08:41:23;12.19
78737;DS18B20;68349;52.124;5.404;2023-04-09T08:43:51;12.38
78737;DS18B20;68349;52.124;5.404;2023-04-09T08:46:25;12.31
78737;DS18B20;68349;52.124;5.404;2023-04-09T08:48:52;12.50
78737;DS18B20;68349;52.124;5.404;2023-04-09T08:51:24;12.69
78737;DS18B20;68349;52.124;5.404;2023-04-09T08:53:57;12.69
78737;DS18B20;68349;52.124;5.404;2023-04-09T08:56:27;13.06
78737;DS18B20;68349;52.124;5.404;2023-04-09T08:58:55;13.06
78737;DS18B20;68349;52.124;5.404;2023-04-09T09:06:28;12.19
78737;DS18B20;68349;52.124;5.404;2023-04-09T09:11:42;13.44
78737;DS18B20;68349;52.124;5.404;2023-04-09T09:14:11;13.19
78737;DS18B20;68349;52.124;5.404;2023-04-09T09:17:02;13.88
78737;DS18B20;68349;52.124;5.404;2023-04-09T09:19:31;14.81
78737;DS18B20;68349;52.124;5.404;2023-04-09T09:22:01;14.25
78737;DS18B20;68349;52.124;5.404;2023-04-09T09:24:28;13.38
78737;DS18B20;68349;52.124;5.404;2023-04-09T09:26:54;14.00
78737;DS18B20;68349;52.124;5.404;2023-04-09T09:29:22;14.19
78737;DS18B20;68349;52.124;5.404;2023-04-09T09:31:52;13.44
78737;DS18B20;68349;52.124;5.404;2023-04-09T09:34:21;13.31
78737;DS18B20;68349;52.124;5.404;2023-04-09T09:36:48;14.44
78737;DS18B20;68349;52.124;5.404;2023-04-09T09:39:16;13.50
78737;DS18B20;68349;52.124;5.404;2023-04-09T09:41:44;12.88
78737;DS18B20;68349;52.124;5.404;2023-04-09T09:44:12;12.88
78737;DS18B20;68349;52.124;5.404;2023-04-09T09:46:56;13.00
78737;DS18B20;68349;52.124;5.404;2023-04-09T09:49:24;13.13
78737;DS18B20;68349;52.124;5.404;2023-04-09T09:51:52;13.25
78737;DS18B20;68349;52.124;5.404;2023-04-09T09:54:24;13.31
78737;DS18B20;68349;52.124;5.404;2023-04-09T09:56:54;13.88
78737;DS18B20;68349;52.124;5.404;2023-04-09T09:59:29;13.56
78737;DS18B20;68349;52.124;5.404;2023-04-09T10:02:04;13.25
78737;DS18B20;68349;52.124;5.404;2023-04-09T10:04:33;13.13
78737;DS18B20;68349;52.124;5.404;2023-04-09T10:07:05;13.31
78737;DS18B20;68349;52.124;5.404;2023-04-09T10:09:40;13.69
78737;DS18B20;68349;52.124;5.404;2023-04-09T10:12:08;13.81
78737;DS18B20;68349;52.124;5.404;2023-04-09T10:14:37;14.00
78737;DS18B20;68349;52.124;5.404;2023-04-09T10:17:05;14.00
78737;DS18B20;68349;52.124;5.404;2023-04-09T10:19:38;14.50
78737;DS18B20;68349;52.124;5.404;2023-04-09T10:22:11;14.63
78737;DS18B20;68349;52.124;5.404;2023-04-09T10:24:39;14.13
78737;DS18B20;68349;52.124;5.404;2023-04-09T10:27:11;14.25
78737;DS18B20;68349;52.124;5.404;2023-04-09T10:29:48;14.31
78737;DS18B20;68349;52.124;5.404;2023-04-09T10:32:19;14.38
78737;DS18B20;68349;52.124;5.404;2023-04-09T10:34:48;14.38
78737;DS18B20;68349;52.124;5.404;2023-04-09T10:37:23;14.19
78737;DS18B20;68349;52.124;5.404;2023-04-09T10:39:51;14.81
78737;DS18B20;68349;52.124;5.404;2023-04-09T10:42:31;14.19
78737;DS18B20;68349;52.124;5.404;2023-04-09T10:45:07;14.19
78737;DS18B20;68349;52.124;5.404;2023-04-09T10:47:36;14.19
78737;DS18B20;68349;52.124;5.404;2023-04-09T10:50:18;14.69
78737;DS18B20;68349;52.124;5.404;2023-04-09T10:52:45;14.63
78737;DS18B20;68349;52.124;5.404;2023-04-09T10:55:40;14.69
78737;DS18B20;68349;52.124;5.404;2023-04-09T10:58:09;14.94
78737;DS18B20;68349;52.124;5.404;2023-04-09T11:00:43;15.00
78737;DS18B20;68349;52.124;5.404;2023-04-09T11:05:38;15.31
78737;DS18B20;68349;52.124;5.404;2023-04-09T11:08:10;14.50
78737;DS18B20;68349;52.124;5.404;2023-04-09T11:10:40;14.38
78737;DS18B20;68349;52.124;5.404;2023-04-09T11:13:11;14.38
78737;DS18B20;68349;52.124;5.404;2023-04-09T11:15:39;14.63
78737;DS18B20;68349;52.124;5.404;2023-04-09T11:18:06;15.31
78737;DS18B20;68349;52.124;5.404;2023-04-09T11:20:35;15.00
78737;DS18B20;68349;52.124;5.404;2023-04-09T11:23:02;15.00
78737;DS18B20;68349;52.124;5.404;2023-04-09T11:25:31;14.88
78737;DS18B20;68349;52.124;5.404;2023-04-09T11:27:59;14.25
78737;DS18B20;68349;52.124;5.404;2023-04-09T11:30:27;14.00
78737;DS18B20;68349;52.124;5.404;2023-04-09T11:32:54;14.00
78737;DS18B20;68349;52.124;5.404;2023-04-09T11:35:22;14.13
78737;DS18B20;68349;52.124;5.404;2023-04-09T11:37:49;14.50
78737;DS18B20;68349;52.124;5.404;2023-04-09T11:40:23;14.88
78737;DS18B20;68349;52.124;5.404;2023-04-09T11:42:52;15.38
78737;DS18B20;68349;52.124;5.404;2023-04-09T11:45:24;15.69
78737;DS18B20;68349;52.124;5.404;2023-04-09T11:47:52;15.88
78737;DS18B20;68349;52.124;5.404;2023-04-09T11:50:20;16.00
78737;DS18B20;68349;52.124;5.404;2023-04-09T11:52:48;15.50
78737;DS18B20;68349;52.124;5.404;2023-04-09T11:55:27;14.75
78737;DS18B20;68349;52.124;5.404;2023-04-09T11:57:58;14.63
78737;DS18B20;68349;52.124;5.404;2023-04-09T12:00:28;14.63
78737;DS18B20;68349;52.124;5.404;2023-04-09T12:03:02;14.63
78737;DS18B20;68349;52.124;5.404;2023-04-09T12:05:33;14.94
78737;DS18B20;68349;52.124;5.404;2023-04-09T12:08:02;14.81
78737;DS18B20;68349;52.124;5.404;2023-04-09T12:10:33;14.81
78737;DS18B20;68349;52.124;5.404;2023-04-09T12:13:01;14.69
78737;DS18B20;68349;52.124;5.404;2023-04-09T12:15:33;14.81
78737;DS18B20;68349;52.124;5.404;2023-04-09T12:18:01;15.38
78737;DS18B20;68349;52.124;5.404;2023-04-09T12:20:33;15.38
78737;DS18B20;68349;52.124;5.404;2023-04-09T12:23:02;15.19
78737;DS18B20;68349;52.124;5.404;2023-04-09T12:25:35;15.44
78737;DS18B20;68349;52.124;5.404;2023-04-09T12:28:06;15.88
78737;DS18B20;68349;52.124;5.404;2023-04-09T12:30:33;15.88
78737;DS18B20;68349;52.124;5.404;2023-04-09T12:33:01;15.56
78737;DS18B20;68349;52.124;5.404;2023-04-09T12:35:28;15.44
78737;DS18B20;68349;52.124;5.404;2023-04-09T12:37:55;15.81
78737;DS18B20;68349;52.124;5.404;2023-04-09T12:40:21;15.38
78737;DS18B20;68349;52.124;5.404;2023-04-09T12:42:48;15.19
78737;DS18B20;68349;52.124;5.404;2023-04-09T12:45:17;15.44
78737;DS18B20;68349;52.124;5.404;2023-04-09T12:47:44;15.44
78737;DS18B20;68349;52.124;5.404;2023-04-09T12:50:13;15.63
78737;DS18B20;68349;52.124;5.404;2023-04-09T12:52:41;15.63
78737;DS18B20;68349;52.124;5.404;2023-04-09T12:55:08;15.88
78737;DS18B20;68349;52.124;5.404;2023-04-09T12:57:36;15.81
78737;DS18B20;68349;52.124;5.404;2023-04-09T13:00:04;15.94
78737;DS18B20;68349;52.124;5.404;2023-04-09T13:02:31;15.56
78737;DS18B20;68349;52.124;5.404;2023-04-09T13:04:58;15.31
78737;DS18B20;68349;52.124;5.404;2023-04-09T13:07:25;15.06
78737;DS18B20;68349;52.124;5.404;2023-04-09T13:09:55;15.06
78737;DS18B20;68349;52.124;5.404;2023-04-09T13:12:23;14.88
78737;DS18B20;68349;52.124;5.404;2023-04-09T13:14:52;15.31
78737;DS18B20;68349;52.124;5.404;2023-04-09T13:17:20;15.13
78737;DS18B20;68349;52.124;5.404;2023-04-09T13:19:47;15.13
78737;DS18B20;68349;52.124;5.404;2023-04-09T13:22:13;15.25
78737;DS18B20;68349;52.124;5.404;2023-04-09T13:24:40;15.25
78737;DS18B20;68349;52.124;5.404;2023-04-09T13:27:09;15.06
78737;DS18B20;68349;52.124;5.404;2023-04-09T13:29:37;15.38
78737;DS18B20;68349;52.124;5.404;2023-04-09T13:32:04;15.13
78737;DS18B20;68349;52.124;5.404;2023-04-09T13:34:38;15.13
78737;DS18B20;68349;52.124;5.404;2023-04-09T13:37:05;15.19
78737;DS18B20;68349;52.124;5.404;2023-04-09T13:39:32;15.50
78737;DS18B20;68349;52.124;5.404;2023-04-09T13:42:00;15.44
78737;DS18B20;68349;52.124;5.404;2023-04-09T13:44:38;15.56
78737;DS18B20;68349;52.124;5.404;2023-04-09T13:47:08;15.38
78737;DS18B20;68349;52.124;5.404;2023-04-09T13:49:36;15.44
78737;DS18B20;68349;52.124;5.404;2023-04-09T13:52:03;15.38
78737;DS18B20;68349;52.124;5.404;2023-04-09T13:54:33;15.50
78737;DS18B20;68349;52.124;5.404;2023-04-09T13:57:01;15.50
78737;DS18B20;68349;52.124;5.404;2023-04-09T13:59:28;15.50
78737;DS18B20;68349;52.124;5.404;2023-04-09T14:01:54;15.38
78737;DS18B20;68349;52.124;5.404;2023-04-09T14:04:21;15.38
78737;DS18B20;68349;52.124;5.404;2023-04-09T14:06:49;15.13
78737;DS18B20;68349;52.124;5.404;2023-04-09T14:09:15;15.44
78737;DS18B20;68349;52.124;5.404;2023-04-09T14:11:42;15.38
78737;DS18B20;68349;52.124;5.404;2023-04-09T14:14:10;15.13
78737;DS18B20;68349;52.124;5.404;2023-04-09T14:16:36;15.06
78737;DS18B20;68349;52.124;5.404;2023-04-09T14:19:03;15.00
78737;DS18B20;68349;52.124;5.404;2023-04-09T14:21:30;14.81
78737;DS18B20;68349;52.124;5.404;2023-04-09T14:23:57;14.88
78737;DS18B20;68349;52.124;5.404;2023-04-09T14:26:24;14.69
78737;DS18B20;68349;52.124;5.404;2023-04-09T14:28:52;14.75
78737;DS18B20;68349;52.124;5.404;2023-04-09T14:31:18;15.00
78737;DS18B20;68349;52.124;5.404;2023-04-09T14:33:47;15.25
78737;DS18B20;68349;52.124;5.404;2023-04-09T14:36:14;15.25
78737;DS18B20;68349;52.124;5.404;2023-04-09T14:38:41;14.88
78737;DS18B20;68349;52.124;5.404;2023-04-09T14:41:08;14.81
78737;DS18B20;68349;52.124;5.404;2023-04-09T14:43:35;15.06
78737;DS18B20;68349;52.124;5.404;2023-04-09T14:46:01;14.94
78737;DS18B20;68349;52.124;5.404;2023-04-09T14:48:29;14.88
78737;DS18B20;68349;52.124;5.404;2023-04-09T14:50:56;14.88
78737;DS18B20;68349;52.124;5.404;2023-04-09T14:53:23;14.94
78737;DS18B20;68349;52.124;5.404;2023-04-09T14:55:49;15.06
78737;DS18B20;68349;52.124;5.404;2023-04-09T14:58:16;15.00
78737;DS18B20;68349;52.124;5.404;2023-04-09T15:00:43;14.69
78737;DS18B20;68349;52.124;5.404;2023-04-09T15:03:10;14.81
78737;DS18B20;68349;52.124;5.404;2023-04-09T15:05:37;15.00
78737;DS18B20;68349;52.124;5.404;2023-04-09T15:08:04;14.81
78737;DS18B20;68349;52.124;5.404;2023-04-09T15:10:31;14.81
78737;DS18B20;68349;52.124;5.404;2023-04-09T15:12:57;14.75
78737;DS18B20;68349;52.124;5.404;2023-04-09T15:15:24;15.00
78737;DS18B20;68349;52.124;5.404;2023-04-09T15:17:51;14.94
78737;DS18B20;68349;52.124;5.404;2023-04-09T15:20:17;15.06
78737;DS18B20;68349;52.124;5.404;2023-04-09T15:22:44;15.13
78737;DS18B20;68349;52.124;5.404;2023-04-09T15:25:11;15.06
78737;DS18B20;68349;52.124;5.404;2023-04-09T15:27:39;15.13
78737;DS18B20;68349;52.124;5.404;2023-04-09T15:30:07;15.19
78737;DS18B20;68349;52.124;5.404;2023-04-09T15:32:33;15.06
78737;DS18B20;68349;52.124;5.404;2023-04-09T15:35:00;14.94
78737;DS18B20;68349;52.124;5.404;2023-04-09T15:37:27;14.94
78737;DS18B20;68349;52.124;5.404;2023-04-09T15:39:54;14.88
78737;DS18B20;68349;52.124;5.404;2023-04-09T15:42:20;14.81
78737;DS18B20;68349;52.124;5.404;2023-04-09T15:44:49;14.88
78737;DS18B20;68349;52.124;5.404;2023-04-09T15:47:16;15.06
78737;DS18B20;68349;52.124;5.404;2023-04-09T15:49:43;14.75
78737;DS18B20;68349;52.124;5.404;2023-04-09T15:52:09;14.75
78737;DS18B20;68349;52.124;5.404;2023-04-09T15:54:36;14.75
