sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
64545;Laerm;50936;51.660;5.616;2023-04-09T00:02:14;64.74;40.53;88.60;;
64545;Laerm;50936;51.660;5.616;2023-04-09T00:04:41;54.22;41.06;68.92;;
64545;Laerm;50936;51.660;5.616;2023-04-09T00:07:08;48.90;41.68;70.26;;
64545;Laerm;50936;51.660;5.616;2023-04-09T00:09:35;44.36;40.13;52.32;;
64545;Laerm;50936;51.660;5.616;2023-04-09T00:12:02;58.32;41.61;71.73;;
64545;Laerm;50936;51.660;5.616;2023-04-09T00:14:29;45.38;40.33;56.71;;
64545;Laerm;50936;51.660;5.616;2023-04-09T00:16:56;51.52;40.62;72.41;;
64545;Laerm;50936;51.660;5.616;2023-04-09T00:19:23;53.76;42.03;72.45;;
64545;Laerm;50936;51.660;5.616;2023-04-09T00:21:50;51.92;40.80;67.20;;
64545;Laerm;50936;51.660;5.616;2023-04-09T00:24:18;55.10;42.13;66.51;;
64545;Laerm;50936;51.660;5.616;2023-04-09T00:26:44;54.96;39.92;70.96;;
64545;Laerm;50936;51.660;5.616;2023-04-09T00:29:11;53.85;40.33;68.32;;
64545;Laerm;50936;51.660;5.616;2023-04-09T00:31:38;49.48;39.34;63.23;;
64545;Laerm;50936;51.660;5.616;2023-04-09T00:34:05;52.27;41.38;67.31;;
64545;Laerm;50936;51.660;5.616;2023-04-09T00:36:32;44.08;39.46;55.28;;
64545;Laerm;50936;51.660;5.616;2023-04-09T00:38:59;56.60;40.62;70.09;;
64545;Laerm;50936;51.660;5.616;2023-04-09T00:41:26;44.65;39.46;55.26;;
64545;Laerm;50936;51.660;5.616;2023-04-09T00:43:55;52.61;39.81;68.82;;
64545;Laerm;50936;51.660;5.616;2023-04-09T00:46:23;56.89;41.14;70.39;;
64545;Laerm;50936;51.660;5.616;2023-04-09T00:48:49;51.28;40.03;67.62;;
64545;Laerm;50936;51.660;5.616;2023-04-09T00:51:17;55.45;39.70;69.65;;
64545;Laerm;50936;51.660;5.616;2023-04-09T00:53:45;53.34;40.13;65.80;;
64545;Laerm;50936;51.660;5.616;2023-04-09T00:56:14;53.78;40.80;69.35;;
64545;Laerm;50936;51.660;5.616;2023-04-09T00:58:42;51.80;43.24;68.09;;
64545;Laerm;50936;51.660;5.616;2023-04-09T01:01:09;47.39;43.09;75.57;;
64545;Laerm;50936;51.660;5.616;2023-04-09T01:03:37;50.19;42.76;64.10;;
64545;Laerm;50936;51.660;5.616;2023-04-09T01:06:13;51.64;43.24;65.63;;
64545;Laerm;50936;51.660;5.616;2023-04-09T01:08:58;52.00;43.54;69.77;;
64545;Laerm;50936;51.660;5.616;2023-04-09T01:14:53;55.94;43.99;71.84;;
64545;Laerm;50936;51.660;5.616;2023-04-09T01:17:34;50.47;43.94;63.57;;
64545;Laerm;50936;51.660;5.616;2023-04-09T01:20:11;51.99;43.76;66.79;;
64545;Laerm;50936;51.660;5.616;2023-04-09T01:29:12;51.93;41.82;68.20;;
64545;Laerm;50936;51.660;5.616;2023-04-09T01:31:43;44.46;40.03;62.27;;
64545;Laerm;50936;51.660;5.616;2023-04-09T01:34:11;46.98;39.21;68.11;;
64545;Laerm;50936;51.660;5.616;2023-04-09T01:36:41;42.61;39.08;48.15;;
64545;Laerm;50936;51.660;5.616;2023-04-09T01:39:11;50.79;39.21;67.73;;
64545;Laerm;50936;51.660;5.616;2023-04-09T01:41:39;51.00;39.34;61.81;;
64545;Laerm;50936;51.660;5.616;2023-04-09T01:44:09;45.13;39.58;57.06;;
64545;Laerm;50936;51.660;5.616;2023-04-09T01:46:38;48.43;39.70;65.13;;
64545;Laerm;50936;51.660;5.616;2023-04-09T01:49:06;53.56;39.58;71.01;;
64545;Laerm;50936;51.660;5.616;2023-04-09T01:51:36;51.00;39.81;66.21;;
64545;Laerm;50936;51.660;5.616;2023-04-09T01:54:04;53.39;40.80;68.93;;
64545;Laerm;50936;51.660;5.616;2023-04-09T01:56:46;44.72;40.03;54.87;;
64545;Laerm;50936;51.660;5.616;2023-04-09T01:59:14;50.96;39.81;73.11;;
64545;Laerm;50936;51.660;5.616;2023-04-09T02:01:46;51.26;39.70;69.59;;
64545;Laerm;50936;51.660;5.616;2023-04-09T02:09:48;65.69;38.52;90.54;;
64545;Laerm;50936;51.660;5.616;2023-04-09T02:12:17;50.09;38.95;65.71;;
64545;Laerm;50936;51.660;5.616;2023-04-09T02:14:45;54.89;40.03;77.59;;
64545;Laerm;50936;51.660;5.616;2023-04-09T02:17:14;54.16;41.14;68.69;;
64545;Laerm;50936;51.660;5.616;2023-04-09T02:19:46;53.98;39.81;70.59;;
64545;Laerm;50936;51.660;5.616;2023-04-09T02:22:15;51.28;39.08;67.02;;
64545;Laerm;50936;51.660;5.616;2023-04-09T02:24:42;48.22;40.43;66.13;;
64545;Laerm;50936;51.660;5.616;2023-04-09T02:27:09;43.13;38.37;53.61;;
64545;Laerm;50936;51.660;5.616;2023-04-09T02:29:40;46.56;39.34;59.80;;
64545;Laerm;50936;51.660;5.616;2023-04-09T02:32:07;42.09;39.21;47.63;;
64545;Laerm;50936;51.660;5.616;2023-04-09T02:34:34;50.49;40.33;67.31;;
64545;Laerm;50936;51.660;5.616;2023-04-09T02:37:01;47.27;39.81;57.78;;
64545;Laerm;50936;51.660;5.616;2023-04-09T02:39:28;53.33;40.33;67.34;;
64545;Laerm;50936;51.660;5.616;2023-04-09T02:41:55;43.82;39.21;58.22;;
64545;Laerm;50936;51.660;5.616;2023-04-09T02:44:25;48.52;39.58;62.07;;
64545;Laerm;50936;51.660;5.616;2023-04-09T02:46:53;43.36;38.52;53.13;;
64545;Laerm;50936;51.660;5.616;2023-04-09T02:49:19;43.46;39.58;55.62;;
64545;Laerm;50936;51.660;5.616;2023-04-09T02:51:47;46.75;39.21;61.81;;
64545;Laerm;50936;51.660;5.616;2023-04-09T02:54:14;49.94;39.46;64.30;;
64545;Laerm;50936;51.660;5.616;2023-04-09T02:56:40;42.89;38.52;58.60;;
64545;Laerm;50936;51.660;5.616;2023-04-09T02:59:08;44.67;39.46;60.22;;
64545;Laerm;50936;51.660;5.616;2023-04-09T03:01:35;50.73;39.58;65.17;;
64545;Laerm;50936;51.660;5.616;2023-04-09T03:04:02;53.02;40.71;66.08;;
64545;Laerm;50936;51.660;5.616;2023-04-09T03:06:31;51.81;39.70;70.38;;
64545;Laerm;50936;51.660;5.616;2023-04-09T03:08:59;50.95;39.92;62.38;;
64545;Laerm;50936;51.660;5.616;2023-04-09T03:11:26;44.04;39.92;57.55;;
64545;Laerm;50936;51.660;5.616;2023-04-09T03:13:53;45.58;39.70;57.41;;
64545;Laerm;50936;51.660;5.616;2023-04-09T03:16:20;50.24;39.21;63.25;;
64545;Laerm;50936;51.660;5.616;2023-04-09T03:18:46;44.83;39.92;60.02;;
64545;Laerm;50936;51.660;5.616;2023-04-09T03:21:13;49.51;40.43;62.83;;
64545;Laerm;50936;51.660;5.616;2023-04-09T03:23:46;52.83;39.58;68.04;;
64545;Laerm;50936;51.660;5.616;2023-04-09T03:26:13;49.14;40.23;64.11;;
64545;Laerm;50936;51.660;5.616;2023-04-09T03:28:45;50.17;40.53;63.59;;
64545;Laerm;50936;51.660;5.616;2023-04-09T03:31:12;46.82;40.23;56.61;;
64545;Laerm;50936;51.660;5.616;2023-04-09T03:33:40;52.19;39.81;68.24;;
64545;Laerm;50936;51.660;5.616;2023-04-09T03:36:08;52.44;39.92;65.56;;
64545;Laerm;50936;51.660;5.616;2023-04-09T03:38:49;48.73;40.03;64.02;;
64545;Laerm;50936;51.660;5.616;2023-04-09T03:41:28;52.00;40.03;66.82;;
64545;Laerm;50936;51.660;5.616;2023-04-09T03:43:57;48.74;39.46;64.20;;
64545;Laerm;50936;51.660;5.616;2023-04-09T03:46:30;48.33;39.70;66.06;;
64545;Laerm;50936;51.660;5.616;2023-04-09T03:48:58;47.28;40.13;64.41;;
64545;Laerm;50936;51.660;5.616;2023-04-09T03:51:33;46.19;39.46;62.24;;
64545;Laerm;50936;51.660;5.616;2023-04-09T03:54:00;47.67;40.23;62.17;;
64545;Laerm;50936;51.660;5.616;2023-04-09T03:56:27;48.28;40.03;62.49;;
64545;Laerm;50936;51.660;5.616;2023-04-09T03:58:55;43.14;39.46;58.78;;
64545;Laerm;50936;51.660;5.616;2023-04-09T04:01:30;51.56;40.03;68.07;;
64545;Laerm;50936;51.660;5.616;2023-04-09T04:04:00;44.69;40.33;57.14;;
64545;Laerm;50936;51.660;5.616;2023-04-09T04:06:34;50.59;40.43;66.52;;
64545;Laerm;50936;51.660;5.616;2023-04-09T04:09:20;51.81;41.30;67.30;;
64545;Laerm;50936;51.660;5.616;2023-04-09T04:11:52;53.43;41.53;64.44;;
64545;Laerm;50936;51.660;5.616;2023-04-09T04:14:21;51.10;41.30;66.53;;
64545;Laerm;50936;51.660;5.616;2023-04-09T04:16:54;52.87;41.06;75.95;;
64545;Laerm;50936;51.660;5.616;2023-04-09T04:19:26;50.04;41.22;65.05;;
64545;Laerm;50936;51.660;5.616;2023-04-09T04:21:54;52.01;40.62;69.78;;
64545;Laerm;50936;51.660;5.616;2023-04-09T04:24:21;52.38;40.13;70.41;;
64545;Laerm;50936;51.660;5.616;2023-04-09T04:26:48;47.91;39.92;69.00;;
64545;Laerm;50936;51.660;5.616;2023-04-09T04:29:18;44.29;39.92;62.19;;
64545;Laerm;50936;51.660;5.616;2023-04-09T04:31:56;50.44;40.03;67.12;;
64545;Laerm;50936;51.660;5.616;2023-04-09T04:34:27;52.08;39.08;68.81;;
64545;Laerm;50936;51.660;5.616;2023-04-09T04:37:00;49.50;40.33;65.53;;
64545;Laerm;50936;51.660;5.616;2023-04-09T04:39:30;44.88;40.03;61.39;;
64545;Laerm;50936;51.660;5.616;2023-04-09T04:42:02;45.04;39.58;59.05;;
64545;Laerm;50936;51.660;5.616;2023-04-09T04:44:29;46.92;39.70;63.37;;
64545;Laerm;50936;51.660;5.616;2023-04-09T04:47:29;56.56;40.80;72.74;;
64545;Laerm;50936;51.660;5.616;2023-04-09T04:49:57;52.14;40.03;66.87;;
64545;Laerm;50936;51.660;5.616;2023-04-09T04:52:24;46.38;40.13;61.19;;
64545;Laerm;50936;51.660;5.616;2023-04-09T04:54:53;48.05;40.13;62.50;;
64545;Laerm;50936;51.660;5.616;2023-04-09T04:57:22;51.16;39.58;67.28;;
64545;Laerm;50936;51.660;5.616;2023-04-09T04:59:49;44.38;40.33;53.13;;
64545;Laerm;50936;51.660;5.616;2023-04-09T05:02:16;44.34;40.98;52.11;;
64545;Laerm;50936;51.660;5.616;2023-04-09T05:04:52;44.45;40.80;53.69;;
64545;Laerm;50936;51.660;5.616;2023-04-09T05:07:23;53.53;40.03;70.01;;
64545;Laerm;50936;51.660;5.616;2023-04-09T05:09:53;52.54;41.30;66.96;;
64545;Laerm;50936;51.660;5.616;2023-04-09T05:12:20;51.14;41.22;64.87;;
64545;Laerm;50936;51.660;5.616;2023-04-09T05:14:50;54.64;40.89;73.71;;
64545;Laerm;50936;51.660;5.616;2023-04-09T05:17:18;56.91;41.30;70.45;;
64545;Laerm;50936;51.660;5.616;2023-04-09T05:19:51;56.38;40.98;71.83;;
64545;Laerm;50936;51.660;5.616;2023-04-09T05:22:22;53.65;40.33;66.85;;
64545;Laerm;50936;51.660;5.616;2023-04-09T05:24:49;49.37;39.70;63.90;;
64545;Laerm;50936;51.660;5.616;2023-04-09T05:27:17;48.22;40.23;62.15;;
64545;Laerm;50936;51.660;5.616;2023-04-09T05:29:48;51.21;40.33;67.45;;
64545;Laerm;50936;51.660;5.616;2023-04-09T05:32:16;49.10;41.22;62.29;;
64545;Laerm;50936;51.660;5.616;2023-04-09T05:34:43;45.10;40.80;54.62;;
64545;Laerm;50936;51.660;5.616;2023-04-09T05:37:10;53.61;40.89;68.64;;
64545;Laerm;50936;51.660;5.616;2023-04-09T05:39:37;56.04;41.30;69.40;;
64545;Laerm;50936;51.660;5.616;2023-04-09T05:42:04;51.02;40.03;65.15;;
64545;Laerm;50936;51.660;5.616;2023-04-09T05:44:39;46.92;41.14;57.88;;
64545;Laerm;50936;51.660;5.616;2023-04-09T05:47:15;54.63;40.13;66.74;;
64545;Laerm;50936;51.660;5.616;2023-04-09T05:49:57;55.07;40.13;69.83;;
64545;Laerm;50936;51.660;5.616;2023-04-09T05:52:23;45.81;40.71;61.09;;
64545;Laerm;50936;51.660;5.616;2023-04-09T05:54:51;45.91;41.46;57.12;;
64545;Laerm;50936;51.660;5.616;2023-04-09T05:57:24;51.02;40.80;64.54;;
64545;Laerm;50936;51.660;5.616;2023-04-09T05:59:57;47.19;40.89;58.31;;
64545;Laerm;50936;51.660;5.616;2023-04-09T06:02:25;55.39;40.98;70.12;;
64545;Laerm;50936;51.660;5.616;2023-04-09T06:04:53;53.32;40.80;68.52;;
64545;Laerm;50936;51.660;5.616;2023-04-09T06:07:20;45.48;40.89;55.91;;
64545;Laerm;50936;51.660;5.616;2023-04-09T06:09:47;54.32;41.68;66.72;;
64545;Laerm;50936;51.660;5.616;2023-04-09T06:12:14;54.02;42.19;66.79;;
64545;Laerm;50936;51.660;5.616;2023-04-09T06:14:41;52.53;40.71;70.13;;
64545;Laerm;50936;51.660;5.616;2023-04-09T06:17:08;54.55;39.92;71.53;;
64545;Laerm;50936;51.660;5.616;2023-04-09T06:19:35;55.13;40.62;69.94;;
64545;Laerm;50936;51.660;5.616;2023-04-09T06:22:02;49.38;41.46;59.61;;
64545;Laerm;50936;51.660;5.616;2023-04-09T06:24:31;53.05;40.62;67.37;;
64545;Laerm;50936;51.660;5.616;2023-04-09T06:26:59;55.50;42.47;69.91;;
64545;Laerm;50936;51.660;5.616;2023-04-09T06:29:25;53.35;41.30;69.71;;
64545;Laerm;50936;51.660;5.616;2023-04-09T06:31:52;56.02;41.53;70.05;;
64545;Laerm;50936;51.660;5.616;2023-04-09T06:34:20;48.90;41.22;63.46;;
64545;Laerm;50936;51.660;5.616;2023-04-09T06:36:46;54.98;42.22;74.57;;
64545;Laerm;50936;51.660;5.616;2023-04-09T06:39:13;53.55;40.80;65.29;;
64545;Laerm;50936;51.660;5.616;2023-04-09T06:41:40;56.03;43.04;75.02;;
64545;Laerm;50936;51.660;5.616;2023-04-09T06:44:20;56.26;43.14;73.23;;
64545;Laerm;50936;51.660;5.616;2023-04-09T06:46:47;56.62;41.53;72.77;;
64545;Laerm;50936;51.660;5.616;2023-04-09T06:49:14;48.30;41.61;62.04;;
64545;Laerm;50936;51.660;5.616;2023-04-09T06:51:41;56.21;42.29;66.31;;
64545;Laerm;50936;51.660;5.616;2023-04-09T06:54:08;53.57;42.16;67.43;;
64545;Laerm;50936;51.660;5.616;2023-04-09T06:56:35;55.89;43.19;70.03;;
64545;Laerm;50936;51.660;5.616;2023-04-09T06:59:02;57.67;43.86;71.25;;
64545;Laerm;50936;51.660;5.616;2023-04-09T07:01:29;54.84;40.98;69.07;;
64545;Laerm;50936;51.660;5.616;2023-04-09T07:03:57;56.42;43.80;67.94;;
64545;Laerm;50936;51.660;5.616;2023-04-09T07:06:24;57.31;42.53;72.26;;
64545;Laerm;50936;51.660;5.616;2023-04-09T07:08:51;57.24;44.31;70.09;;
64545;Laerm;50936;51.660;5.616;2023-04-09T07:11:18;59.96;44.51;74.64;;
64545;Laerm;50936;51.660;5.616;2023-04-09T07:13:45;59.09;44.62;71.03;;
64545;Laerm;50936;51.660;5.616;2023-04-09T07:16:11;58.71;43.39;74.40;;
64545;Laerm;50936;51.660;5.616;2023-04-09T07:18:38;57.22;43.39;69.05;;
64545;Laerm;50936;51.660;5.616;2023-04-09T07:21:05;58.68;42.65;72.68;;
64545;Laerm;50936;51.660;5.616;2023-04-09T07:23:35;57.45;43.46;69.20;;
64545;Laerm;50936;51.660;5.616;2023-04-09T07:26:04;58.66;43.24;71.01;;
64545;Laerm;50936;51.660;5.616;2023-04-09T07:28:31;56.15;42.35;69.18;;
64545;Laerm;50936;51.660;5.616;2023-04-09T07:31:00;59.51;45.27;69.44;;
64545;Laerm;50936;51.660;5.616;2023-04-09T07:33:29;56.97;43.94;68.17;;
64545;Laerm;50936;51.660;5.616;2023-04-09T07:35:56;59.54;45.94;69.63;;
64545;Laerm;50936;51.660;5.616;2023-04-09T07:38:23;59.08;46.82;68.95;;
64545;Laerm;50936;51.660;5.616;2023-04-09T07:40:50;60.00;43.44;75.80;;
64545;Laerm;50936;51.660;5.616;2023-04-09T07:43:17;59.45;45.80;69.31;;
64545;Laerm;50936;51.660;5.616;2023-04-09T07:45:49;60.83;44.80;73.72;;
64545;Laerm;50936;51.660;5.616;2023-04-09T07:48:17;58.85;47.14;71.27;;
64545;Laerm;50936;51.660;5.616;2023-04-09T07:50:44;59.42;44.90;71.86;;
64545;Laerm;50936;51.660;5.616;2023-04-09T07:53:11;62.99;44.35;92.15;;
64545;Laerm;50936;51.660;5.616;2023-04-09T07:55:39;60.74;46.97;80.19;;
64545;Laerm;50936;51.660;5.616;2023-04-09T07:58:06;61.88;47.84;71.76;;
64545;Laerm;50936;51.660;5.616;2023-04-09T08:00:33;59.73;47.48;72.71;;
64545;Laerm;50936;51.660;5.616;2023-04-09T08:03:00;61.67;47.98;69.69;;
64545;Laerm;50936;51.660;5.616;2023-04-09T08:05:29;61.24;45.97;77.32;;
64545;Laerm;50936;51.660;5.616;2023-04-09T08:07:56;60.08;45.94;68.81;;
64545;Laerm;50936;51.660;5.616;2023-04-09T08:10:23;59.31;45.75;71.10;;
64545;Laerm;50936;51.660;5.616;2023-04-09T08:12:50;58.97;45.30;71.02;;
64545;Laerm;50936;51.660;5.616;2023-04-09T08:15:17;63.15;51.82;71.64;;
64545;Laerm;50936;51.660;5.616;2023-04-09T08:17:44;63.80;55.14;71.73;;
64545;Laerm;50936;51.660;5.616;2023-04-09T08:20:11;64.57;53.40;78.62;;
64545;Laerm;50936;51.660;5.616;2023-04-09T08:22:38;63.36;51.21;77.27;;
64545;Laerm;50936;51.660;5.616;2023-04-09T08:25:07;60.48;48.51;69.51;;
64545;Laerm;50936;51.660;5.616;2023-04-09T08:27:34;64.92;46.89;80.39;;
64545;Laerm;50936;51.660;5.616;2023-04-09T08:30:02;61.84;49.92;73.49;;
64545;Laerm;50936;51.660;5.616;2023-04-09T08:32:30;62.13;53.40;76.76;;
64545;Laerm;50936;51.660;5.616;2023-04-09T08:34:57;64.54;50.76;85.88;;
64545;Laerm;50936;51.660;5.616;2023-04-09T08:37:24;61.16;50.71;73.46;;
64545;Laerm;50936;51.660;5.616;2023-04-09T08:39:51;60.25;52.19;78.84;;
64545;Laerm;50936;51.660;5.616;2023-04-09T08:42:19;62.19;46.93;79.38;;
64545;Laerm;50936;51.660;5.616;2023-04-09T08:44:47;61.81;51.17;73.73;;
64545;Laerm;50936;51.660;5.616;2023-04-09T08:47:14;62.52;52.93;70.71;;
64545;Laerm;50936;51.660;5.616;2023-04-09T08:49:41;60.12;52.54;71.93;;
64545;Laerm;50936;51.660;5.616;2023-04-09T08:52:08;61.73;52.94;70.94;;
64545;Laerm;50936;51.660;5.616;2023-04-09T08:54:35;61.68;51.44;81.13;;
64545;Laerm;50936;51.660;5.616;2023-04-09T08:57:05;60.18;48.99;70.73;;
64545;Laerm;50936;51.660;5.616;2023-04-09T08:59:32;62.31;48.48;76.34;;
64545;Laerm;50936;51.660;5.616;2023-04-09T09:02:10;59.30;47.65;76.86;;
64545;Laerm;50936;51.660;5.616;2023-04-09T09:04:49;61.84;48.61;76.89;;
64545;Laerm;50936;51.660;5.616;2023-04-09T09:07:16;59.20;47.68;68.08;;
64545;Laerm;50936;51.660;5.616;2023-04-09T09:09:57;61.53;47.22;76.87;;
64545;Laerm;50936;51.660;5.616;2023-04-09T09:15:02;60.00;46.87;73.38;;
64545;Laerm;50936;51.660;5.616;2023-04-09T09:17:29;58.96;47.19;68.94;;
64545;Laerm;50936;51.660;5.616;2023-04-09T09:19:57;61.32;46.23;80.41;;
64545;Laerm;50936;51.660;5.616;2023-04-09T09:22:25;59.44;47.68;73.81;;
64545;Laerm;50936;51.660;5.616;2023-04-09T09:24:52;64.14;48.52;90.17;;
64545;Laerm;50936;51.660;5.616;2023-04-09T09:27:36;62.79;48.29;74.90;;
64545;Laerm;50936;51.660;5.616;2023-04-09T09:30:06;60.67;48.64;77.83;;
64545;Laerm;50936;51.660;5.616;2023-04-09T09:32:35;63.52;50.99;80.85;;
64545;Laerm;50936;51.660;5.616;2023-04-09T09:35:06;61.26;43.86;80.39;;
64545;Laerm;50936;51.660;5.616;2023-04-09T09:37:33;59.26;44.51;71.17;;
64545;Laerm;50936;51.660;5.616;2023-04-09T09:40:00;61.96;46.78;70.73;;
64545;Laerm;50936;51.660;5.616;2023-04-09T09:42:27;65.10;52.06;80.64;;
64545;Laerm;50936;51.660;5.616;2023-04-09T09:44:54;66.16;54.34;82.15;;
64545;Laerm;50936;51.660;5.616;2023-04-09T09:47:22;63.93;54.33;70.36;;
64545;Laerm;50936;51.660;5.616;2023-04-09T09:49:51;65.04;55.53;77.77;;
64545;Laerm;50936;51.660;5.616;2023-04-09T09:52:24;63.26;49.46;83.27;;
64545;Laerm;50936;51.660;5.616;2023-04-09T09:54:54;61.22;50.31;69.25;;
64545;Laerm;50936;51.660;5.616;2023-04-09T09:57:24;61.85;47.91;79.35;;
64545;Laerm;50936;51.660;5.616;2023-04-09T10:00:01;61.45;50.65;73.61;;
64545;Laerm;50936;51.660;5.616;2023-04-09T10:02:43;64.44;44.62;80.54;;
64545;Laerm;50936;51.660;5.616;2023-04-09T10:05:14;59.68;47.40;70.70;;
64545;Laerm;50936;51.660;5.616;2023-04-09T10:07:42;62.31;49.08;87.15;;
64545;Laerm;50936;51.660;5.616;2023-04-09T10:10:10;62.23;49.71;79.31;;
64545;Laerm;50936;51.660;5.616;2023-04-09T10:12:38;61.69;49.87;72.63;;
64545;Laerm;50936;51.660;5.616;2023-04-09T10:15:08;60.40;47.08;72.24;;
64545;Laerm;50936;51.660;5.616;2023-04-09T10:17:35;62.64;49.60;74.29;;
64545;Laerm;50936;51.660;5.616;2023-04-09T10:20:13;61.46;50.18;74.44;;
64545;Laerm;50936;51.660;5.616;2023-04-09T10:22:47;62.94;49.49;83.24;;
64545;Laerm;50936;51.660;5.616;2023-04-09T10:25:15;61.09;45.30;73.09;;
64545;Laerm;50936;51.660;5.616;2023-04-09T10:27:43;63.55;49.63;74.01;;
64545;Laerm;50936;51.660;5.616;2023-04-09T10:30:35;61.86;49.27;82.18;;
64545;Laerm;50936;51.660;5.616;2023-04-09T10:33:18;60.66;46.35;70.52;;
64545;Laerm;50936;51.660;5.616;2023-04-09T10:35:48;61.85;50.32;81.74;;
64545;Laerm;50936;51.660;5.616;2023-04-09T10:38:15;69.15;52.11;88.09;;
64545;Laerm;50936;51.660;5.616;2023-04-09T10:40:49;60.25;49.06;68.72;;
64545;Laerm;50936;51.660;5.616;2023-04-09T10:43:18;61.63;53.62;71.77;;
64545;Laerm;50936;51.660;5.616;2023-04-09T10:45:48;62.52;51.61;76.92;;
64545;Laerm;50936;51.660;5.616;2023-04-09T10:48:19;61.22;48.69;74.66;;
64545;Laerm;50936;51.660;5.616;2023-04-09T10:50:49;60.55;49.47;73.74;;
64545;Laerm;50936;51.660;5.616;2023-04-09T10:53:23;62.86;52.29;80.99;;
64545;Laerm;50936;51.660;5.616;2023-04-09T10:55:52;63.62;49.93;79.52;;
64545;Laerm;50936;51.660;5.616;2023-04-09T10:58:19;61.31;51.08;72.20;;
64545;Laerm;50936;51.660;5.616;2023-04-09T11:00:49;65.90;50.74;80.28;;
64545;Laerm;50936;51.660;5.616;2023-04-09T11:03:28;60.77;50.37;68.30;;
64545;Laerm;50936;51.660;5.616;2023-04-09T11:06:04;63.92;48.37;80.64;;
64545;Laerm;50936;51.660;5.616;2023-04-09T11:08:36;60.27;47.59;67.88;;
64545;Laerm;50936;51.660;5.616;2023-04-09T11:11:04;61.21;50.01;74.11;;
64545;Laerm;50936;51.660;5.616;2023-04-09T11:13:32;64.39;50.92;75.20;;
64545;Laerm;50936;51.660;5.616;2023-04-09T11:16:00;63.39;49.45;77.09;;
64545;Laerm;50936;51.660;5.616;2023-04-09T11:18:30;63.87;50.35;80.01;;
64545;Laerm;50936;51.660;5.616;2023-04-09T11:21:01;63.58;45.42;80.63;;
64545;Laerm;50936;51.660;5.616;2023-04-09T11:23:31;64.30;49.28;77.36;;
64545;Laerm;50936;51.660;5.616;2023-04-09T11:25:58;61.52;49.84;71.27;;
64545;Laerm;50936;51.660;5.616;2023-04-09T11:28:25;61.75;45.89;72.11;;
64545;Laerm;50936;51.660;5.616;2023-04-09T11:30:52;61.28;47.02;79.61;;
64545;Laerm;50936;51.660;5.616;2023-04-09T11:33:20;59.39;46.71;69.45;;
64545;Laerm;50936;51.660;5.616;2023-04-09T11:35:47;63.10;50.18;78.32;;
64545;Laerm;50936;51.660;5.616;2023-04-09T11:38:15;61.41;49.34;80.46;;
64545;Laerm;50936;51.660;5.616;2023-04-09T11:40:43;61.49;46.80;74.19;;
64545;Laerm;50936;51.660;5.616;2023-04-09T11:43:17;60.30;46.73;81.95;;
64545;Laerm;50936;51.660;5.616;2023-04-09T11:45:45;68.90;50.04;92.47;;
64545;Laerm;50936;51.660;5.616;2023-04-09T11:48:15;66.39;50.45;92.71;;
64545;Laerm;50936;51.660;5.616;2023-04-09T11:50:47;66.51;49.20;92.36;;
64545;Laerm;50936;51.660;5.616;2023-04-09T11:53:20;61.03;50.14;71.89;;
64545;Laerm;50936;51.660;5.616;2023-04-09T11:55:52;63.97;50.27;82.02;;
64545;Laerm;50936;51.660;5.616;2023-04-09T11:58:24;67.17;52.22;80.55;;
64545;Laerm;50936;51.660;5.616;2023-04-09T12:00:53;60.12;48.92;72.11;;
64545;Laerm;50936;51.660;5.616;2023-04-09T12:03:31;63.09;51.13;81.67;;
64545;Laerm;50936;51.660;5.616;2023-04-09T12:06:07;62.48;50.46;74.01;;
64545;Laerm;50936;51.660;5.616;2023-04-09T12:08:35;61.99;50.82;77.96;;
64545;Laerm;50936;51.660;5.616;2023-04-09T12:11:14;62.00;49.03;78.01;;
64545;Laerm;50936;51.660;5.616;2023-04-09T12:13:41;60.77;49.15;69.89;;
64545;Laerm;50936;51.660;5.616;2023-04-09T12:16:12;59.25;43.94;71.78;;
64545;Laerm;50936;51.660;5.616;2023-04-09T12:18:40;59.98;46.43;75.70;;
64545;Laerm;50936;51.660;5.616;2023-04-09T12:21:08;61.71;47.77;72.61;;
64545;Laerm;50936;51.660;5.616;2023-04-09T12:23:36;65.06;52.47;82.79;;
64545;Laerm;50936;51.660;5.616;2023-04-09T12:26:03;60.76;48.57;71.43;;
64545;Laerm;50936;51.660;5.616;2023-04-09T12:28:30;60.60;47.28;74.83;;
64545;Laerm;50936;51.660;5.616;2023-04-09T12:30:56;62.03;48.96;76.92;;
64545;Laerm;50936;51.660;5.616;2023-04-09T12:33:25;62.96;50.14;82.07;;
64545;Laerm;50936;51.660;5.616;2023-04-09T12:35:52;67.41;53.81;88.45;;
64545;Laerm;50936;51.660;5.616;2023-04-09T12:38:19;59.13;47.83;72.59;;
64545;Laerm;50936;51.660;5.616;2023-04-09T12:40:46;60.22;50.38;74.27;;
64545;Laerm;50936;51.660;5.616;2023-04-09T12:43:12;62.51;48.71;78.70;;
64545;Laerm;50936;51.660;5.616;2023-04-09T12:45:39;61.09;46.25;69.74;;
64545;Laerm;50936;51.660;5.616;2023-04-09T12:48:06;63.45;48.16;87.83;;
64545;Laerm;50936;51.660;5.616;2023-04-09T12:50:33;61.38;51.17;76.68;;
