sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
68445;BME280;64399;50.32294044;19.00803477;2023-04-09T00:01:50;99016.61;;;8.07;64.40
68445;BME280;64399;50.32294044;19.00803477;2023-04-09T00:04:18;99015.61;;;8.05;64.46
68445;BME280;64399;50.32294044;19.00803477;2023-04-09T00:06:47;99018.19;;;8.00;64.60
68445;BME280;64399;50.32294044;19.00803477;2023-04-09T00:09:15;99016.76;;;7.95;64.79
68445;BME280;64399;50.32294044;19.00803477;2023-04-09T00:11:43;99015.29;;;7.91;64.91
68445;BME280;64399;50.32294044;19.00803477;2023-04-09T00:14:11;99013.06;;;7.89;64.99
68445;BME280;64399;50.32294044;19.00803477;2023-04-09T00:16:39;99012.16;;;7.90;64.94
68445;BME280;64399;50.32294044;19.00803477;2023-04-09T00:19:07;99015.25;;;7.92;65.13
68445;BME280;64399;50.32294044;19.00803477;2023-04-09T00:21:35;99013.25;;;7.96;65.03
68445;BME280;64399;50.32294044;19.00803477;2023-04-09T00:24:03;99014.26;;;7.98;64.97
68445;BME280;64399;50.32294044;19.00803477;2023-04-09T00:26:31;99011.05;;;7.99;64.77
68445;BME280;64399;50.32294044;19.00803477;2023-04-09T00:29:00;99012.75;;;8.01;64.85
68445;BME280;64399;50.32294044;19.00803477;2023-04-09T00:31:28;99014.83;;;8.02;64.78
68445;BME280;64399;50.32294044;19.00803477;2023-04-09T00:33:58;99012.92;;;8.01;64.90
68445;BME280;64399;50.32294044;19.00803477;2023-04-09T00:36:26;99011.38;;;8.01;64.86
68445;BME280;64399;50.32294044;19.00803477;2023-04-09T00:38:54;99013.83;;;8.01;64.75
68445;BME280;64399;50.32294044;19.00803477;2023-04-09T00:41:22;99019.35;;;8.02;64.79
68445;BME280;64399;50.32294044;19.00803477;2023-04-09T00:43:50;99021.92;;;8.04;64.77
68445;BME280;64399;50.32294044;19.00803477;2023-04-09T00:46:17;99022.21;;;8.06;64.74
68445;BME280;64399;50.32294044;19.00803477;2023-04-09T00:48:46;99019.25;;;8.06;64.79
68445;BME280;64399;50.32294044;19.00803477;2023-04-09T00:51:14;99026.94;;;8.05;64.86
68445;BME280;64399;50.32294044;19.00803477;2023-04-09T00:53:42;99029.88;;;8.06;64.79
68445;BME280;64399;50.32294044;19.00803477;2023-04-09T00:56:11;99032.82;;;8.07;64.68
68445;BME280;64399;50.32294044;19.00803477;2023-04-09T00:58:40;99036.33;;;8.06;64.73
68445;BME280;64399;50.32294044;19.00803477;2023-04-09T01:01:08;99039.66;;;8.05;64.52
68445;BME280;64399;50.32294044;19.00803477;2023-04-09T01:03:56;99038.14;;;8.03;64.76
68445;BME280;64399;50.32294044;19.00803477;2023-04-09T01:11:37;99024.23;;;7.89;65.70
68445;BME280;64399;50.32294044;19.00803477;2023-04-09T01:14:23;99033.23;;;7.91;65.46
68445;BME280;64399;50.32294044;19.00803477;2023-04-09T01:17:00;99033.64;;;7.89;65.39
68445;BME280;64399;50.32294044;19.00803477;2023-04-09T01:28:24;99024.24;;;7.82;65.25
68445;BME280;64399;50.32294044;19.00803477;2023-04-09T01:31:03;99015.62;;;7.72;65.27
68445;BME280;64399;50.32294044;19.00803477;2023-04-09T01:33:36;99020.80;;;7.73;65.53
68445;BME280;64399;50.32294044;19.00803477;2023-04-09T01:36:06;99024.72;;;7.70;65.46
68445;BME280;64399;50.32294044;19.00803477;2023-04-09T01:38:40;99010.33;;;7.53;65.61
68445;BME280;64399;50.32294044;19.00803477;2023-04-09T01:41:10;99008.36;;;7.48;65.72
68445;BME280;64399;50.32294044;19.00803477;2023-04-09T01:43:42;99028.33;;;7.58;65.72
68445;BME280;64399;50.32294044;19.00803477;2023-04-09T01:46:12;99029.24;;;7.56;65.76
68445;BME280;64399;50.32294044;19.00803477;2023-04-09T01:48:43;99032.09;;;7.54;65.83
68445;BME280;64399;50.32294044;19.00803477;2023-04-09T01:51:13;99034.36;;;7.53;65.91
68445;BME280;64399;50.32294044;19.00803477;2023-04-09T01:53:43;99030.54;;;7.53;65.71
68445;BME280;64399;50.32294044;19.00803477;2023-04-09T01:56:14;99029.83;;;7.54;65.69
68445;BME280;64399;50.32294044;19.00803477;2023-04-09T01:58:43;99027.87;;;7.55;65.48
68445;BME280;64399;50.32294044;19.00803477;2023-04-09T02:01:32;99032.55;;;7.56;65.53
68445;BME280;64399;50.32294044;19.00803477;2023-04-09T02:04:15;99029.08;;;7.56;65.44
68445;BME280;64399;50.32294044;19.00803477;2023-04-09T02:06:57;99026.98;;;7.56;65.46
68445;BME280;64399;50.32294044;19.00803477;2023-04-09T02:09:30;99024.73;;;7.55;65.35
68445;BME280;64399;50.32294044;19.00803477;2023-04-09T02:12:02;99023.19;;;7.54;65.42
68445;BME280;64399;50.32294044;19.00803477;2023-04-09T02:14:32;99026.52;;;7.53;65.39
68445;BME280;64399;50.32294044;19.00803477;2023-04-09T02:17:03;99027.09;;;7.52;65.38
68445;BME280;64399;50.32294044;19.00803477;2023-04-09T02:19:45;99025.42;;;7.48;65.44
68445;BME280;64399;50.32294044;19.00803477;2023-04-09T02:22:15;99029.30;;;7.47;65.56
68445;BME280;64399;50.32294044;19.00803477;2023-04-09T02:24:46;99029.12;;;7.46;65.59
68445;BME280;64399;50.32294044;19.00803477;2023-04-09T02:27:14;99036.15;;;7.44;65.69
68445;BME280;64399;50.32294044;19.00803477;2023-04-09T02:29:43;99033.64;;;7.40;65.84
68445;BME280;64399;50.32294044;19.00803477;2023-04-09T02:32:17;99037.14;;;7.39;65.90
68445;BME280;64399;50.32294044;19.00803477;2023-04-09T02:34:46;99033.80;;;7.40;65.94
68445;BME280;64399;50.32294044;19.00803477;2023-04-09T02:37:15;99029.19;;;7.44;65.93
68445;BME280;64399;50.32294044;19.00803477;2023-04-09T02:39:47;99029.50;;;7.45;65.90
68445;BME280;64399;50.32294044;19.00803477;2023-04-09T02:42:15;99029.98;;;7.47;65.84
68445;BME280;64399;50.32294044;19.00803477;2023-04-09T02:44:46;99031.00;;;7.48;65.84
68445;BME280;64399;50.32294044;19.00803477;2023-04-09T02:47:15;99030.84;;;7.48;65.89
68445;BME280;64399;50.32294044;19.00803477;2023-04-09T02:49:49;99029.88;;;7.44;65.87
68445;BME280;64399;50.32294044;19.00803477;2023-04-09T02:52:17;99022.84;;;7.40;65.96
68445;BME280;64399;50.32294044;19.00803477;2023-04-09T02:54:47;99023.73;;;7.39;66.17
68445;BME280;64399;50.32294044;19.00803477;2023-04-09T02:57:15;99024.77;;;7.39;66.07
68445;BME280;64399;50.32294044;19.00803477;2023-04-09T02:59:44;99027.70;;;7.40;66.08
68445;BME280;64399;50.32294044;19.00803477;2023-04-09T03:02:12;99020.04;;;7.40;65.94
68445;BME280;64399;50.32294044;19.00803477;2023-04-09T03:04:42;99016.92;;;7.39;65.93
68445;BME280;64399;50.32294044;19.00803477;2023-04-09T03:07:10;99018.52;;;7.38;65.73
68445;BME280;64399;50.32294044;19.00803477;2023-04-09T03:09:39;99026.58;;;7.37;65.84
68445;BME280;64399;50.32294044;19.00803477;2023-04-09T03:12:07;99026.05;;;7.37;65.90
68445;BME280;64399;50.32294044;19.00803477;2023-04-09T03:14:38;99027.40;;;7.39;65.84
68445;BME280;64399;50.32294044;19.00803477;2023-04-09T03:17:09;99028.02;;;7.41;65.71
68445;BME280;64399;50.32294044;19.00803477;2023-04-09T03:19:40;99029.54;;;7.44;65.78
68445;BME280;64399;50.32294044;19.00803477;2023-04-09T03:22:09;99025.95;;;7.40;65.87
68445;BME280;64399;50.32294044;19.00803477;2023-04-09T03:24:41;99031.08;;;7.45;65.83
68445;BME280;64399;50.32294044;19.00803477;2023-04-09T03:27:09;99031.97;;;7.44;65.93
68445;BME280;64399;50.32294044;19.00803477;2023-04-09T03:29:38;99028.83;;;7.44;66.01
68445;BME280;64399;50.32294044;19.00803477;2023-04-09T03:32:07;99027.07;;;7.45;65.95
68445;BME280;64399;50.32294044;19.00803477;2023-04-09T03:34:35;99017.17;;;7.44;65.86
68445;BME280;64399;50.32294044;19.00803477;2023-04-09T03:37:06;99021.61;;;7.48;65.89
68445;BME280;64399;50.32294044;19.00803477;2023-04-09T03:39:34;99022.48;;;7.47;65.94
68445;BME280;64399;50.32294044;19.00803477;2023-04-09T03:42:04;99016.62;;;7.45;65.97
68445;BME280;64399;50.32294044;19.00803477;2023-04-09T03:44:40;99008.13;;;7.36;66.06
68445;BME280;64399;50.32294044;19.00803477;2023-04-09T03:47:12;99015.65;;;7.41;65.99
68445;BME280;64399;50.32294044;19.00803477;2023-04-09T03:49:40;99013.40;;;7.41;65.90
68445;BME280;64399;50.32294044;19.00803477;2023-04-09T03:52:34;99017.80;;;7.40;65.87
68445;BME280;64399;50.32294044;19.00803477;2023-04-09T03:55:05;99016.24;;;7.39;65.91
68445;BME280;64399;50.32294044;19.00803477;2023-04-09T03:57:36;99017.68;;;7.37;66.11
68445;BME280;64399;50.32294044;19.00803477;2023-04-09T04:00:07;99018.05;;;7.37;65.99
68445;BME280;64399;50.32294044;19.00803477;2023-04-09T04:03:10;99028.13;;;7.37;66.08
68445;BME280;64399;50.32294044;19.00803477;2023-04-09T04:06:06;99030.50;;;7.40;66.29
68445;BME280;64399;50.32294044;19.00803477;2023-04-09T04:08:43;99032.70;;;7.43;66.24
68445;BME280;64399;50.32294044;19.00803477;2023-04-09T04:11:14;99031.41;;;7.46;66.21
68445;BME280;64399;50.32294044;19.00803477;2023-04-09T04:13:42;99032.57;;;7.48;66.25
68445;BME280;64399;50.32294044;19.00803477;2023-04-09T04:16:16;99037.38;;;7.51;66.25
68445;BME280;64399;50.32294044;19.00803477;2023-04-09T04:18:46;99037.86;;;7.52;66.28
68445;BME280;64399;50.32294044;19.00803477;2023-04-09T04:21:16;99036.42;;;7.55;66.22
68445;BME280;64399;50.32294044;19.00803477;2023-04-09T04:23:54;99037.33;;;7.60;66.21
68445;BME280;64399;50.32294044;19.00803477;2023-04-09T04:26:25;99024.10;;;7.60;66.10
68445;BME280;64399;50.32294044;19.00803477;2023-04-09T04:28:54;99039.17;;;7.70;65.86
68445;BME280;64399;50.32294044;19.00803477;2023-04-09T04:31:42;99041.20;;;7.73;65.68
68445;BME280;64399;50.32294044;19.00803477;2023-04-09T04:34:12;99040.47;;;7.74;65.62
68445;BME280;64399;50.32294044;19.00803477;2023-04-09T04:36:46;99041.48;;;7.75;65.62
68445;BME280;64399;50.32294044;19.00803477;2023-04-09T04:39:16;99037.80;;;7.76;65.56
68445;BME280;64399;50.32294044;19.00803477;2023-04-09T04:41:52;99035.48;;;7.78;65.53
68445;BME280;64399;50.32294044;19.00803477;2023-04-09T04:44:23;99033.39;;;7.78;65.52
68445;BME280;64399;50.32294044;19.00803477;2023-04-09T04:46:57;99033.57;;;7.78;65.47
68445;BME280;64399;50.32294044;19.00803477;2023-04-09T04:49:28;99037.64;;;7.75;65.53
68445;BME280;64399;50.32294044;19.00803477;2023-04-09T04:51:57;99038.52;;;7.68;65.37
68445;BME280;64399;50.32294044;19.00803477;2023-04-09T04:54:27;99035.29;;;7.65;65.57
68445;BME280;64399;50.32294044;19.00803477;2023-04-09T04:56:56;99031.48;;;7.64;65.60
68445;BME280;64399;50.32294044;19.00803477;2023-04-09T04:59:51;99030.73;;;7.66;65.73
68445;BME280;64399;50.32294044;19.00803477;2023-04-09T05:02:22;99036.24;;;7.69;65.75
68445;BME280;64399;50.32294044;19.00803477;2023-04-09T05:05:16;99047.45;;;7.73;65.63
68445;BME280;64399;50.32294044;19.00803477;2023-04-09T05:07:50;99048.91;;;7.78;65.47
68445;BME280;64399;50.32294044;19.00803477;2023-04-09T05:10:18;99053.41;;;7.86;65.41
68445;BME280;64399;50.32294044;19.00803477;2023-04-09T05:12:48;99052.73;;;7.92;65.28
68445;BME280;64399;50.32294044;19.00803477;2023-04-09T05:15:23;99050.16;;;7.98;65.19
68445;BME280;64399;50.32294044;19.00803477;2023-04-09T05:17:51;99055.51;;;7.99;65.09
68445;BME280;64399;50.32294044;19.00803477;2023-04-09T05:20:22;99049.92;;;8.00;65.15
68445;BME280;64399;50.32294044;19.00803477;2023-04-09T05:23:08;99032.73;;;7.91;65.10
68445;BME280;64399;50.32294044;19.00803477;2023-04-09T05:25:48;99051.41;;;8.03;65.03
68445;BME280;64399;50.32294044;19.00803477;2023-04-09T05:28:24;99053.73;;;8.01;65.03
68445;BME280;64399;50.32294044;19.00803477;2023-04-09T05:31:02;99054.69;;;7.97;65.15
68445;BME280;64399;50.32294044;19.00803477;2023-04-09T05:33:31;99057.22;;;7.94;65.31
68445;BME280;64399;50.32294044;19.00803477;2023-04-09T05:36:17;99061.55;;;7.95;65.27
68445;BME280;64399;50.32294044;19.00803477;2023-04-09T05:38:47;99065.98;;;7.99;65.26
68445;BME280;64399;50.32294044;19.00803477;2023-04-09T05:41:15;99064.80;;;8.04;65.17
68445;BME280;64399;50.32294044;19.00803477;2023-04-09T05:44:02;99059.16;;;8.06;65.23
68445;BME280;64399;50.32294044;19.00803477;2023-04-09T05:46:35;99071.30;;;8.15;65.28
68445;BME280;64399;50.32294044;19.00803477;2023-04-09T05:49:04;99069.42;;;8.21;65.16
68445;BME280;64399;50.32294044;19.00803477;2023-04-09T05:51:33;99056.28;;;8.16;65.10
68445;BME280;64399;50.32294044;19.00803477;2023-04-09T05:54:05;99069.23;;;8.27;65.07
68445;BME280;64399;50.32294044;19.00803477;2023-04-09T05:56:36;99072.14;;;8.30;64.99
68445;BME280;64399;50.32294044;19.00803477;2023-04-09T05:59:05;99073.17;;;8.31;64.91
68445;BME280;64399;50.32294044;19.00803477;2023-04-09T06:01:34;99079.05;;;8.32;64.93
68445;BME280;64399;50.32294044;19.00803477;2023-04-09T06:04:10;99080.58;;;8.34;64.95
68445;BME280;64399;50.32294044;19.00803477;2023-04-09T06:06:46;99077.59;;;8.35;64.90
68445;BME280;64399;50.32294044;19.00803477;2023-04-09T06:09:17;99077.14;;;8.38;64.89
68445;BME280;64399;50.32294044;19.00803477;2023-04-09T06:11:46;99078.61;;;8.42;64.84
68445;BME280;64399;50.32294044;19.00803477;2023-04-09T06:14:14;99077.46;;;8.47;64.74
68445;BME280;64399;50.32294044;19.00803477;2023-04-09T06:16:45;99084.50;;;8.51;64.76
68445;BME280;64399;50.32294044;19.00803477;2023-04-09T06:19:15;99080.72;;;8.56;64.80
68445;BME280;64399;50.32294044;19.00803477;2023-04-09T06:21:45;99082.71;;;8.59;64.72
68445;BME280;64399;50.32294044;19.00803477;2023-04-09T06:24:16;99082.80;;;8.63;64.63
68445;BME280;64399;50.32294044;19.00803477;2023-04-09T06:26:45;99080.61;;;8.66;64.54
68445;BME280;64399;50.32294044;19.00803477;2023-04-09T06:29:14;99080.86;;;8.69;64.56
68445;BME280;64399;50.32294044;19.00803477;2023-04-09T06:31:47;99085.65;;;8.73;64.50
68445;BME280;64399;50.32294044;19.00803477;2023-04-09T06:34:16;99089.10;;;8.74;64.42
68445;BME280;64399;50.32294044;19.00803477;2023-04-09T06:36:46;99089.44;;;8.74;64.47
68445;BME280;64399;50.32294044;19.00803477;2023-04-09T06:39:18;99094.59;;;8.72;64.58
68445;BME280;64399;50.32294044;19.00803477;2023-04-09T06:41:46;99094.05;;;8.72;64.73
68445;BME280;64399;50.32294044;19.00803477;2023-04-09T06:44:35;99099.14;;;8.77;64.59
68445;BME280;64399;50.32294044;19.00803477;2023-04-09T06:47:03;99104.55;;;8.83;64.42
68445;BME280;64399;50.32294044;19.00803477;2023-04-09T06:49:32;99107.27;;;8.86;64.43
68445;BME280;64399;50.32294044;19.00803477;2023-04-09T06:52:06;99106.88;;;8.87;64.44
68445;BME280;64399;50.32294044;19.00803477;2023-04-09T06:54:34;99107.10;;;8.92;64.43
68445;BME280;64399;50.32294044;19.00803477;2023-04-09T06:57:02;99091.89;;;8.86;64.44
68445;BME280;64399;50.32294044;19.00803477;2023-04-09T06:59:38;99111.15;;;9.02;64.38
68445;BME280;64399;50.32294044;19.00803477;2023-04-09T07:02:06;99109.63;;;9.07;64.37
68445;BME280;64399;50.32294044;19.00803477;2023-04-09T07:04:35;99113.35;;;9.11;64.46
68445;BME280;64399;50.32294044;19.00803477;2023-04-09T07:07:07;99112.13;;;9.17;64.38
68445;BME280;64399;50.32294044;19.00803477;2023-04-09T07:09:38;99099.39;;;9.16;64.37
68445;BME280;64399;50.32294044;19.00803477;2023-04-09T07:12:06;99108.13;;;9.28;64.31
68445;BME280;64399;50.32294044;19.00803477;2023-04-09T07:14:34;99110.85;;;9.31;64.13
68445;BME280;64399;50.32294044;19.00803477;2023-04-09T07:17:02;99111.20;;;9.36;64.06
68445;BME280;64399;50.32294044;19.00803477;2023-04-09T07:19:31;99113.44;;;9.43;64.06
68445;BME280;64399;50.32294044;19.00803477;2023-04-09T07:22:00;99117.93;;;9.50;63.94
68445;BME280;64399;50.32294044;19.00803477;2023-04-09T07:24:28;99119.34;;;9.55;63.78
68445;BME280;64399;50.32294044;19.00803477;2023-04-09T07:26:56;99118.41;;;9.57;63.73
68445;BME280;64399;50.32294044;19.00803477;2023-04-09T07:29:25;99117.92;;;9.62;63.73
68445;BME280;64399;50.32294044;19.00803477;2023-04-09T07:31:53;99123.04;;;9.66;63.79
68445;BME280;64399;50.32294044;19.00803477;2023-04-09T07:34:21;99120.13;;;9.69;63.83
68445;BME280;64399;50.32294044;19.00803477;2023-04-09T07:36:49;99120.66;;;9.69;63.85
68445;BME280;64399;50.32294044;19.00803477;2023-04-09T07:39:19;99122.88;;;9.65;63.93
68445;BME280;64399;50.32294044;19.00803477;2023-04-09T07:41:50;99121.77;;;9.67;64.12
68445;BME280;64399;50.32294044;19.00803477;2023-04-09T07:44:19;99120.16;;;9.73;63.97
68445;BME280;64399;50.32294044;19.00803477;2023-04-09T07:46:47;99118.90;;;9.81;63.80
68445;BME280;64399;50.32294044;19.00803477;2023-04-09T07:49:16;99112.64;;;9.85;63.90
68445;BME280;64399;50.32294044;19.00803477;2023-04-09T07:51:48;99121.70;;;9.97;63.89
68445;BME280;64399;50.32294044;19.00803477;2023-04-09T07:54:18;99123.23;;;10.03;63.70
68445;BME280;64399;50.32294044;19.00803477;2023-04-09T07:56:51;99121.89;;;10.07;63.65
68445;BME280;64399;50.32294044;19.00803477;2023-04-09T07:59:23;99127.70;;;10.11;63.72
68445;BME280;64399;50.32294044;19.00803477;2023-04-09T08:01:52;99128.13;;;10.14;63.70
68445;BME280;64399;50.32294044;19.00803477;2023-04-09T08:04:39;99127.73;;;10.20;63.63
68445;BME280;64399;50.32294044;19.00803477;2023-04-09T08:07:08;99116.83;;;10.22;63.66
68445;BME280;64399;50.32294044;19.00803477;2023-04-09T08:09:40;99127.75;;;10.30;63.54
68445;BME280;64399;50.32294044;19.00803477;2023-04-09T08:12:09;99127.75;;;10.30;63.38
68445;BME280;64399;50.32294044;19.00803477;2023-04-09T08:14:53;99128.92;;;10.31;63.25
68445;BME280;64399;50.32294044;19.00803477;2023-04-09T08:17:35;99133.73;;;10.34;63.16
68445;BME280;64399;50.32294044;19.00803477;2023-04-09T08:20:08;99131.02;;;10.32;63.26
68445;BME280;64399;50.32294044;19.00803477;2023-04-09T08:22:46;99132.45;;;10.31;63.24
68445;BME280;64399;50.32294044;19.00803477;2023-04-09T08:25:17;99134.59;;;10.30;63.29
68445;BME280;64399;50.32294044;19.00803477;2023-04-09T08:27:45;99136.33;;;10.19;63.38
68445;BME280;64399;50.32294044;19.00803477;2023-04-09T08:30:13;99139.09;;;10.05;63.73
68445;BME280;64399;50.32294044;19.00803477;2023-04-09T08:32:51;99136.01;;;9.87;64.07
68445;BME280;64399;50.32294044;19.00803477;2023-04-09T08:35:20;99146.68;;;9.86;64.34
68445;BME280;64399;50.32294044;19.00803477;2023-04-09T08:37:52;99147.61;;;9.84;64.39
68445;BME280;64399;50.32294044;19.00803477;2023-04-09T08:40:23;99145.45;;;9.86;64.41
68445;BME280;64399;50.32294044;19.00803477;2023-04-09T08:42:54;99153.42;;;9.95;64.53
68445;BME280;64399;50.32294044;19.00803477;2023-04-09T08:45:28;99152.05;;;10.04;64.42
68445;BME280;64399;50.32294044;19.00803477;2023-04-09T08:47:56;99152.59;;;10.09;64.21
68445;BME280;64399;50.32294044;19.00803477;2023-04-09T08:50:33;99153.70;;;10.13;64.18
68445;BME280;64399;50.32294044;19.00803477;2023-04-09T08:53:02;99149.05;;;10.16;64.14
68445;BME280;64399;50.32294044;19.00803477;2023-04-09T08:55:33;99150.96;;;10.26;64.06
68445;BME280;64399;50.32294044;19.00803477;2023-04-09T08:58:07;99148.75;;;10.35;63.82
68445;BME280;64399;50.32294044;19.00803477;2023-04-09T09:00:46;99147.77;;;10.38;63.70
68445;BME280;64399;50.32294044;19.00803477;2023-04-09T09:03:20;99146.45;;;10.42;63.70
68445;BME280;64399;50.32294044;19.00803477;2023-04-09T09:05:50;99149.84;;;10.45;63.47
68445;BME280;64399;50.32294044;19.00803477;2023-04-09T09:08:30;99154.14;;;10.52;63.29
68445;BME280;64399;50.32294044;19.00803477;2023-04-09T09:11:03;99154.36;;;10.61;63.12
68445;BME280;64399;50.32294044;19.00803477;2023-04-09T09:13:32;99153.13;;;10.66;63.06
68445;BME280;64399;50.32294044;19.00803477;2023-04-09T09:16:18;99149.62;;;10.77;62.85
68445;BME280;64399;50.32294044;19.00803477;2023-04-09T09:18:50;99147.55;;;10.85;62.79
68445;BME280;64399;50.32294044;19.00803477;2023-04-09T09:21:27;99153.41;;;10.93;62.52
68445;BME280;64399;50.32294044;19.00803477;2023-04-09T09:23:57;99145.70;;;10.93;62.39
68445;BME280;64399;50.32294044;19.00803477;2023-04-09T09:26:27;99153.21;;;10.94;62.35
68445;BME280;64399;50.32294044;19.00803477;2023-04-09T09:29:02;99148.77;;;10.85;62.41
68445;BME280;64399;50.32294044;19.00803477;2023-04-09T09:31:45;99148.15;;;10.79;62.68
68445;BME280;64399;50.32294044;19.00803477;2023-04-09T09:34:28;99148.80;;;10.75;62.69
68445;BME280;64399;50.32294044;19.00803477;2023-04-09T09:36:57;99146.20;;;10.69;62.68
68445;BME280;64399;50.32294044;19.00803477;2023-04-09T09:39:42;99145.24;;;10.71;62.71
68445;BME280;64399;50.32294044;19.00803477;2023-04-09T09:42:16;99150.54;;;10.75;62.51
68445;BME280;64399;50.32294044;19.00803477;2023-04-09T09:44:46;99151.13;;;10.78;62.27
68445;BME280;64399;50.32294044;19.00803477;2023-04-09T09:47:16;99153.75;;;10.74;62.27
68445;BME280;64399;50.32294044;19.00803477;2023-04-09T09:49:48;99154.02;;;10.70;62.46
68445;BME280;64399;50.32294044;19.00803477;2023-04-09T09:52:23;99151.59;;;10.70;62.52
68445;BME280;64399;50.32294044;19.00803477;2023-04-09T09:55:02;99132.30;;;10.61;62.18
68445;BME280;64399;50.32294044;19.00803477;2023-04-09T09:57:34;99152.65;;;10.70;62.38
68445;BME280;64399;50.32294044;19.00803477;2023-04-09T10:00:07;99152.46;;;10.70;62.33
68445;BME280;64399;50.32294044;19.00803477;2023-04-09T10:03:06;99150.39;;;10.70;62.38
68445;BME280;64399;50.32294044;19.00803477;2023-04-09T10:05:40;99146.90;;;10.74;62.30
68445;BME280;64399;50.32294044;19.00803477;2023-04-09T10:08:12;99147.19;;;10.81;61.97
68445;BME280;64399;50.32294044;19.00803477;2023-04-09T10:10:44;99147.36;;;10.85;61.63
68445;BME280;64399;50.32294044;19.00803477;2023-04-09T10:13:20;99139.50;;;10.90;61.38
68445;BME280;64399;50.32294044;19.00803477;2023-04-09T10:15:57;99141.96;;;10.99;61.23
68445;BME280;64399;50.32294044;19.00803477;2023-04-09T10:18:30;99144.95;;;11.04;60.94
68445;BME280;64399;50.32294044;19.00803477;2023-04-09T10:23:44;99140.89;;;11.10;60.93
68445;BME280;64399;50.32294044;19.00803477;2023-04-09T10:26:25;99112.30;;;10.96;60.99
68445;BME280;64399;50.32294044;19.00803477;2023-04-09T10:29:09;99140.46;;;11.21;60.91
68445;BME280;64399;50.32294044;19.00803477;2023-04-09T10:34:22;99130.61;;;11.54;60.55
68445;BME280;64399;50.32294044;19.00803477;2023-04-09T10:36:58;99130.17;;;11.70;60.35
68445;BME280;64399;50.32294044;19.00803477;2023-04-09T10:39:31;99127.27;;;11.72;60.31
68445;BME280;64399;50.32294044;19.00803477;2023-04-09T10:42:12;99127.80;;;11.68;60.42
68445;BME280;64399;50.32294044;19.00803477;2023-04-09T10:44:48;99121.42;;;11.65;60.52
68445;BME280;64399;50.32294044;19.00803477;2023-04-09T10:47:34;99125.25;;;11.79;60.29
68445;BME280;64399;50.32294044;19.00803477;2023-04-09T10:52:58;99125.77;;;11.88;59.92
68445;BME280;64399;50.32294044;19.00803477;2023-04-09T10:55:48;99126.27;;;11.84;59.98
68445;BME280;64399;50.32294044;19.00803477;2023-04-09T10:58:24;99122.20;;;11.89;59.86
68445;BME280;64399;50.32294044;19.00803477;2023-04-09T11:01:20;99119.84;;;11.96;59.68
68445;BME280;64399;50.32294044;19.00803477;2023-04-09T11:04:07;99121.27;;;12.12;59.52
68445;BME280;64399;50.32294044;19.00803477;2023-04-09T11:06:42;99121.46;;;12.25;59.42
68445;BME280;64399;50.32294044;19.00803477;2023-04-09T11:09:12;99125.42;;;12.35;59.03
68445;BME280;64399;50.32294044;19.00803477;2023-04-09T11:11:53;99123.79;;;12.44;58.90
68445;BME280;64399;50.32294044;19.00803477;2023-04-09T11:14:26;99122.82;;;12.55;58.70
68445;BME280;64399;50.32294044;19.00803477;2023-04-09T11:16:56;99124.47;;;12.65;58.37
68445;BME280;64399;50.32294044;19.00803477;2023-04-09T11:19:32;99120.04;;;12.70;58.06
68445;BME280;64399;50.32294044;19.00803477;2023-04-09T11:22:05;99121.21;;;12.75;57.81
68445;BME280;64399;50.32294044;19.00803477;2023-04-09T11:24:46;99121.70;;;12.76;57.77
68445;BME280;64399;50.32294044;19.00803477;2023-04-09T11:27:16;99124.21;;;12.79;57.49
68445;BME280;64399;50.32294044;19.00803477;2023-04-09T11:29:55;99119.27;;;12.84;56.71
68445;BME280;64399;50.32294044;19.00803477;2023-04-09T11:32:36;99111.70;;;12.92;56.21
68445;BME280;64399;50.32294044;19.00803477;2023-04-09T11:35:21;99122.64;;;13.14;56.10
68445;BME280;64399;50.32294044;19.00803477;2023-04-09T11:37:53;99123.66;;;13.26;55.93
68445;BME280;64399;50.32294044;19.00803477;2023-04-09T11:40:25;99125.00;;;13.35;55.70
68445;BME280;64399;50.32294044;19.00803477;2023-04-09T11:43:06;99121.45;;;13.48;55.38
68445;BME280;64399;50.32294044;19.00803477;2023-04-09T11:45:35;99120.05;;;13.70;55.36
68445;BME280;64399;50.32294044;19.00803477;2023-04-09T11:48:07;99119.79;;;14.01;54.91
68445;BME280;64399;50.32294044;19.00803477;2023-04-09T11:50:45;99119.47;;;14.38;54.47
68445;BME280;64399;50.32294044;19.00803477;2023-04-09T11:53:21;99117.34;;;14.60;54.04
68445;BME280;64399;50.32294044;19.00803477;2023-04-09T11:55:56;99120.73;;;15.03;53.13
68445;BME280;64399;50.32294044;19.00803477;2023-04-09T11:58:43;99124.21;;;15.52;51.93
68445;BME280;64399;50.32294044;19.00803477;2023-04-09T12:01:51;99118.30;;;16.23;50.46
68445;BME280;64399;50.32294044;19.00803477;2023-04-09T12:04:23;99118.78;;;16.94;50.24
68445;BME280;64399;50.32294044;19.00803477;2023-04-09T12:07:07;99119.95;;;17.44;48.65
68445;BME280;64399;50.32294044;19.00803477;2023-04-09T12:09:47;99123.52;;;17.38;46.86
68445;BME280;64399;50.32294044;19.00803477;2023-04-09T12:12:22;99100.89;;;16.83;47.88
68445;BME280;64399;50.32294044;19.00803477;2023-04-09T12:15:09;99100.56;;;16.45;48.66
