sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
33948;PMS7003;20229;49.856;19.030;2023-04-09T00:04:04;66;52;37
33948;PMS7003;20229;49.856;19.030;2023-04-09T00:09:18;61;50;35
33948;PMS7003;20229;49.856;19.030;2023-04-09T00:14:33;62;51;37
33948;PMS7003;20229;49.856;19.030;2023-04-09T00:19:46;71;58;45
33948;PMS7003;20229;49.856;19.030;2023-04-09T00:25:00;72;59;45
33948;PMS7003;20229;49.856;19.030;2023-04-09T00:30:14;73;64;50
33948;PMS7003;20229;49.856;19.030;2023-04-09T00:35:28;91;81;65
33948;PMS7003;20229;49.856;19.030;2023-04-09T00:40:43;79;68;54
33948;PMS7003;20229;49.856;19.030;2023-04-09T00:46:02;92;82;67
33948;PMS7003;20229;49.856;19.030;2023-04-09T00:51:18;99;91;75
33948;PMS7003;20229;49.856;19.030;2023-04-09T00:56:32;97;89;72
33948;PMS7003;20229;49.856;19.030;2023-04-09T01:01:47;108;98;82
33948;PMS7003;20229;49.856;19.030;2023-04-09T01:07:04;107;98;85
33948;PMS7003;20229;49.856;19.030;2023-04-09T01:12:30;132;126;112
33948;PMS7003;20229;49.856;19.030;2023-04-09T01:17:51;131;124;109
33948;PMS7003;20229;49.856;19.030;2023-04-09T01:33:59;149;142;126
33948;PMS7003;20229;49.856;19.030;2023-04-09T01:39:14;164;160;141
33948;PMS7003;20229;49.856;19.030;2023-04-09T01:44:28;155;151;138
33948;PMS7003;20229;49.856;19.030;2023-04-09T01:49:43;165;159;144
33948;PMS7003;20229;49.856;19.030;2023-04-09T01:54:58;151;147;130
33948;PMS7003;20229;49.856;19.030;2023-04-09T02:00:12;127;123;107
33948;PMS7003;20229;49.856;19.030;2023-04-09T02:05:28;101;92;77
33948;PMS7003;20229;49.856;19.030;2023-04-09T02:10:53;85;77;62
33948;PMS7003;20229;49.856;19.030;2023-04-09T02:16:11;104;94;77
33948;PMS7003;20229;49.856;19.030;2023-04-09T02:21:28;107;101;85
33948;PMS7003;20229;49.856;19.030;2023-04-09T02:26:42;100;95;78
33948;PMS7003;20229;49.856;19.030;2023-04-09T02:31:55;99;92;77
33948;PMS7003;20229;49.856;19.030;2023-04-09T02:37:09;84;75;58
33948;PMS7003;20229;49.856;19.030;2023-04-09T02:42:23;91;85;72
33948;PMS7003;20229;49.856;19.030;2023-04-09T02:47:37;107;97;84
33948;PMS7003;20229;49.856;19.030;2023-04-09T02:52:50;118;110;99
33948;PMS7003;20229;49.856;19.030;2023-04-09T02:58:04;106;100;86
33948;PMS7003;20229;49.856;19.030;2023-04-09T03:03:18;112;105;92
33948;PMS7003;20229;49.856;19.030;2023-04-09T03:08:33;118;108;92
33948;PMS7003;20229;49.856;19.030;2023-04-09T03:13:47;115;108;97
33948;PMS7003;20229;49.856;19.030;2023-04-09T03:19:00;143;137;124
33948;PMS7003;20229;49.856;19.030;2023-04-09T03:24:15;137;131;118
33948;PMS7003;20229;49.856;19.030;2023-04-09T03:29:29;136;126;114
33948;PMS7003;20229;49.856;19.030;2023-04-09T03:34:43;144;134;117
33948;PMS7003;20229;49.856;19.030;2023-04-09T03:40:00;144;135;118
33948;PMS7003;20229;49.856;19.030;2023-04-09T03:45:18;143;134;118
33948;PMS7003;20229;49.856;19.030;2023-04-09T03:50:36;169;163;145
33948;PMS7003;20229;49.856;19.030;2023-04-09T03:55:53;170;164;146
33948;PMS7003;20229;49.856;19.030;2023-04-09T04:01:07;191;187;167
33948;PMS7003;20229;49.856;19.030;2023-04-09T04:06:21;190;184;168
33948;PMS7003;20229;49.856;19.030;2023-04-09T04:11:37;177;171;153
33948;PMS7003;20229;49.856;19.030;2023-04-09T04:16:50;174;165;148
33948;PMS7003;20229;49.856;19.030;2023-04-09T04:22:04;181;173;155
33948;PMS7003;20229;49.856;19.030;2023-04-09T04:27:18;195;184;166
33948;PMS7003;20229;49.856;19.030;2023-04-09T04:32:32;188;180;161
33948;PMS7003;20229;49.856;19.030;2023-04-09T04:37:48;208;202;179
33948;PMS7003;20229;49.856;19.030;2023-04-09T04:43:04;184;178;152
33948;PMS7003;20229;49.856;19.030;2023-04-09T04:48:18;172;165;146
33948;PMS7003;20229;49.856;19.030;2023-04-09T04:53:31;198;191;165
33948;PMS7003;20229;49.856;19.030;2023-04-09T04:58:45;148;138;120
33948;PMS7003;20229;49.856;19.030;2023-04-09T05:03:59;143;133;115
33948;PMS7003;20229;49.856;19.030;2023-04-09T05:09:15;133;123;109
33948;PMS7003;20229;49.856;19.030;2023-04-09T05:14:31;104;93;74
33948;PMS7003;20229;49.856;19.030;2023-04-09T05:19:49;85;74;59
33948;PMS7003;20229;49.856;19.030;2023-04-09T05:25:04;87;72;57
33948;PMS7003;20229;49.856;19.030;2023-04-09T05:30:19;65;50;24
33948;PMS7003;20229;49.856;19.030;2023-04-09T05:35:36;64;48;32
33948;PMS7003;20229;49.856;19.030;2023-04-09T05:40:51;65;53;42
33948;PMS7003;20229;49.856;19.030;2023-04-09T05:46:05;69;58;46
33948;PMS7003;20229;49.856;19.030;2023-04-09T05:51:19;70;62;50
33948;PMS7003;20229;49.856;19.030;2023-04-09T05:56:33;94;81;64
33948;PMS7003;20229;49.856;19.030;2023-04-09T06:01:47;80;72;58
33948;PMS7003;20229;49.856;19.030;2023-04-09T06:07:01;118;112;96
33948;PMS7003;20229;49.856;19.030;2023-04-09T06:12:17;76;68;53
33948;PMS7003;20229;49.856;19.030;2023-04-09T06:17:31;65;49;38
33948;PMS7003;20229;49.856;19.030;2023-04-09T06:22:45;76;62;47
33948;PMS7003;20229;49.856;19.030;2023-04-09T06:28:00;71;58;45
33948;PMS7003;20229;49.856;19.030;2023-04-09T06:33:15;79;67;49
33948;PMS7003;20229;49.856;19.030;2023-04-09T06:38:28;138;130;113
33948;PMS7003;20229;49.856;19.030;2023-04-09T06:43:42;118;109;100
33948;PMS7003;20229;49.856;19.030;2023-04-09T06:48:56;66;50;35
33948;PMS7003;20229;49.856;19.030;2023-04-09T06:54:10;128;118;104
33948;PMS7003;20229;49.856;19.030;2023-04-09T06:59:23;143;135;120
33948;PMS7003;20229;49.856;19.030;2023-04-09T07:04:37;61;47;31
33948;PMS7003;20229;49.856;19.030;2023-04-09T07:09:51;72;56;42
33948;PMS7003;20229;49.856;19.030;2023-04-09T07:15:06;66;55;41
33948;PMS7003;20229;49.856;19.030;2023-04-09T07:20:21;77;67;55
33948;PMS7003;20229;49.856;19.030;2023-04-09T07:25:36;74;66;51
33948;PMS7003;20229;49.856;19.030;2023-04-09T07:30:50;74;68;56
33948;PMS7003;20229;49.856;19.030;2023-04-09T07:36:05;84;72;58
33948;PMS7003;20229;49.856;19.030;2023-04-09T07:41:19;97;88;72
33948;PMS7003;20229;49.856;19.030;2023-04-09T07:46:33;93;86;72
33948;PMS7003;20229;49.856;19.030;2023-04-09T07:51:46;89;82;67
33948;PMS7003;20229;49.856;19.030;2023-04-09T07:57:00;79;69;55
33948;PMS7003;20229;49.856;19.030;2023-04-09T08:02:14;86;75;62
33948;PMS7003;20229;49.856;19.030;2023-04-09T08:07:28;91;82;70
33948;PMS7003;20229;49.856;19.030;2023-04-09T08:12:42;117;114;102
33948;PMS7003;20229;49.856;19.030;2023-04-09T08:17:57;123;120;109
33948;PMS7003;20229;49.856;19.030;2023-04-09T08:23:12;112;108;98
33948;PMS7003;20229;49.856;19.030;2023-04-09T08:28:26;107;104;95
33948;PMS7003;20229;49.856;19.030;2023-04-09T08:33:40;105;98;91
33948;PMS7003;20229;49.856;19.030;2023-04-09T08:38:55;102;99;92
33948;PMS7003;20229;49.856;19.030;2023-04-09T08:44:09;105;101;92
33948;PMS7003;20229;49.856;19.030;2023-04-09T08:49:23;101;97;89
33948;PMS7003;20229;49.856;19.030;2023-04-09T08:54:37;92;87;76
33948;PMS7003;20229;49.856;19.030;2023-04-09T08:59:51;86;80;71
33948;PMS7003;20229;49.856;19.030;2023-04-09T09:05:05;83;76;69
33948;PMS7003;20229;49.856;19.030;2023-04-09T09:10:19;81;73;64
33948;PMS7003;20229;49.856;19.030;2023-04-09T09:15:34;80;69;58
33948;PMS7003;20229;49.856;19.030;2023-04-09T09:20:48;66;52;44
33948;PMS7003;20229;49.856;19.030;2023-04-09T09:32:29;94;85;76
33948;PMS7003;20229;49.856;19.030;2023-04-09T09:38:02;80;68;59
33948;PMS7003;20229;49.856;19.030;2023-04-09T09:43:18;94;86;78
33948;PMS7003;20229;49.856;19.030;2023-04-09T09:48:33;91;82;73
33948;PMS7003;20229;49.856;19.030;2023-04-09T09:53:47;88;78;70
33948;PMS7003;20229;49.856;19.030;2023-04-09T09:59:12;83;74;62
33948;PMS7003;20229;49.856;19.030;2023-04-09T10:04:33;85;76;68
33948;PMS7003;20229;49.856;19.030;2023-04-09T10:09:49;78;65;55
33948;PMS7003;20229;49.856;19.030;2023-04-09T10:15:06;87;76;67
33948;PMS7003;20229;49.856;19.030;2023-04-09T10:20:26;95;91;84
33948;PMS7003;20229;49.856;19.030;2023-04-09T10:25:52;84;74;66
33948;PMS7003;20229;49.856;19.030;2023-04-09T10:31:06;91;82;72
33948;PMS7003;20229;49.856;19.030;2023-04-09T10:36:21;105;99;89
33948;PMS7003;20229;49.856;19.030;2023-04-09T10:41:41;89;81;73
33948;PMS7003;20229;49.856;19.030;2023-04-09T10:46:56;103;98;90
33948;PMS7003;20229;49.856;19.030;2023-04-09T10:52:11;88;83;73
33948;PMS7003;20229;49.856;19.030;2023-04-09T10:57:27;87;85;75
33948;PMS7003;20229;49.856;19.030;2023-04-09T11:02:47;109;103;93
33948;PMS7003;20229;49.856;19.030;2023-04-09T11:08:36;98;92;83
33948;PMS7003;20229;49.856;19.030;2023-04-09T11:13:50;87;81;72
33948;PMS7003;20229;49.856;19.030;2023-04-09T11:19:04;89;83;75
33948;PMS7003;20229;49.856;19.030;2023-04-09T11:24:19;101;97;87
33948;PMS7003;20229;49.856;19.030;2023-04-09T11:29:35;102;98;89
33948;PMS7003;20229;49.856;19.030;2023-04-09T11:40:13;104;99;90
33948;PMS7003;20229;49.856;19.030;2023-04-09T11:45:31;93;89;82
33948;PMS7003;20229;49.856;19.030;2023-04-09T11:50:45;105;101;92
33948;PMS7003;20229;49.856;19.030;2023-04-09T11:55:59;99;94;83
33948;PMS7003;20229;49.856;19.030;2023-04-09T12:01:14;98;95;85
33948;PMS7003;20229;49.856;19.030;2023-04-09T12:06:29;106;102;91
33948;PMS7003;20229;49.856;19.030;2023-04-09T12:11:43;108;103;97
33948;PMS7003;20229;49.856;19.030;2023-04-09T12:16:58;92;85;76
33948;PMS7003;20229;49.856;19.030;2023-04-09T12:22:12;97;93;83
33948;PMS7003;20229;49.856;19.030;2023-04-09T12:27:26;98;93;83
33948;PMS7003;20229;49.856;19.030;2023-04-09T12:32:40;98;93;84
33948;PMS7003;20229;49.856;19.030;2023-04-09T12:37:58;94;88;79
33948;PMS7003;20229;49.856;19.030;2023-04-09T12:43:13;90;84;74
33948;PMS7003;20229;49.856;19.030;2023-04-09T12:48:26;96;89;81
33948;PMS7003;20229;49.856;19.030;2023-04-09T12:53:40;100;92;80
33948;PMS7003;20229;49.856;19.030;2023-04-09T12:58:54;89;81;72
33948;PMS7003;20229;49.856;19.030;2023-04-09T13:04:08;88;81;72
33948;PMS7003;20229;49.856;19.030;2023-04-09T13:09:23;90;84;75
33948;PMS7003;20229;49.856;19.030;2023-04-09T13:14:38;111;107;100
33948;PMS7003;20229;49.856;19.030;2023-04-09T13:19:52;108;107;99
33948;PMS7003;20229;49.856;19.030;2023-04-09T13:25:06;104;102;96
33948;PMS7003;20229;49.856;19.030;2023-04-09T13:30:20;99;94;87
33948;PMS7003;20229;49.856;19.030;2023-04-09T13:35:35;94;89;79
33948;PMS7003;20229;49.856;19.030;2023-04-09T13:40:50;93;87;78
33948;PMS7003;20229;49.856;19.030;2023-04-09T13:46:04;89;83;75
33948;PMS7003;20229;49.856;19.030;2023-04-09T13:51:18;89;80;72
33948;PMS7003;20229;49.856;19.030;2023-04-09T13:56:34;101;95;87
33948;PMS7003;20229;49.856;19.030;2023-04-09T14:01:47;86;81;72
33948;PMS7003;20229;49.856;19.030;2023-04-09T14:07:02;91;85;75
33948;PMS7003;20229;49.856;19.030;2023-04-09T14:12:16;110;105;98
33948;PMS7003;20229;49.856;19.030;2023-04-09T14:17:30;81;72;64
33948;PMS7003;20229;49.856;19.030;2023-04-09T14:22:43;86;75;66
33948;PMS7003;20229;49.856;19.030;2023-04-09T14:28:01;86;76;66
33948;PMS7003;20229;49.856;19.030;2023-04-09T14:33:15;91;80;70
33948;PMS7003;20229;49.856;19.030;2023-04-09T14:38:31;66;54;41
33948;PMS7003;20229;49.856;19.030;2023-04-09T14:43:46;33;25;11
33948;PMS7003;20229;49.856;19.030;2023-04-09T14:49:00;118;106;98
33948;PMS7003;20229;49.856;19.030;2023-04-09T14:54:14;99;88;78
33948;PMS7003;20229;49.856;19.030;2023-04-09T14:59:28;102;97;87
33948;PMS7003;20229;49.856;19.030;2023-04-09T15:04:43;127;121;111
33948;PMS7003;20229;49.856;19.030;2023-04-09T15:09:58;113;110;103
33948;PMS7003;20229;49.856;19.030;2023-04-09T15:15:12;125;122;113
33948;PMS7003;20229;49.856;19.030;2023-04-09T15:20:26;151;146;137
33948;PMS7003;20229;49.856;19.030;2023-04-09T15:25:40;144;140;130
33948;PMS7003;20229;49.856;19.030;2023-04-09T15:30:54;135;127;119
33948;PMS7003;20229;49.856;19.030;2023-04-09T15:36:08;121;113;104
33948;PMS7003;20229;49.856;19.030;2023-04-09T15:41:23;92;82;73
33948;PMS7003;20229;49.856;19.030;2023-04-09T15:46:39;71;58;53
33948;PMS7003;20229;49.856;19.030;2023-04-09T15:51:53;72;59;50
33948;PMS7003;20229;49.856;19.030;2023-04-09T15:57:07;71;58;50
33948;PMS7003;20229;49.856;19.030;2023-04-09T16:02:21;83;76;66
33948;PMS7003;20229;49.856;19.030;2023-04-09T16:07:34;72;58;46
33948;PMS7003;20229;49.856;19.030;2023-04-09T16:12:48;70;58;47
33948;PMS7003;20229;49.856;19.030;2023-04-09T16:18:03;71;61;53
33948;PMS7003;20229;49.856;19.030;2023-04-09T16:23:16;76;67;59
33948;PMS7003;20229;49.856;19.030;2023-04-09T16:28:30;75;66;58
33948;PMS7003;20229;49.856;19.030;2023-04-09T16:33:44;76;70;62
33948;PMS7003;20229;49.856;19.030;2023-04-09T16:38:58;67;57;49
33948;PMS7003;20229;49.856;19.030;2023-04-09T16:44:11;74;63;55
33948;PMS7003;20229;49.856;19.030;2023-04-09T16:49:26;69;58;48
33948;PMS7003;20229;49.856;19.030;2023-04-09T16:54:40;60;46;34
33948;PMS7003;20229;49.856;19.030;2023-04-09T16:59:54;69;56;47
33948;PMS7003;20229;49.856;19.030;2023-04-09T17:05:10;60;49;36
33948;PMS7003;20229;49.856;19.030;2023-04-09T17:10:27;58;47;35
33948;PMS7003;20229;49.856;19.030;2023-04-09T17:15:41;54;43;32
33948;PMS7003;20229;49.856;19.030;2023-04-09T17:20:55;62;48;34
33948;PMS7003;20229;49.856;19.030;2023-04-09T17:26:09;72;55;38
33948;PMS7003;20229;49.856;19.030;2023-04-09T17:31:23;61;46;31
33948;PMS7003;20229;49.856;19.030;2023-04-09T17:36:37;72;56;38
33948;PMS7003;20229;49.856;19.030;2023-04-09T17:41:50;70;53;37
33948;PMS7003;20229;49.856;19.030;2023-04-09T17:47:07;73;55;36
33948;PMS7003;20229;49.856;19.030;2023-04-09T17:52:22;58;44;28
33948;PMS7003;20229;49.856;19.030;2023-04-09T17:57:36;89;77;63
33948;PMS7003;20229;49.856;19.030;2023-04-09T18:02:51;78;65;48
33948;PMS7003;20229;49.856;19.030;2023-04-09T18:08:06;96;83;63
33948;PMS7003;20229;49.856;19.030;2023-04-09T18:13:23;148;123;87
33948;PMS7003;20229;49.856;19.030;2023-04-09T18:18:38;116;103;77
33948;PMS7003;20229;49.856;19.030;2023-04-09T18:23:52;99;85;63
33948;PMS7003;20229;49.856;19.030;2023-04-09T18:29:06;77;65;46
33948;PMS7003;20229;49.856;19.030;2023-04-09T18:34:20;75;59;40
33948;PMS7003;20229;49.856;19.030;2023-04-09T18:39:37;51;39;30
33948;PMS7003;20229;49.856;19.030;2023-04-09T18:44:51;68;50;34
33948;PMS7003;20229;49.856;19.030;2023-04-09T18:50:05;106;92;76
33948;PMS7003;20229;49.856;19.030;2023-04-09T18:55:21;90;82;64
33948;PMS7003;20229;49.856;19.030;2023-04-09T19:00:34;94;85;71
33948;PMS7003;20229;49.856;19.030;2023-04-09T19:05:49;90;77;59
33948;PMS7003;20229;49.856;19.030;2023-04-09T19:11:04;99;89;69
33948;PMS7003;20229;49.856;19.030;2023-04-09T19:16:20;94;82;61
33948;PMS7003;20229;49.856;19.030;2023-04-09T19:21:34;108;93;64
33948;PMS7003;20229;49.856;19.030;2023-04-09T19:26:48;94;79;58
33948;PMS7003;20229;49.856;19.030;2023-04-09T19:32:06;85;74;56
33948;PMS7003;20229;49.856;19.030;2023-04-09T19:37:23;83;72;56
33948;PMS7003;20229;49.856;19.030;2023-04-09T19:42:42;71;63;48
33948;PMS7003;20229;49.856;19.030;2023-04-09T19:47:56;76;65;49
33948;PMS7003;20229;49.856;19.030;2023-04-09T19:53:10;72;61;48
33948;PMS7003;20229;49.856;19.030;2023-04-09T19:58:25;78;66;51
33948;PMS7003;20229;49.856;19.030;2023-04-09T20:03:39;97;84;68
33948;PMS7003;20229;49.856;19.030;2023-04-09T20:08:53;95;84;68
33948;PMS7003;20229;49.856;19.030;2023-04-09T20:14:08;92;81;67
33948;PMS7003;20229;49.856;19.030;2023-04-09T20:19:24;86;75;60
33948;PMS7003;20229;49.856;19.030;2023-04-09T20:24:37;91;82;67
33948;PMS7003;20229;49.856;19.030;2023-04-09T20:29:53;91;81;67
33948;PMS7003;20229;49.856;19.030;2023-04-09T20:35:07;77;65;52
33948;PMS7003;20229;49.856;19.030;2023-04-09T20:40:24;69;59;48
33948;PMS7003;20229;49.856;19.030;2023-04-09T20:45:38;72;60;46
33948;PMS7003;20229;49.856;19.030;2023-04-09T20:50:52;73;62;48
33948;PMS7003;20229;49.856;19.030;2023-04-09T20:56:06;66;52;42
33948;PMS7003;20229;49.856;19.030;2023-04-09T21:01:22;78;69;56
33948;PMS7003;20229;49.856;19.030;2023-04-09T21:06:39;67;56;44
33948;PMS7003;20229;49.856;19.030;2023-04-09T21:11:53;70;60;49
33948;PMS7003;20229;49.856;19.030;2023-04-09T21:17:06;68;58;47
33948;PMS7003;20229;49.856;19.030;2023-04-09T21:22:21;87;78;66
33948;PMS7003;20229;49.856;19.030;2023-04-09T21:27:38;77;66;56
33948;PMS7003;20229;49.856;19.030;2023-04-09T21:32:54;74;65;53
33948;PMS7003;20229;49.856;19.030;2023-04-09T21:38:08;97;86;71
33948;PMS7003;20229;49.856;19.030;2023-04-09T21:43:22;92;81;66
33948;PMS7003;20229;49.856;19.030;2023-04-09T21:48:36;70;59;47
33948;PMS7003;20229;49.856;19.030;2023-04-09T21:53:49;74;63;49
33948;PMS7003;20229;49.856;19.030;2023-04-09T21:59:04;69;56;45
33948;PMS7003;20229;49.856;19.030;2023-04-09T22:04:18;68;53;41
33948;PMS7003;20229;49.856;19.030;2023-04-09T22:09:34;68;54;42
33948;PMS7003;20229;49.856;19.030;2023-04-09T22:14:48;70;60;48
33948;PMS7003;20229;49.856;19.030;2023-04-09T22:20:02;66;55;43
33948;PMS7003;20229;49.856;19.030;2023-04-09T22:25:17;63;52;42
33948;PMS7003;20229;49.856;19.030;2023-04-09T22:30:31;63;52;42
33948;PMS7003;20229;49.856;19.030;2023-04-09T22:35:45;63;51;40
33948;PMS7003;20229;49.856;19.030;2023-04-09T22:41:02;60;45;35
33948;PMS7003;20229;49.856;19.030;2023-04-09T22:46:15;59;47;37
33948;PMS7003;20229;49.856;19.030;2023-04-09T22:51:29;55;43;33
33948;PMS7003;20229;49.856;19.030;2023-04-09T22:56:43;67;54;45
33948;PMS7003;20229;49.856;19.030;2023-04-09T23:01:57;59;47;37
33948;PMS7003;20229;49.856;19.030;2023-04-09T23:07:12;69;59;49
33948;PMS7003;20229;49.856;19.030;2023-04-09T23:12:26;65;50;41
33948;PMS7003;20229;49.856;19.030;2023-04-09T23:17:40;56;45;33
33948;PMS7003;20229;49.856;19.030;2023-04-09T23:22:54;65;56;45
33948;PMS7003;20229;49.856;19.030;2023-04-09T23:28:08;61;52;42
33948;PMS7003;20229;49.856;19.030;2023-04-09T23:33:21;69;59;48
33948;PMS7003;20229;49.856;19.030;2023-04-09T23:38:41;65;54;42
33948;PMS7003;20229;49.856;19.030;2023-04-09T23:43:59;62;53;43
33948;PMS7003;20229;49.856;19.030;2023-04-09T23:49:13;61;48;36
33948;PMS7003;20229;49.856;19.030;2023-04-09T23:54:28;59;47;34
33948;PMS7003;20229;49.856;19.030;2023-04-09T23:59:43;62;54;43
