sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
74617;DHT22;63123;50.906;4.198;2023-04-09T00:02:24;17.00;53.90
74617;DHT22;63123;50.906;4.198;2023-04-09T00:04:51;17.00;53.80
74617;DHT22;63123;50.906;4.198;2023-04-09T00:07:16;17.00;53.80
74617;DHT22;63123;50.906;4.198;2023-04-09T00:09:42;17.00;53.80
74617;DHT22;63123;50.906;4.198;2023-04-09T00:12:07;17.00;53.70
74617;DHT22;63123;50.906;4.198;2023-04-09T00:14:33;17.00;53.70
74617;DHT22;63123;50.906;4.198;2023-04-09T00:16:59;17.00;53.60
74617;DHT22;63123;50.906;4.198;2023-04-09T00:19:24;17.00;53.70
74617;DHT22;63123;50.906;4.198;2023-04-09T00:21:50;17.00;53.70
74617;DHT22;63123;50.906;4.198;2023-04-09T00:24:17;17.00;53.60
74617;DHT22;63123;50.906;4.198;2023-04-09T00:26:42;17.00;53.50
74617;DHT22;63123;50.906;4.198;2023-04-09T00:29:08;17.00;53.50
74617;DHT22;63123;50.906;4.198;2023-04-09T00:31:33;17.00;53.60
74617;DHT22;63123;50.906;4.198;2023-04-09T00:33:59;17.00;53.40
74617;DHT22;63123;50.906;4.198;2023-04-09T00:36:25;17.00;53.40
74617;DHT22;63123;50.906;4.198;2023-04-09T00:38:50;17.00;53.40
74617;DHT22;63123;50.906;4.198;2023-04-09T00:41:18;17.00;53.50
74617;DHT22;63123;50.906;4.198;2023-04-09T00:43:44;17.00;53.40
74617;DHT22;63123;50.906;4.198;2023-04-09T00:46:09;17.00;53.30
74617;DHT22;63123;50.906;4.198;2023-04-09T00:48:35;17.00;53.30
74617;DHT22;63123;50.906;4.198;2023-04-09T00:51:01;17.00;53.30
74617;DHT22;63123;50.906;4.198;2023-04-09T00:53:26;17.00;53.30
74617;DHT22;63123;50.906;4.198;2023-04-09T00:55:52;17.00;53.20
74617;DHT22;63123;50.906;4.198;2023-04-09T00:58:19;17.00;53.20
74617;DHT22;63123;50.906;4.198;2023-04-09T01:00:45;17.00;53.10
74617;DHT22;63123;50.906;4.198;2023-04-09T01:03:11;17.00;53.00
74617;DHT22;63123;50.906;4.198;2023-04-09T01:05:43;17.00;53.00
74617;DHT22;63123;50.906;4.198;2023-04-09T01:13:29;17.00;53.00
74617;DHT22;63123;50.906;4.198;2023-04-09T01:15:59;17.00;52.70
74617;DHT22;63123;50.906;4.198;2023-04-09T01:18:40;17.00;52.80
74617;DHT22;63123;50.906;4.198;2023-04-09T01:21:16;17.00;52.60
74617;DHT22;63123;50.906;4.198;2023-04-09T01:23:49;17.00;52.90
74617;DHT22;63123;50.906;4.198;2023-04-09T01:28:59;17.00;52.10
74617;DHT22;63123;50.906;4.198;2023-04-09T01:31:33;17.00;52.50
74617;DHT22;63123;50.906;4.198;2023-04-09T01:34:00;17.00;52.70
74617;DHT22;63123;50.906;4.198;2023-04-09T01:36:27;17.00;52.60
74617;DHT22;63123;50.906;4.198;2023-04-09T01:38:55;17.00;52.70
74617;DHT22;63123;50.906;4.198;2023-04-09T01:41:22;17.00;52.70
74617;DHT22;63123;50.906;4.198;2023-04-09T01:43:51;17.00;52.60
74617;DHT22;63123;50.906;4.198;2023-04-09T01:46:18;17.00;52.60
74617;DHT22;63123;50.906;4.198;2023-04-09T01:48:45;17.00;52.50
74617;DHT22;63123;50.906;4.198;2023-04-09T01:51:12;17.00;52.50
74617;DHT22;63123;50.906;4.198;2023-04-09T01:53:42;17.00;52.50
74617;DHT22;63123;50.906;4.198;2023-04-09T01:56:08;17.00;52.40
74617;DHT22;63123;50.906;4.198;2023-04-09T01:58:33;17.00;52.40
74617;DHT22;63123;50.906;4.198;2023-04-09T02:01:12;17.00;52.40
74617;DHT22;63123;50.906;4.198;2023-04-09T02:03:43;17.00;52.20
74617;DHT22;63123;50.906;4.198;2023-04-09T02:06:16;17.00;52.50
74617;DHT22;63123;50.906;4.198;2023-04-09T02:08:46;17.00;52.50
74617;DHT22;63123;50.906;4.198;2023-04-09T02:11:13;17.00;53.00
74617;DHT22;63123;50.906;4.198;2023-04-09T02:13:39;17.00;52.50
74617;DHT22;63123;50.906;4.198;2023-04-09T02:16:07;17.00;52.70
74617;DHT22;63123;50.906;4.198;2023-04-09T02:18:33;17.00;52.40
74617;DHT22;63123;50.906;4.198;2023-04-09T02:20:59;17.00;52.30
74617;DHT22;63123;50.906;4.198;2023-04-09T02:23:25;17.00;52.20
74617;DHT22;63123;50.906;4.198;2023-04-09T02:25:52;17.00;52.30
74617;DHT22;63123;50.906;4.198;2023-04-09T02:28:18;17.00;52.40
74617;DHT22;63123;50.906;4.198;2023-04-09T02:30:44;17.00;52.40
74617;DHT22;63123;50.906;4.198;2023-04-09T02:33:09;17.00;52.30
74617;DHT22;63123;50.906;4.198;2023-04-09T02:35:35;17.00;52.20
74617;DHT22;63123;50.906;4.198;2023-04-09T02:38:01;17.00;52.60
74617;DHT22;63123;50.906;4.198;2023-04-09T02:40:27;17.00;52.30
74617;DHT22;63123;50.906;4.198;2023-04-09T02:42:53;17.00;52.10
74617;DHT22;63123;50.906;4.198;2023-04-09T02:45:18;17.00;52.10
74617;DHT22;63123;50.906;4.198;2023-04-09T02:47:44;17.00;52.10
74617;DHT22;63123;50.906;4.198;2023-04-09T02:50:10;17.00;52.00
74617;DHT22;63123;50.906;4.198;2023-04-09T02:52:35;17.00;52.10
74617;DHT22;63123;50.906;4.198;2023-04-09T02:55:01;17.00;52.10
74617;DHT22;63123;50.906;4.198;2023-04-09T02:57:26;17.00;52.10
74617;DHT22;63123;50.906;4.198;2023-04-09T02:59:52;17.00;52.20
74617;DHT22;63123;50.906;4.198;2023-04-09T03:02:18;17.00;52.10
74617;DHT22;63123;50.906;4.198;2023-04-09T03:04:43;17.00;52.10
74617;DHT22;63123;50.906;4.198;2023-04-09T03:07:09;17.00;52.10
74617;DHT22;63123;50.906;4.198;2023-04-09T03:09:35;17.00;52.00
74617;DHT22;63123;50.906;4.198;2023-04-09T03:12:00;17.00;51.90
74617;DHT22;63123;50.906;4.198;2023-04-09T03:14:26;17.00;52.10
74617;DHT22;63123;50.906;4.198;2023-04-09T03:16:52;17.00;52.00
74617;DHT22;63123;50.906;4.198;2023-04-09T03:19:18;17.00;52.10
74617;DHT22;63123;50.906;4.198;2023-04-09T03:21:43;17.00;52.00
74617;DHT22;63123;50.906;4.198;2023-04-09T03:24:10;17.00;52.00
74617;DHT22;63123;50.906;4.198;2023-04-09T03:26:36;17.00;52.10
74617;DHT22;63123;50.906;4.198;2023-04-09T03:29:03;17.00;52.50
74617;DHT22;63123;50.906;4.198;2023-04-09T03:31:29;17.00;52.10
74617;DHT22;63123;50.906;4.198;2023-04-09T03:33:54;17.00;52.10
74617;DHT22;63123;50.906;4.198;2023-04-09T03:36:20;17.00;52.10
74617;DHT22;63123;50.906;4.198;2023-04-09T03:38:45;17.00;52.10
74617;DHT22;63123;50.906;4.198;2023-04-09T03:41:11;17.00;52.10
74617;DHT22;63123;50.906;4.198;2023-04-09T03:43:36;17.00;52.20
74617;DHT22;63123;50.906;4.198;2023-04-09T03:46:14;17.00;52.00
74617;DHT22;63123;50.906;4.198;2023-04-09T03:48:40;17.00;52.10
74617;DHT22;63123;50.906;4.198;2023-04-09T03:51:10;17.00;52.10
74617;DHT22;63123;50.906;4.198;2023-04-09T03:53:35;17.00;52.10
74617;DHT22;63123;50.906;4.198;2023-04-09T03:56:01;17.00;52.20
74617;DHT22;63123;50.906;4.198;2023-04-09T03:58:27;17.00;52.10
74617;DHT22;63123;50.906;4.198;2023-04-09T04:00:53;17.00;52.20
74617;DHT22;63123;50.906;4.198;2023-04-09T04:03:19;17.00;52.10
74617;DHT22;63123;50.906;4.198;2023-04-09T04:05:45;17.00;52.10
74617;DHT22;63123;50.906;4.198;2023-04-09T04:08:10;17.00;52.20
74617;DHT22;63123;50.906;4.198;2023-04-09T04:10:36;17.00;52.10
74617;DHT22;63123;50.906;4.198;2023-04-09T04:13:02;17.00;52.20
74617;DHT22;63123;50.906;4.198;2023-04-09T04:15:27;17.00;52.20
74617;DHT22;63123;50.906;4.198;2023-04-09T04:17:53;17.00;52.20
74617;DHT22;63123;50.906;4.198;2023-04-09T04:20:19;17.00;52.20
74617;DHT22;63123;50.906;4.198;2023-04-09T04:22:45;17.00;52.20
74617;DHT22;63123;50.906;4.198;2023-04-09T04:25:10;17.00;52.30
74617;DHT22;63123;50.906;4.198;2023-04-09T04:27:36;17.00;52.30
74617;DHT22;63123;50.906;4.198;2023-04-09T04:30:01;17.00;52.30
74617;DHT22;63123;50.906;4.198;2023-04-09T04:32:27;17.00;52.30
74617;DHT22;63123;50.906;4.198;2023-04-09T04:34:53;17.00;52.30
74617;DHT22;63123;50.906;4.198;2023-04-09T04:37:19;17.00;52.20
74617;DHT22;63123;50.906;4.198;2023-04-09T04:39:45;17.00;52.30
74617;DHT22;63123;50.906;4.198;2023-04-09T04:42:10;17.00;52.30
74617;DHT22;63123;50.906;4.198;2023-04-09T04:44:36;17.00;52.30
74617;DHT22;63123;50.906;4.198;2023-04-09T04:47:01;17.00;52.40
74617;DHT22;63123;50.906;4.198;2023-04-09T04:49:27;17.00;52.40
74617;DHT22;63123;50.906;4.198;2023-04-09T04:51:53;17.00;52.20
74617;DHT22;63123;50.906;4.198;2023-04-09T04:54:18;17.00;52.20
74617;DHT22;63123;50.906;4.198;2023-04-09T04:56:44;17.00;52.20
74617;DHT22;63123;50.906;4.198;2023-04-09T04:59:09;17.00;52.30
74617;DHT22;63123;50.906;4.198;2023-04-09T05:01:35;17.00;52.10
74617;DHT22;63123;50.906;4.198;2023-04-09T05:04:01;17.00;52.20
74617;DHT22;63123;50.906;4.198;2023-04-09T05:06:28;17.00;52.10
74617;DHT22;63123;50.906;4.198;2023-04-09T05:08:54;17.00;52.10
74617;DHT22;63123;50.906;4.198;2023-04-09T05:11:23;17.00;52.10
74617;DHT22;63123;50.906;4.198;2023-04-09T05:13:49;17.00;51.90
74617;DHT22;63123;50.906;4.198;2023-04-09T05:16:15;17.00;51.90
74617;DHT22;63123;50.906;4.198;2023-04-09T05:18:42;17.00;51.90
74617;DHT22;63123;50.906;4.198;2023-04-09T05:21:07;17.00;51.90
74617;DHT22;63123;50.906;4.198;2023-04-09T05:23:33;17.00;52.00
74617;DHT22;63123;50.906;4.198;2023-04-09T05:25:58;17.00;51.90
74617;DHT22;63123;50.906;4.198;2023-04-09T05:28:24;17.00;52.00
74617;DHT22;63123;50.906;4.198;2023-04-09T05:30:50;17.00;52.00
74617;DHT22;63123;50.906;4.198;2023-04-09T05:33:15;17.00;52.00
74617;DHT22;63123;50.906;4.198;2023-04-09T05:35:41;17.00;52.20
74617;DHT22;63123;50.906;4.198;2023-04-09T05:38:07;17.00;52.10
74617;DHT22;63123;50.906;4.198;2023-04-09T05:40:32;17.00;52.10
74617;DHT22;63123;50.906;4.198;2023-04-09T05:42:58;17.00;52.00
74617;DHT22;63123;50.906;4.198;2023-04-09T05:45:24;17.00;52.00
74617;DHT22;63123;50.906;4.198;2023-04-09T05:47:49;17.00;52.00
74617;DHT22;63123;50.906;4.198;2023-04-09T05:50:15;17.00;52.10
74617;DHT22;63123;50.906;4.198;2023-04-09T05:52:41;17.00;51.90
74617;DHT22;63123;50.906;4.198;2023-04-09T05:55:07;17.00;51.90
74617;DHT22;63123;50.906;4.198;2023-04-09T05:57:34;17.00;52.00
74617;DHT22;63123;50.906;4.198;2023-04-09T05:59:59;17.00;52.00
74617;DHT22;63123;50.906;4.198;2023-04-09T06:02:25;17.00;51.90
74617;DHT22;63123;50.906;4.198;2023-04-09T06:04:51;17.00;52.00
74617;DHT22;63123;50.906;4.198;2023-04-09T06:07:16;17.00;52.10
74617;DHT22;63123;50.906;4.198;2023-04-09T06:09:42;17.00;52.10
74617;DHT22;63123;50.906;4.198;2023-04-09T06:12:11;17.00;52.20
74617;DHT22;63123;50.906;4.198;2023-04-09T06:14:38;17.00;52.20
74617;DHT22;63123;50.906;4.198;2023-04-09T06:17:03;17.00;52.20
74617;DHT22;63123;50.906;4.198;2023-04-09T06:19:29;17.00;52.20
74617;DHT22;63123;50.906;4.198;2023-04-09T06:21:54;17.00;52.20
74617;DHT22;63123;50.906;4.198;2023-04-09T06:24:20;17.00;52.20
74617;DHT22;63123;50.906;4.198;2023-04-09T06:26:46;17.00;52.80
74617;DHT22;63123;50.906;4.198;2023-04-09T06:29:11;17.00;52.30
74617;DHT22;63123;50.906;4.198;2023-04-09T06:31:37;17.00;52.30
74617;DHT22;63123;50.906;4.198;2023-04-09T06:34:03;17.00;52.40
74617;DHT22;63123;50.906;4.198;2023-04-09T06:36:28;17.00;52.40
74617;DHT22;63123;50.906;4.198;2023-04-09T06:38:55;17.00;52.40
74617;DHT22;63123;50.906;4.198;2023-04-09T06:41:21;17.00;52.50
74617;DHT22;63123;50.906;4.198;2023-04-09T06:43:48;17.00;52.50
74617;DHT22;63123;50.906;4.198;2023-04-09T06:46:13;17.00;52.50
74617;DHT22;63123;50.906;4.198;2023-04-09T06:48:41;17.00;52.50
74617;DHT22;63123;50.906;4.198;2023-04-09T06:51:09;17.00;52.50
74617;DHT22;63123;50.906;4.198;2023-04-09T06:53:36;17.00;52.50
74617;DHT22;63123;50.906;4.198;2023-04-09T06:56:01;17.00;52.60
74617;DHT22;63123;50.906;4.198;2023-04-09T06:58:27;17.00;52.60
74617;DHT22;63123;50.906;4.198;2023-04-09T07:00:53;17.00;52.70
74617;DHT22;63123;50.906;4.198;2023-04-09T07:03:18;17.00;52.60
74617;DHT22;63123;50.906;4.198;2023-04-09T07:05:44;17.00;52.70
74617;DHT22;63123;50.906;4.198;2023-04-09T07:08:10;17.00;52.70
74617;DHT22;63123;50.906;4.198;2023-04-09T07:10:37;17.00;52.70
74617;DHT22;63123;50.906;4.198;2023-04-09T07:13:02;17.00;52.70
74617;DHT22;63123;50.906;4.198;2023-04-09T07:15:28;17.00;52.70
74617;DHT22;63123;50.906;4.198;2023-04-09T07:17:53;17.00;52.80
74617;DHT22;63123;50.906;4.198;2023-04-09T07:20:19;17.00;52.90
74617;DHT22;63123;50.906;4.198;2023-04-09T07:22:45;17.00;52.80
74617;DHT22;63123;50.906;4.198;2023-04-09T07:25:10;17.00;52.90
74617;DHT22;63123;50.906;4.198;2023-04-09T07:27:36;17.10;53.00
74617;DHT22;63123;50.906;4.198;2023-04-09T07:30:02;17.00;53.00
74617;DHT22;63123;50.906;4.198;2023-04-09T07:32:28;17.00;53.00
74617;DHT22;63123;50.906;4.198;2023-04-09T07:34:54;17.00;53.00
74617;DHT22;63123;50.906;4.198;2023-04-09T07:37:20;17.00;53.20
74617;DHT22;63123;50.906;4.198;2023-04-09T07:39:46;17.00;53.10
74617;DHT22;63123;50.906;4.198;2023-04-09T07:42:12;17.00;53.30
74617;DHT22;63123;50.906;4.198;2023-04-09T07:44:38;17.00;53.20
74617;DHT22;63123;50.906;4.198;2023-04-09T07:47:06;17.10;53.20
74617;DHT22;63123;50.906;4.198;2023-04-09T07:49:32;17.00;53.20
74617;DHT22;63123;50.906;4.198;2023-04-09T07:52:00;17.00;53.20
74617;DHT22;63123;50.906;4.198;2023-04-09T07:54:26;17.10;53.30
74617;DHT22;63123;50.906;4.198;2023-04-09T07:56:52;17.10;53.20
74617;DHT22;63123;50.906;4.198;2023-04-09T07:59:18;17.00;53.20
74617;DHT22;63123;50.906;4.198;2023-04-09T08:01:44;17.00;53.10
74617;DHT22;63123;50.906;4.198;2023-04-09T08:04:10;17.00;53.30
74617;DHT22;63123;50.906;4.198;2023-04-09T08:06:37;17.10;53.50
74617;DHT22;63123;50.906;4.198;2023-04-09T08:09:02;17.00;53.30
74617;DHT22;63123;50.906;4.198;2023-04-09T08:11:28;17.10;53.40
74617;DHT22;63123;50.906;4.198;2023-04-09T08:13:54;17.00;53.30
74617;DHT22;63123;50.906;4.198;2023-04-09T08:16:22;17.10;53.40
74617;DHT22;63123;50.906;4.198;2023-04-09T08:18:52;17.10;53.40
74617;DHT22;63123;50.906;4.198;2023-04-09T08:21:18;17.10;53.40
74617;DHT22;63123;50.906;4.198;2023-04-09T08:23:43;17.10;53.40
74617;DHT22;63123;50.906;4.198;2023-04-09T08:26:09;17.10;53.60
74617;DHT22;63123;50.906;4.198;2023-04-09T08:28:35;17.10;53.30
74617;DHT22;63123;50.906;4.198;2023-04-09T08:31:00;17.10;53.30
74617;DHT22;63123;50.906;4.198;2023-04-09T08:33:26;17.10;53.40
74617;DHT22;63123;50.906;4.198;2023-04-09T08:35:52;17.10;53.30
74617;DHT22;63123;50.906;4.198;2023-04-09T08:38:18;17.10;53.30
74617;DHT22;63123;50.906;4.198;2023-04-09T08:40:44;17.10;53.40
74617;DHT22;63123;50.906;4.198;2023-04-09T08:43:13;17.10;53.30
74617;DHT22;63123;50.906;4.198;2023-04-09T08:45:40;17.10;53.10
74617;DHT22;63123;50.906;4.198;2023-04-09T08:48:08;17.10;53.10
74617;DHT22;63123;50.906;4.198;2023-04-09T08:50:35;17.10;53.10
74617;DHT22;63123;50.906;4.198;2023-04-09T08:53:05;17.10;53.10
74617;DHT22;63123;50.906;4.198;2023-04-09T08:55:32;17.10;53.10
74617;DHT22;63123;50.906;4.198;2023-04-09T08:58:07;17.10;53.10
74617;DHT22;63123;50.906;4.198;2023-04-09T09:00:35;17.10;53.10
74617;DHT22;63123;50.906;4.198;2023-04-09T09:03:10;17.10;53.10
74617;DHT22;63123;50.906;4.198;2023-04-09T09:05:42;17.10;53.00
74617;DHT22;63123;50.906;4.198;2023-04-09T09:08:13;17.10;53.00
74617;DHT22;63123;50.906;4.198;2023-04-09T09:10:46;17.10;53.10
74617;DHT22;63123;50.906;4.198;2023-04-09T09:13:26;17.10;53.00
74617;DHT22;63123;50.906;4.198;2023-04-09T09:15:53;17.10;53.10
74617;DHT22;63123;50.906;4.198;2023-04-09T09:18:40;17.10;53.00
74617;DHT22;63123;50.906;4.198;2023-04-09T09:21:13;17.10;52.90
74617;DHT22;63123;50.906;4.198;2023-04-09T09:23:40;17.10;53.00
74617;DHT22;63123;50.906;4.198;2023-04-09T09:26:13;17.10;53.00
74617;DHT22;63123;50.906;4.198;2023-04-09T09:28:40;17.10;52.90
74617;DHT22;63123;50.906;4.198;2023-04-09T09:31:10;17.10;53.00
74617;DHT22;63123;50.906;4.198;2023-04-09T09:33:36;17.10;52.90
74617;DHT22;63123;50.906;4.198;2023-04-09T09:36:02;17.10;53.10
74617;DHT22;63123;50.906;4.198;2023-04-09T09:38:30;17.10;52.90
74617;DHT22;63123;50.906;4.198;2023-04-09T09:40:57;17.10;53.00
74617;DHT22;63123;50.906;4.198;2023-04-09T09:43:23;17.10;52.90
74617;DHT22;63123;50.906;4.198;2023-04-09T09:45:48;17.10;52.90
74617;DHT22;63123;50.906;4.198;2023-04-09T09:48:14;17.10;53.10
74617;DHT22;63123;50.906;4.198;2023-04-09T09:50:41;17.20;53.00
74617;DHT22;63123;50.906;4.198;2023-04-09T09:53:09;17.10;53.10
74617;DHT22;63123;50.906;4.198;2023-04-09T09:55:40;17.20;52.90
74617;DHT22;63123;50.906;4.198;2023-04-09T09:58:13;17.20;53.10
74617;DHT22;63123;50.906;4.198;2023-04-09T10:00:40;17.20;53.40
74617;DHT22;63123;50.906;4.198;2023-04-09T10:03:14;17.30;52.80
74617;DHT22;63123;50.906;4.198;2023-04-09T10:05:40;17.80;52.10
74617;DHT22;63123;50.906;4.198;2023-04-09T10:08:06;18.00;50.80
74617;DHT22;63123;50.906;4.198;2023-04-09T10:10:32;17.70;51.40
74617;DHT22;63123;50.906;4.198;2023-04-09T10:12:58;17.50;51.90
74617;DHT22;63123;50.906;4.198;2023-04-09T10:15:27;17.40;52.10
74617;DHT22;63123;50.906;4.198;2023-04-09T10:17:53;17.40;52.20
74617;DHT22;63123;50.906;4.198;2023-04-09T10:20:26;17.40;52.40
74617;DHT22;63123;50.906;4.198;2023-04-09T10:22:54;17.40;52.30
74617;DHT22;63123;50.906;4.198;2023-04-09T10:25:21;17.40;52.30
74617;DHT22;63123;50.906;4.198;2023-04-09T10:27:59;17.30;52.70
74617;DHT22;63123;50.906;4.198;2023-04-09T10:30:34;17.30;52.50
74617;DHT22;63123;50.906;4.198;2023-04-09T10:33:13;17.30;52.60
74617;DHT22;63123;50.906;4.198;2023-04-09T10:35:39;17.30;52.70
74617;DHT22;63123;50.906;4.198;2023-04-09T10:38:09;17.30;52.70
74617;DHT22;63123;50.906;4.198;2023-04-09T10:40:46;17.30;52.60
74617;DHT22;63123;50.906;4.198;2023-04-09T10:43:12;17.30;52.60
74617;DHT22;63123;50.906;4.198;2023-04-09T10:45:41;17.30;52.50
74617;DHT22;63123;50.906;4.198;2023-04-09T10:48:11;17.30;52.50
74617;DHT22;63123;50.906;4.198;2023-04-09T10:50:38;17.30;52.40
74617;DHT22;63123;50.906;4.198;2023-04-09T10:53:06;17.40;52.30
74617;DHT22;63123;50.906;4.198;2023-04-09T10:55:39;17.40;52.30
74617;DHT22;63123;50.906;4.198;2023-04-09T10:58:07;17.40;52.40
74617;DHT22;63123;50.906;4.198;2023-04-09T11:00:40;17.30;52.50
74617;DHT22;63123;50.906;4.198;2023-04-09T11:03:28;17.30;52.60
74617;DHT22;63123;50.906;4.198;2023-04-09T11:06:05;17.30;52.80
74617;DHT22;63123;50.906;4.198;2023-04-09T11:08:34;17.30;52.70
74617;DHT22;63123;50.906;4.198;2023-04-09T11:11:00;17.30;52.80
74617;DHT22;63123;50.906;4.198;2023-04-09T11:13:27;17.20;52.80
74617;DHT22;63123;50.906;4.198;2023-04-09T11:15:54;17.30;52.80
74617;DHT22;63123;50.906;4.198;2023-04-09T11:18:24;17.20;52.80
74617;DHT22;63123;50.906;4.198;2023-04-09T11:20:55;17.20;52.80
74617;DHT22;63123;50.906;4.198;2023-04-09T11:23:21;17.20;53.00
74617;DHT22;63123;50.906;4.198;2023-04-09T11:25:49;17.20;53.10
74617;DHT22;63123;50.906;4.198;2023-04-09T11:28:15;17.20;53.10
74617;DHT22;63123;50.906;4.198;2023-04-09T11:30:41;17.20;53.10
74617;DHT22;63123;50.906;4.198;2023-04-09T11:33:08;17.20;53.10
74617;DHT22;63123;50.906;4.198;2023-04-09T11:35:34;17.20;53.10
74617;DHT22;63123;50.906;4.198;2023-04-09T11:38:05;17.20;53.10
74617;DHT22;63123;50.906;4.198;2023-04-09T11:40:31;17.20;53.10
74617;DHT22;63123;50.906;4.198;2023-04-09T11:42:56;17.20;53.20
74617;DHT22;63123;50.906;4.198;2023-04-09T11:45:27;17.20;53.20
74617;DHT22;63123;50.906;4.198;2023-04-09T11:47:53;17.20;53.20
74617;DHT22;63123;50.906;4.198;2023-04-09T11:50:20;17.20;53.30
74617;DHT22;63123;50.906;4.198;2023-04-09T11:52:46;17.20;53.40
74617;DHT22;63123;50.906;4.198;2023-04-09T11:55:25;17.20;53.20
74617;DHT22;63123;50.906;4.198;2023-04-09T11:57:53;17.20;53.30
74617;DHT22;63123;50.906;4.198;2023-04-09T12:00:19;17.20;53.20
74617;DHT22;63123;50.906;4.198;2023-04-09T12:02:47;17.20;53.20
74617;DHT22;63123;50.906;4.198;2023-04-09T12:05:21;17.20;53.10
74617;DHT22;63123;50.906;4.198;2023-04-09T12:07:47;17.20;53.10
74617;DHT22;63123;50.906;4.198;2023-04-09T12:10:13;17.20;53.10
74617;DHT22;63123;50.906;4.198;2023-04-09T12:12:47;17.20;53.20
74617;DHT22;63123;50.906;4.198;2023-04-09T12:15:21;17.20;53.50
74617;DHT22;63123;50.906;4.198;2023-04-09T12:17:54;17.20;53.40
74617;DHT22;63123;50.906;4.198;2023-04-09T12:20:31;17.20;53.30
74617;DHT22;63123;50.906;4.198;2023-04-09T12:22:58;17.20;53.20
74617;DHT22;63123;50.906;4.198;2023-04-09T12:25:32;17.20;53.30
74617;DHT22;63123;50.906;4.198;2023-04-09T12:27:58;17.20;53.10
74617;DHT22;63123;50.906;4.198;2023-04-09T12:30:24;17.10;53.30
74617;DHT22;63123;50.906;4.198;2023-04-09T12:32:51;17.20;53.30
74617;DHT22;63123;50.906;4.198;2023-04-09T12:35:17;17.20;53.20
74617;DHT22;63123;50.906;4.198;2023-04-09T12:37:43;17.20;53.30
74617;DHT22;63123;50.906;4.198;2023-04-09T12:40:09;17.20;53.20
74617;DHT22;63123;50.906;4.198;2023-04-09T12:42:35;17.20;53.20
74617;DHT22;63123;50.906;4.198;2023-04-09T12:45:00;17.20;53.20
74617;DHT22;63123;50.906;4.198;2023-04-09T12:47:26;17.20;53.20
74617;DHT22;63123;50.906;4.198;2023-04-09T12:49:53;17.20;53.40
74617;DHT22;63123;50.906;4.198;2023-04-09T12:52:19;17.20;53.30
74617;DHT22;63123;50.906;4.198;2023-04-09T12:54:44;17.20;53.30
74617;DHT22;63123;50.906;4.198;2023-04-09T12:57:10;17.20;53.20
74617;DHT22;63123;50.906;4.198;2023-04-09T12:59:35;17.20;53.20
74617;DHT22;63123;50.906;4.198;2023-04-09T13:02:01;17.20;53.20
74617;DHT22;63123;50.906;4.198;2023-04-09T13:04:27;17.20;53.20
74617;DHT22;63123;50.906;4.198;2023-04-09T13:06:53;17.20;53.30
74617;DHT22;63123;50.906;4.198;2023-04-09T13:09:18;17.20;53.30
74617;DHT22;63123;50.906;4.198;2023-04-09T13:11:44;17.20;53.30
74617;DHT22;63123;50.906;4.198;2023-04-09T13:14:09;17.20;53.30
74617;DHT22;63123;50.906;4.198;2023-04-09T13:16:39;17.10;53.10
74617;DHT22;63123;50.906;4.198;2023-04-09T13:19:06;17.10;53.20
74617;DHT22;63123;50.906;4.198;2023-04-09T13:21:32;17.20;53.30
74617;DHT22;63123;50.906;4.198;2023-04-09T13:23:58;17.10;53.10
74617;DHT22;63123;50.906;4.198;2023-04-09T13:26:24;17.20;53.20
74617;DHT22;63123;50.906;4.198;2023-04-09T13:28:49;17.10;53.20
74617;DHT22;63123;50.906;4.198;2023-04-09T13:31:16;17.20;53.30
74617;DHT22;63123;50.906;4.198;2023-04-09T13:33:42;17.20;53.30
74617;DHT22;63123;50.906;4.198;2023-04-09T13:36:08;17.10;53.10
74617;DHT22;63123;50.906;4.198;2023-04-09T13:38:33;17.20;53.20
74617;DHT22;63123;50.906;4.198;2023-04-09T13:40:59;17.20;53.20
74617;DHT22;63123;50.906;4.198;2023-04-09T13:43:25;17.20;53.30
74617;DHT22;63123;50.906;4.198;2023-04-09T13:45:53;17.20;53.60
74617;DHT22;63123;50.906;4.198;2023-04-09T13:48:22;17.20;53.00
74617;DHT22;63123;50.906;4.198;2023-04-09T13:50:48;17.20;53.10
74617;DHT22;63123;50.906;4.198;2023-04-09T13:53:14;17.20;52.90
74617;DHT22;63123;50.906;4.198;2023-04-09T13:55:39;17.20;53.00
74617;DHT22;63123;50.906;4.198;2023-04-09T13:58:05;17.20;53.00
74617;DHT22;63123;50.906;4.198;2023-04-09T14:00:31;17.20;53.00
74617;DHT22;63123;50.906;4.198;2023-04-09T14:02:57;17.20;53.10
74617;DHT22;63123;50.906;4.198;2023-04-09T14:05:22;17.20;53.10
74617;DHT22;63123;50.906;4.198;2023-04-09T14:07:48;17.20;53.10
74617;DHT22;63123;50.906;4.198;2023-04-09T14:10:14;17.20;53.10
74617;DHT22;63123;50.906;4.198;2023-04-09T14:12:40;17.10;53.00
74617;DHT22;63123;50.906;4.198;2023-04-09T14:15:06;17.20;53.00
74617;DHT22;63123;50.906;4.198;2023-04-09T14:17:31;17.20;52.90
74617;DHT22;63123;50.906;4.198;2023-04-09T14:19:57;17.20;53.00
74617;DHT22;63123;50.906;4.198;2023-04-09T14:22:24;17.20;53.10
74617;DHT22;63123;50.906;4.198;2023-04-09T14:24:49;17.20;52.80
