sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
46393;Laerm;32099;53.588;10.176;2023-04-09T00:00:15;32.39;30.92;35.49;;
46393;Laerm;32099;53.588;10.176;2023-04-09T00:02:40;34.98;31.07;47.13;;
46393;Laerm;32099;53.588;10.176;2023-04-09T00:05:06;33.32;31.03;44.20;;
46393;Laerm;32099;53.588;10.176;2023-04-09T00:07:32;33.36;31.38;44.65;;
46393;Laerm;32099;53.588;10.176;2023-04-09T00:09:57;32.40;31.10;35.12;;
46393;Laerm;32099;53.588;10.176;2023-04-09T00:12:22;32.29;30.99;37.98;;
46393;Laerm;32099;53.588;10.176;2023-04-09T00:14:47;32.26;30.92;34.64;;
46393;Laerm;32099;53.588;10.176;2023-04-09T00:17:13;32.28;30.94;38.22;;
46393;Laerm;32099;53.588;10.176;2023-04-09T00:19:38;32.27;31.07;35.29;;
46393;Laerm;32099;53.588;10.176;2023-04-09T00:22:03;32.27;30.80;34.14;;
46393;Laerm;32099;53.588;10.176;2023-04-09T00:24:29;33.29;31.24;41.68;;
46393;Laerm;32099;53.588;10.176;2023-04-09T00:26:54;32.94;30.95;41.42;;
46393;Laerm;32099;53.588;10.176;2023-04-09T00:29:19;33.51;31.01;43.30;;
46393;Laerm;32099;53.588;10.176;2023-04-09T00:31:45;32.33;31.18;34.83;;
46393;Laerm;32099;53.588;10.176;2023-04-09T00:34:10;32.26;30.90;33.68;;
46393;Laerm;32099;53.588;10.176;2023-04-09T00:36:35;44.97;30.81;63.06;;
46393;Laerm;32099;53.588;10.176;2023-04-09T00:39:01;33.18;30.79;42.85;;
46393;Laerm;32099;53.588;10.176;2023-04-09T00:41:26;32.21;30.89;35.78;;
46393;Laerm;32099;53.588;10.176;2023-04-09T00:43:51;34.03;30.87;47.62;;
46393;Laerm;32099;53.588;10.176;2023-04-09T00:46:16;33.00;30.83;41.77;;
46393;Laerm;32099;53.588;10.176;2023-04-09T00:48:42;32.95;30.80;42.02;;
46393;Laerm;32099;53.588;10.176;2023-04-09T00:51:07;33.60;30.99;44.55;;
46393;Laerm;32099;53.588;10.176;2023-04-09T00:53:33;33.11;30.96;44.79;;
46393;Laerm;32099;53.588;10.176;2023-04-09T00:55:59;32.56;31.16;36.48;;
46393;Laerm;32099;53.588;10.176;2023-04-09T00:58:24;33.40;31.33;43.30;;
46393;Laerm;32099;53.588;10.176;2023-04-09T01:00:49;43.33;30.89;60.85;;
46393;Laerm;32099;53.588;10.176;2023-04-09T01:03:15;33.56;30.96;46.00;;
46393;Laerm;32099;53.588;10.176;2023-04-09T01:08:29;32.18;30.74;37.99;;
46393;Laerm;32099;53.588;10.176;2023-04-09T01:10:58;32.90;30.82;42.47;;
46393;Laerm;32099;53.588;10.176;2023-04-09T01:13:29;32.42;30.95;40.50;;
46393;Laerm;32099;53.588;10.176;2023-04-09T01:16:00;32.33;30.74;40.07;;
46393;Laerm;32099;53.588;10.176;2023-04-09T01:18:35;33.70;30.86;42.10;;
46393;Laerm;32099;53.588;10.176;2023-04-09T01:21:08;32.51;30.76;45.62;;
46393;Laerm;32099;53.588;10.176;2023-04-09T01:23:58;33.73;30.66;45.04;;
46393;Laerm;32099;53.588;10.176;2023-04-09T01:29:31;33.46;30.70;46.68;;
46393;Laerm;32099;53.588;10.176;2023-04-09T01:31:58;33.11;30.84;47.88;;
46393;Laerm;32099;53.588;10.176;2023-04-09T01:34:25;32.82;30.85;48.05;;
46393;Laerm;32099;53.588;10.176;2023-04-09T01:36:55;32.85;31.09;48.01;;
46393;Laerm;32099;53.588;10.176;2023-04-09T01:39:21;32.89;30.80;47.30;;
46393;Laerm;32099;53.588;10.176;2023-04-09T01:41:48;33.07;30.83;46.31;;
46393;Laerm;32099;53.588;10.176;2023-04-09T01:44:15;32.79;30.95;46.50;;
46393;Laerm;32099;53.588;10.176;2023-04-09T01:46:41;32.90;31.03;47.55;;
46393;Laerm;32099;53.588;10.176;2023-04-09T01:49:08;34.65;31.00;46.63;;
46393;Laerm;32099;53.588;10.176;2023-04-09T01:51:34;33.08;30.85;47.96;;
46393;Laerm;32099;53.588;10.176;2023-04-09T01:54:00;33.26;30.85;47.42;;
46393;Laerm;32099;53.588;10.176;2023-04-09T01:56:25;34.07;30.82;47.12;;
46393;Laerm;32099;53.588;10.176;2023-04-09T01:58:51;33.39;30.93;45.73;;
46393;Laerm;32099;53.588;10.176;2023-04-09T02:01:26;34.30;30.86;50.68;;
46393;Laerm;32099;53.588;10.176;2023-04-09T02:04:02;36.16;30.90;52.02;;
46393;Laerm;32099;53.588;10.176;2023-04-09T02:08:59;35.19;31.16;49.05;;
46393;Laerm;32099;53.588;10.176;2023-04-09T02:11:25;36.02;30.73;51.20;;
46393;Laerm;32099;53.588;10.176;2023-04-09T02:13:53;34.37;30.99;50.14;;
46393;Laerm;32099;53.588;10.176;2023-04-09T02:16:20;34.63;30.89;49.91;;
46393;Laerm;32099;53.588;10.176;2023-04-09T02:18:46;33.71;31.01;49.62;;
46393;Laerm;32099;53.588;10.176;2023-04-09T02:21:11;34.92;30.89;48.10;;
46393;Laerm;32099;53.588;10.176;2023-04-09T02:23:38;36.64;30.79;50.29;;
46393;Laerm;32099;53.588;10.176;2023-04-09T02:26:03;52.02;30.92;72.54;;
46393;Laerm;32099;53.588;10.176;2023-04-09T02:28:28;51.39;30.90;73.45;;
46393;Laerm;32099;53.588;10.176;2023-04-09T02:30:53;50.55;31.07;69.84;;
46393;Laerm;32099;53.588;10.176;2023-04-09T02:33:19;51.09;31.29;70.16;;
46393;Laerm;32099;53.588;10.176;2023-04-09T02:35:44;49.21;30.84;66.30;;
46393;Laerm;32099;53.588;10.176;2023-04-09T02:38:10;49.01;31.26;66.96;;
46393;Laerm;32099;53.588;10.176;2023-04-09T02:40:38;49.44;30.95;67.70;;
46393;Laerm;32099;53.588;10.176;2023-04-09T02:43:04;47.83;31.10;64.61;;
46393;Laerm;32099;53.588;10.176;2023-04-09T02:45:30;49.03;31.04;65.94;;
46393;Laerm;32099;53.588;10.176;2023-04-09T02:47:55;39.96;31.10;61.82;;
46393;Laerm;32099;53.588;10.176;2023-04-09T02:50:20;39.86;30.70;56.24;;
46393;Laerm;32099;53.588;10.176;2023-04-09T02:52:46;48.81;30.83;65.19;;
46393;Laerm;32099;53.588;10.176;2023-04-09T02:55:12;44.31;31.26;62.81;;
46393;Laerm;32099;53.588;10.176;2023-04-09T02:57:38;50.94;31.27;69.96;;
46393;Laerm;32099;53.588;10.176;2023-04-09T03:00:03;51.47;31.26;72.10;;
46393;Laerm;32099;53.588;10.176;2023-04-09T03:02:29;49.37;31.36;68.35;;
46393;Laerm;32099;53.588;10.176;2023-04-09T03:04:54;47.87;31.56;64.55;;
46393;Laerm;32099;53.588;10.176;2023-04-09T03:07:21;40.16;31.24;55.45;;
46393;Laerm;32099;53.588;10.176;2023-04-09T03:09:46;40.07;31.18;55.77;;
46393;Laerm;32099;53.588;10.176;2023-04-09T03:12:12;40.63;31.19;54.87;;
46393;Laerm;32099;53.588;10.176;2023-04-09T03:14:37;40.84;31.40;54.76;;
46393;Laerm;32099;53.588;10.176;2023-04-09T03:17:02;41.22;31.30;56.15;;
46393;Laerm;32099;53.588;10.176;2023-04-09T03:19:29;42.84;31.78;57.79;;
46393;Laerm;32099;53.588;10.176;2023-04-09T03:21:55;43.04;31.61;60.57;;
46393;Laerm;32099;53.588;10.176;2023-04-09T03:24:20;43.04;31.17;63.18;;
46393;Laerm;32099;53.588;10.176;2023-04-09T03:26:45;52.80;31.85;72.19;;
46393;Laerm;32099;53.588;10.176;2023-04-09T03:29:11;53.02;31.56;74.37;;
46393;Laerm;32099;53.588;10.176;2023-04-09T03:31:36;53.46;31.49;71.72;;
46393;Laerm;32099;53.588;10.176;2023-04-09T03:34:01;56.08;32.48;73.74;;
46393;Laerm;32099;53.588;10.176;2023-04-09T03:36:26;55.78;32.22;72.52;;
46393;Laerm;32099;53.588;10.176;2023-04-09T03:38:52;56.30;33.00;71.41;;
46393;Laerm;32099;53.588;10.176;2023-04-09T03:41:17;57.69;33.25;72.78;;
46393;Laerm;32099;53.588;10.176;2023-04-09T03:43:42;57.76;33.64;73.29;;
46393;Laerm;32099;53.588;10.176;2023-04-09T03:46:15;55.98;33.58;71.99;;
46393;Laerm;32099;53.588;10.176;2023-04-09T03:48:40;55.26;32.74;71.37;;
46393;Laerm;32099;53.588;10.176;2023-04-09T03:51:07;55.06;34.23;70.04;;
46393;Laerm;32099;53.588;10.176;2023-04-09T03:53:35;55.36;34.73;69.76;;
46393;Laerm;32099;53.588;10.176;2023-04-09T03:56:00;55.81;34.15;69.91;;
46393;Laerm;32099;53.588;10.176;2023-04-09T03:58:26;56.57;35.47;69.86;;
46393;Laerm;32099;53.588;10.176;2023-04-09T04:00:51;57.16;34.94;70.94;;
46393;Laerm;32099;53.588;10.176;2023-04-09T04:03:17;55.85;34.50;70.67;;
46393;Laerm;32099;53.588;10.176;2023-04-09T04:05:42;56.68;35.16;69.84;;
46393;Laerm;32099;53.588;10.176;2023-04-09T04:08:07;56.05;35.73;70.27;;
46393;Laerm;32099;53.588;10.176;2023-04-09T04:10:33;55.41;35.16;69.48;;
46393;Laerm;32099;53.588;10.176;2023-04-09T04:12:58;54.96;34.96;71.24;;
46393;Laerm;32099;53.588;10.176;2023-04-09T04:15:26;54.71;33.11;71.43;;
46393;Laerm;32099;53.588;10.176;2023-04-09T04:17:51;55.25;33.60;71.01;;
46393;Laerm;32099;53.588;10.176;2023-04-09T04:20:16;51.97;33.41;68.40;;
46393;Laerm;32099;53.588;10.176;2023-04-09T04:22:42;50.81;32.94;67.62;;
46393;Laerm;32099;53.588;10.176;2023-04-09T04:25:07;50.74;34.10;67.84;;
46393;Laerm;32099;53.588;10.176;2023-04-09T04:27:32;48.99;33.27;63.67;;
46393;Laerm;32099;53.588;10.176;2023-04-09T04:29:58;40.40;32.70;57.02;;
46393;Laerm;32099;53.588;10.176;2023-04-09T04:32:24;39.60;32.59;53.24;;
46393;Laerm;32099;53.588;10.176;2023-04-09T04:34:49;40.81;32.00;58.96;;
46393;Laerm;32099;53.588;10.176;2023-04-09T04:37:14;43.11;31.54;62.00;;
46393;Laerm;32099;53.588;10.176;2023-04-09T04:39:40;47.58;32.42;64.94;;
46393;Laerm;32099;53.588;10.176;2023-04-09T04:42:05;45.38;32.15;60.10;;
46393;Laerm;32099;53.588;10.176;2023-04-09T04:44:31;47.40;33.33;59.57;;
46393;Laerm;32099;53.588;10.176;2023-04-09T04:46:56;45.41;32.70;59.45;;
46393;Laerm;32099;53.588;10.176;2023-04-09T04:49:21;49.64;32.28;69.34;;
46393;Laerm;32099;53.588;10.176;2023-04-09T04:51:47;51.50;32.08;69.29;;
46393;Laerm;32099;53.588;10.176;2023-04-09T04:54:12;53.06;31.90;68.82;;
46393;Laerm;32099;53.588;10.176;2023-04-09T04:56:37;50.49;32.13;69.56;;
46393;Laerm;32099;53.588;10.176;2023-04-09T04:59:02;47.06;32.22;67.13;;
46393;Laerm;32099;53.588;10.176;2023-04-09T05:01:28;40.04;31.73;51.48;;
46393;Laerm;32099;53.588;10.176;2023-04-09T05:03:53;43.08;32.42;55.12;;
46393;Laerm;32099;53.588;10.176;2023-04-09T05:06:18;40.71;31.91;54.83;;
46393;Laerm;32099;53.588;10.176;2023-04-09T05:08:43;42.22;32.34;59.02;;
46393;Laerm;32099;53.588;10.176;2023-04-09T05:11:12;46.86;33.81;61.34;;
46393;Laerm;32099;53.588;10.176;2023-04-09T05:13:39;48.21;32.35;65.20;;
46393;Laerm;32099;53.588;10.176;2023-04-09T05:16:04;44.68;31.80;63.13;;
46393;Laerm;32099;53.588;10.176;2023-04-09T05:18:30;43.59;32.42;55.70;;
46393;Laerm;32099;53.588;10.176;2023-04-09T05:20:55;47.20;32.12;66.87;;
46393;Laerm;32099;53.588;10.176;2023-04-09T05:23:21;51.73;31.62;67.12;;
46393;Laerm;32099;53.588;10.176;2023-04-09T05:25:49;52.47;32.02;70.99;;
46393;Laerm;32099;53.588;10.176;2023-04-09T05:28:14;46.91;31.63;70.04;;
46393;Laerm;32099;53.588;10.176;2023-04-09T05:30:44;45.20;32.07;62.81;;
46393;Laerm;32099;53.588;10.176;2023-04-09T05:33:10;39.55;31.70;56.43;;
46393;Laerm;32099;53.588;10.176;2023-04-09T05:35:37;37.56;31.96;58.82;;
46393;Laerm;32099;53.588;10.176;2023-04-09T05:38:03;42.85;32.28;62.82;;
46393;Laerm;32099;53.588;10.176;2023-04-09T05:40:28;44.10;32.13;65.34;;
46393;Laerm;32099;53.588;10.176;2023-04-09T05:42:53;45.33;32.57;65.68;;
46393;Laerm;32099;53.588;10.176;2023-04-09T05:45:19;40.61;32.74;56.73;;
46393;Laerm;32099;53.588;10.176;2023-04-09T05:47:44;38.82;31.85;53.60;;
46393;Laerm;32099;53.588;10.176;2023-04-09T05:50:09;37.65;31.98;53.12;;
46393;Laerm;32099;53.588;10.176;2023-04-09T05:52:35;39.49;31.96;52.72;;
46393;Laerm;32099;53.588;10.176;2023-04-09T05:55:00;54.74;32.44;73.65;;
46393;Laerm;32099;53.588;10.176;2023-04-09T05:57:26;54.84;32.04;73.31;;
46393;Laerm;32099;53.588;10.176;2023-04-09T05:59:54;54.54;31.88;75.62;;
46393;Laerm;32099;53.588;10.176;2023-04-09T06:02:19;54.28;31.76;75.68;;
46393;Laerm;32099;53.588;10.176;2023-04-09T06:04:44;53.04;31.77;72.57;;
46393;Laerm;32099;53.588;10.176;2023-04-09T06:07:10;55.26;31.60;74.34;;
46393;Laerm;32099;53.588;10.176;2023-04-09T06:09:35;44.31;31.67;60.23;;
46393;Laerm;32099;53.588;10.176;2023-04-09T06:12:00;49.03;31.47;64.90;;
46393;Laerm;32099;53.588;10.176;2023-04-09T06:14:26;38.51;31.58;56.15;;
46393;Laerm;32099;53.588;10.176;2023-04-09T06:16:51;49.35;31.68;65.01;;
46393;Laerm;32099;53.588;10.176;2023-04-09T06:19:17;36.89;31.69;48.34;;
46393;Laerm;32099;53.588;10.176;2023-04-09T06:21:42;42.53;32.16;59.64;;
46393;Laerm;32099;53.588;10.176;2023-04-09T06:24:08;39.43;32.28;56.26;;
46393;Laerm;32099;53.588;10.176;2023-04-09T06:26:33;37.67;31.85;57.07;;
46393;Laerm;32099;53.588;10.176;2023-04-09T06:28:58;40.33;31.67;56.77;;
46393;Laerm;32099;53.588;10.176;2023-04-09T06:31:23;39.59;31.94;61.09;;
46393;Laerm;32099;53.588;10.176;2023-04-09T06:33:49;39.43;31.87;56.08;;
46393;Laerm;32099;53.588;10.176;2023-04-09T06:36:14;39.18;31.91;59.31;;
46393;Laerm;32099;53.588;10.176;2023-04-09T06:38:40;39.43;32.21;55.63;;
46393;Laerm;32099;53.588;10.176;2023-04-09T06:41:05;42.79;32.16;55.92;;
46393;Laerm;32099;53.588;10.176;2023-04-09T06:43:32;41.14;32.18;54.38;;
46393;Laerm;32099;53.588;10.176;2023-04-09T06:45:57;46.26;32.26;61.73;;
46393;Laerm;32099;53.588;10.176;2023-04-09T06:48:23;50.41;32.33;66.56;;
46393;Laerm;32099;53.588;10.176;2023-04-09T06:50:48;47.88;32.54;74.97;;
46393;Laerm;32099;53.588;10.176;2023-04-09T06:53:14;47.85;33.45;58.47;;
46393;Laerm;32099;53.588;10.176;2023-04-09T06:55:39;48.98;32.45;68.95;;
46393;Laerm;32099;53.588;10.176;2023-04-09T06:58:05;47.09;33.58;65.37;;
46393;Laerm;32099;53.588;10.176;2023-04-09T07:00:30;40.95;33.00;54.50;;
46393;Laerm;32099;53.588;10.176;2023-04-09T07:02:56;46.94;32.55;62.19;;
46393;Laerm;32099;53.588;10.176;2023-04-09T07:05:21;46.90;31.59;72.26;;
46393;Laerm;32099;53.588;10.176;2023-04-09T07:07:46;53.39;33.34;69.86;;
46393;Laerm;32099;53.588;10.176;2023-04-09T07:10:12;42.43;32.19;64.04;;
46393;Laerm;32099;53.588;10.176;2023-04-09T07:12:37;53.09;32.56;72.22;;
46393;Laerm;32099;53.588;10.176;2023-04-09T07:15:04;41.99;32.67;56.74;;
46393;Laerm;32099;53.588;10.176;2023-04-09T07:17:30;45.38;32.40;62.45;;
46393;Laerm;32099;53.588;10.176;2023-04-09T07:19:56;40.95;31.97;58.09;;
46393;Laerm;32099;53.588;10.176;2023-04-09T07:22:23;47.80;32.08;67.63;;
46393;Laerm;32099;53.588;10.176;2023-04-09T07:24:48;45.19;32.41;61.48;;
46393;Laerm;32099;53.588;10.176;2023-04-09T07:27:23;49.37;32.56;69.46;;
46393;Laerm;32099;53.588;10.176;2023-04-09T07:29:49;45.28;32.45;62.12;;
46393;Laerm;32099;53.588;10.176;2023-04-09T07:32:15;39.50;32.14;57.57;;
46393;Laerm;32099;53.588;10.176;2023-04-09T07:34:44;48.51;33.13;67.70;;
46393;Laerm;32099;53.588;10.176;2023-04-09T07:37:09;50.95;32.25;68.49;;
46393;Laerm;32099;53.588;10.176;2023-04-09T07:39:35;49.34;32.41;69.90;;
46393;Laerm;32099;53.588;10.176;2023-04-09T07:42:04;43.90;32.33;62.95;;
46393;Laerm;32099;53.588;10.176;2023-04-09T07:44:33;49.68;32.20;69.57;;
46393;Laerm;32099;53.588;10.176;2023-04-09T07:46:59;49.40;32.71;69.36;;
46393;Laerm;32099;53.588;10.176;2023-04-09T07:49:25;53.72;31.82;71.11;;
46393;Laerm;32099;53.588;10.176;2023-04-09T07:51:50;51.88;31.70;70.05;;
46393;Laerm;32099;53.588;10.176;2023-04-09T07:54:15;49.87;32.62;65.38;;
46393;Laerm;32099;53.588;10.176;2023-04-09T07:56:41;49.18;33.08;66.53;;
46393;Laerm;32099;53.588;10.176;2023-04-09T07:59:06;52.06;32.34;73.12;;
46393;Laerm;32099;53.588;10.176;2023-04-09T08:01:31;49.69;32.23;69.03;;
46393;Laerm;32099;53.588;10.176;2023-04-09T08:03:56;51.40;32.04;68.65;;
46393;Laerm;32099;53.588;10.176;2023-04-09T08:06:22;49.43;32.47;68.86;;
46393;Laerm;32099;53.588;10.176;2023-04-09T08:08:47;42.79;32.53;66.19;;
46393;Laerm;32099;53.588;10.176;2023-04-09T08:11:12;47.68;33.08;66.52;;
46393;Laerm;32099;53.588;10.176;2023-04-09T08:13:37;46.53;31.95;64.22;;
46393;Laerm;32099;53.588;10.176;2023-04-09T08:16:03;51.71;32.34;64.90;;
46393;Laerm;32099;53.588;10.176;2023-04-09T08:18:28;53.54;36.23;68.55;;
46393;Laerm;32099;53.588;10.176;2023-04-09T08:20:55;46.60;33.10;64.10;;
46393;Laerm;32099;53.588;10.176;2023-04-09T08:23:20;40.49;32.63;59.24;;
46393;Laerm;32099;53.588;10.176;2023-04-09T08:25:46;47.70;32.08;68.19;;
46393;Laerm;32099;53.588;10.176;2023-04-09T08:28:11;50.52;32.34;69.75;;
46393;Laerm;32099;53.588;10.176;2023-04-09T08:30:36;52.01;32.52;68.89;;
46393;Laerm;32099;53.588;10.176;2023-04-09T08:33:02;55.95;42.08;69.89;;
46393;Laerm;32099;53.588;10.176;2023-04-09T08:35:29;47.09;33.13;54.51;;
46393;Laerm;32099;53.588;10.176;2023-04-09T08:37:55;51.58;32.87;69.80;;
46393;Laerm;32099;53.588;10.176;2023-04-09T08:40:20;51.36;32.52;72.39;;
46393;Laerm;32099;53.588;10.176;2023-04-09T08:42:52;54.60;33.24;70.87;;
46393;Laerm;32099;53.588;10.176;2023-04-09T08:45:18;48.22;32.77;67.46;;
46393;Laerm;32099;53.588;10.176;2023-04-09T08:47:44;46.92;33.38;64.47;;
46393;Laerm;32099;53.588;10.176;2023-04-09T08:50:10;47.86;33.27;64.89;;
46393;Laerm;32099;53.588;10.176;2023-04-09T08:52:36;48.68;41.49;61.42;;
46393;Laerm;32099;53.588;10.176;2023-04-09T08:55:02;49.96;41.46;63.20;;
46393;Laerm;32099;53.588;10.176;2023-04-09T08:57:27;50.27;40.42;68.69;;
46393;Laerm;32099;53.588;10.176;2023-04-09T08:59:52;48.71;40.81;63.05;;
46393;Laerm;32099;53.588;10.176;2023-04-09T09:02:18;46.88;35.27;55.63;;
46393;Laerm;32099;53.588;10.176;2023-04-09T09:04:47;51.75;32.72;69.13;;
46393;Laerm;32099;53.588;10.176;2023-04-09T09:07:14;47.26;32.74;64.39;;
46393;Laerm;32099;53.588;10.176;2023-04-09T09:09:59;49.13;32.96;66.71;;
46393;Laerm;32099;53.588;10.176;2023-04-09T09:12:41;51.93;32.39;70.53;;
46393;Laerm;32099;53.588;10.176;2023-04-09T09:15:27;45.67;32.25;69.41;;
46393;Laerm;32099;53.588;10.176;2023-04-09T09:17:54;54.37;32.69;69.67;;
46393;Laerm;32099;53.588;10.176;2023-04-09T09:20:20;53.26;33.06;68.85;;
46393;Laerm;32099;53.588;10.176;2023-04-09T09:22:50;49.86;33.48;70.36;;
46393;Laerm;32099;53.588;10.176;2023-04-09T09:25:16;52.40;34.22;69.04;;
46393;Laerm;32099;53.588;10.176;2023-04-09T09:27:42;43.40;33.03;65.99;;
46393;Laerm;32099;53.588;10.176;2023-04-09T09:30:08;40.03;33.09;55.81;;
46393;Laerm;32099;53.588;10.176;2023-04-09T09:32:35;47.93;32.85;63.43;;
46393;Laerm;32099;53.588;10.176;2023-04-09T09:35:05;42.04;32.65;56.53;;
46393;Laerm;32099;53.588;10.176;2023-04-09T09:37:31;49.65;33.08;66.59;;
46393;Laerm;32099;53.588;10.176;2023-04-09T09:39:57;47.79;33.15;65.82;;
46393;Laerm;32099;53.588;10.176;2023-04-09T09:42:23;53.18;33.44;68.07;;
46393;Laerm;32099;53.588;10.176;2023-04-09T09:44:49;45.44;32.88;65.09;;
46393;Laerm;32099;53.588;10.176;2023-04-09T09:47:17;50.27;32.87;69.69;;
46393;Laerm;32099;53.588;10.176;2023-04-09T09:49:42;47.00;31.89;63.90;;
46393;Laerm;32099;53.588;10.176;2023-04-09T09:52:09;47.12;31.66;66.35;;
46393;Laerm;32099;53.588;10.176;2023-04-09T09:54:42;50.98;32.07;68.12;;
46393;Laerm;32099;53.588;10.176;2023-04-09T09:57:12;51.89;32.03;73.56;;
46393;Laerm;32099;53.588;10.176;2023-04-09T09:59:43;53.82;32.31;72.09;;
46393;Laerm;32099;53.588;10.176;2023-04-09T10:02:18;55.16;32.16;71.97;;
46393;Laerm;32099;53.588;10.176;2023-04-09T10:04:43;54.10;32.01;71.56;;
46393;Laerm;32099;53.588;10.176;2023-04-09T10:07:09;55.01;32.85;72.24;;
46393;Laerm;32099;53.588;10.176;2023-04-09T10:09:36;52.36;32.14;70.88;;
46393;Laerm;32099;53.588;10.176;2023-04-09T10:12:03;50.25;31.79;65.90;;
46393;Laerm;32099;53.588;10.176;2023-04-09T10:14:31;47.56;32.38;67.13;;
46393;Laerm;32099;53.588;10.176;2023-04-09T10:16:57;45.81;32.70;57.67;;
46393;Laerm;32099;53.588;10.176;2023-04-09T10:19:22;44.93;32.26;63.21;;
46393;Laerm;32099;53.588;10.176;2023-04-09T10:22:04;46.98;33.29;64.13;;
46393;Laerm;32099;53.588;10.176;2023-04-09T10:24:33;49.65;33.23;68.71;;
46393;Laerm;32099;53.588;10.176;2023-04-09T10:27:08;46.65;32.93;70.06;;
46393;Laerm;32099;53.588;10.176;2023-04-09T10:29:41;55.21;33.42;69.73;;
46393;Laerm;32099;53.588;10.176;2023-04-09T10:32:08;52.20;32.80;67.22;;
46393;Laerm;32099;53.588;10.176;2023-04-09T10:34:42;50.93;33.02;68.03;;
46393;Laerm;32099;53.588;10.176;2023-04-09T10:37:12;45.89;32.98;62.98;;
46393;Laerm;32099;53.588;10.176;2023-04-09T10:39:39;49.41;33.51;66.65;;
46393;Laerm;32099;53.588;10.176;2023-04-09T10:42:12;51.38;33.93;68.71;;
46393;Laerm;32099;53.588;10.176;2023-04-09T10:44:39;48.72;33.44;65.88;;
46393;Laerm;32099;53.588;10.176;2023-04-09T10:47:06;39.57;32.61;51.39;;
46393;Laerm;32099;53.588;10.176;2023-04-09T10:49:37;47.97;32.52;64.16;;
46393;Laerm;32099;53.588;10.176;2023-04-09T10:52:05;47.72;33.24;67.82;;
46393;Laerm;32099;53.588;10.176;2023-04-09T10:57:12;51.66;34.52;65.94;;
46393;Laerm;32099;53.588;10.176;2023-04-09T10:59:38;45.95;33.94;60.77;;
46393;Laerm;32099;53.588;10.176;2023-04-09T11:02:08;48.76;32.78;63.52;;
46393;Laerm;32099;53.588;10.176;2023-04-09T11:07:14;38.34;33.15;49.48;;
46393;Laerm;32099;53.588;10.176;2023-04-09T11:09:40;50.90;33.47;70.34;;
46393;Laerm;32099;53.588;10.176;2023-04-09T11:12:05;50.54;33.23;66.50;;
46393;Laerm;32099;53.588;10.176;2023-04-09T11:14:32;47.39;32.70;64.00;;
46393;Laerm;32099;53.588;10.176;2023-04-09T11:16:57;49.61;34.16;67.98;;
46393;Laerm;32099;53.588;10.176;2023-04-09T11:19:23;46.96;33.50;66.02;;
46393;Laerm;32099;53.588;10.176;2023-04-09T11:21:48;44.50;33.42;61.97;;
46393;Laerm;32099;53.588;10.176;2023-04-09T11:24:14;40.43;33.63;62.10;;
46393;Laerm;32099;53.588;10.176;2023-04-09T11:26:42;53.16;33.20;72.24;;
46393;Laerm;32099;53.588;10.176;2023-04-09T11:29:07;51.15;32.84;65.69;;
46393;Laerm;32099;53.588;10.176;2023-04-09T11:31:33;53.68;35.12;72.63;;
46393;Laerm;32099;53.588;10.176;2023-04-09T11:33:58;49.94;33.50;67.28;;
46393;Laerm;32099;53.588;10.176;2023-04-09T11:36:24;53.56;33.16;68.74;;
46393;Laerm;32099;53.588;10.176;2023-04-09T11:38:51;49.18;33.89;66.61;;
46393;Laerm;32099;53.588;10.176;2023-04-09T11:41:37;49.24;33.69;68.68;;
46393;Laerm;32099;53.588;10.176;2023-04-09T11:44:03;51.75;33.51;68.45;;
46393;Laerm;32099;53.588;10.176;2023-04-09T11:46:31;51.80;32.82;69.00;;
46393;Laerm;32099;53.588;10.176;2023-04-09T11:48:56;46.02;33.22;69.09;;
46393;Laerm;32099;53.588;10.176;2023-04-09T11:51:22;48.93;33.84;64.96;;
46393;Laerm;32099;53.588;10.176;2023-04-09T11:53:48;51.61;35.06;69.03;;
46393;Laerm;32099;53.588;10.176;2023-04-09T11:56:14;51.59;32.89;75.93;;
46393;Laerm;32099;53.588;10.176;2023-04-09T11:58:44;46.75;32.99;69.49;;
46393;Laerm;32099;53.588;10.176;2023-04-09T12:01:10;51.87;32.54;77.09;;
46393;Laerm;32099;53.588;10.176;2023-04-09T12:03:36;45.30;32.37;59.95;;
46393;Laerm;32099;53.588;10.176;2023-04-09T12:06:05;39.81;32.72;54.93;;
46393;Laerm;32099;53.588;10.176;2023-04-09T12:08:33;43.12;31.73;64.29;;
46393;Laerm;32099;53.588;10.176;2023-04-09T12:11:10;54.04;32.83;69.84;;
46393;Laerm;32099;53.588;10.176;2023-04-09T12:13:35;48.67;32.13;67.58;;
46393;Laerm;32099;53.588;10.176;2023-04-09T12:16:01;45.36;32.55;62.34;;
46393;Laerm;32099;53.588;10.176;2023-04-09T12:18:27;46.36;32.97;62.12;;
46393;Laerm;32099;53.588;10.176;2023-04-09T12:20:53;42.91;31.84;64.53;;
46393;Laerm;32099;53.588;10.176;2023-04-09T12:23:18;47.16;32.14;62.60;;
46393;Laerm;32099;53.588;10.176;2023-04-09T12:25:44;47.97;32.60;64.24;;
46393;Laerm;32099;53.588;10.176;2023-04-09T12:28:12;38.47;32.35;62.06;;
46393;Laerm;32099;53.588;10.176;2023-04-09T12:30:39;51.45;33.59;65.12;;
