sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66165;SPS30;52968;51.11174450;5.87896740;2023-04-09T00:02:17;33.03;32.85;32.50;30.34;242.24;242.19;242.06;241.31;213.81;0.50
66165;SPS30;52968;51.11174450;5.87896740;2023-04-09T00:04:43;32.46;32.30;31.98;29.88;238.59;238.54;238.42;237.71;210.67;0.49
66165;SPS30;52968;51.11174450;5.87896740;2023-04-09T00:07:09;32.93;32.77;32.46;30.34;242.22;242.17;242.05;241.34;213.91;0.50
66165;SPS30;52968;51.11174450;5.87896740;2023-04-09T00:09:35;33.02;32.83;32.46;30.27;241.74;241.69;241.55;240.78;213.29;0.50
66165;SPS30;52968;51.11174450;5.87896740;2023-04-09T00:12:01;32.99;32.76;32.29;30.01;239.61;239.55;239.40;238.51;211.07;0.50
66165;SPS30;52968;51.11174450;5.87896740;2023-04-09T00:14:28;33.12;32.92;32.54;30.33;242.18;242.12;241.98;241.18;213.62;0.50
66165;SPS30;52968;51.11174450;5.87896740;2023-04-09T00:16:53;34.73;34.52;34.10;31.78;253.73;253.67;253.52;252.67;223.77;0.50
66165;SPS30;52968;51.11174450;5.87896740;2023-04-09T00:19:19;33.79;33.61;33.27;31.06;248.01;247.96;247.83;247.07;218.93;0.49
66165;SPS30;52968;51.11174450;5.87896740;2023-04-09T00:21:45;33.87;33.67;33.27;31.01;247.65;247.59;247.45;246.64;218.45;0.50
66165;SPS30;52968;51.11174450;5.87896740;2023-04-09T00:24:12;33.52;33.33;32.95;30.73;245.34;245.29;245.15;244.36;216.45;0.50
66165;SPS30;52968;51.11174450;5.87896740;2023-04-09T00:26:38;34.08;33.89;33.51;31.25;249.55;249.50;249.36;248.56;220.18;0.50
66165;SPS30;52968;51.11174450;5.87896740;2023-04-09T00:29:04;34.48;34.25;33.82;31.48;251.36;251.31;251.15;250.28;221.59;0.51
66165;SPS30;52968;51.11174450;5.87896740;2023-04-09T00:31:30;34.29;34.10;33.74;31.50;251.50;251.45;251.31;250.53;221.98;0.49
66165;SPS30;52968;51.11174450;5.87896740;2023-04-09T00:33:57;35.27;35.07;34.68;32.35;258.34;258.28;258.14;257.31;227.95;0.50
66165;SPS30;52968;51.11174450;5.87896740;2023-04-09T00:36:23;33.91;33.74;33.41;31.21;249.25;249.19;249.06;248.32;220.08;0.49
66165;SPS30;52968;51.11174450;5.87896740;2023-04-09T00:38:49;34.12;34.00;33.77;31.68;252.93;252.88;252.77;252.15;223.70;0.48
66165;SPS30;52968;51.11174450;5.87896740;2023-04-09T00:41:16;34.87;34.69;34.35;32.09;256.22;256.17;256.04;255.27;226.23;0.50
66165;SPS30;52968;51.11174450;5.87896740;2023-04-09T00:43:42;35.02;34.91;34.69;32.55;259.92;259.87;259.76;259.14;229.94;0.49
66165;SPS30;52968;51.11174450;5.87896740;2023-04-09T00:46:08;35.12;34.93;34.58;32.29;257.86;257.80;257.67;256.88;227.64;0.49
66165;SPS30;52968;51.11174450;5.87896740;2023-04-09T00:48:34;35.49;35.26;34.82;32.42;258.91;258.85;258.69;257.81;228.28;0.51
66165;SPS30;52968;51.11174450;5.87896740;2023-04-09T00:51:00;33.77;33.60;33.26;31.08;248.13;248.08;247.95;247.21;219.08;0.50
66165;SPS30;52968;51.11174450;5.87896740;2023-04-09T00:53:26;34.70;34.52;34.16;31.91;254.77;254.72;254.59;253.81;224.92;0.49
66165;SPS30;52968;51.11174450;5.87896740;2023-04-09T00:55:52;35.85;35.61;35.14;32.70;261.09;261.03;260.87;259.95;230.12;0.51
66165;SPS30;52968;51.11174450;5.87896740;2023-04-09T00:58:19;35.33;35.16;34.82;32.53;259.78;259.72;259.59;258.82;229.39;0.48
66165;SPS30;52968;51.11174450;5.87896740;2023-04-09T01:00:45;34.94;34.76;34.40;32.13;256.54;256.49;256.35;255.58;226.48;0.50
66165;SPS30;52968;51.11174450;5.87896740;2023-04-09T01:03:11;34.72;34.58;34.29;32.10;256.27;256.22;256.10;255.40;226.46;0.49
66165;SPS30;52968;51.11174450;5.87896740;2023-04-09T01:05:43;34.39;34.21;33.86;31.63;252.53;252.48;252.35;251.58;222.94;0.50
66165;SPS30;52968;51.11174450;5.87896740;2023-04-09T01:13:46;35.27;35.11;34.80;32.56;259.97;259.92;259.79;259.06;229.67;0.50
66165;SPS30;52968;51.11174450;5.87896740;2023-04-09T01:16:29;35.30;35.06;34.60;32.20;257.12;257.06;256.90;256.00;226.63;0.51
66165;SPS30;52968;51.11174450;5.87896740;2023-04-09T01:19:00;35.06;34.82;34.34;31.94;255.05;254.99;254.83;253.91;224.76;0.50
66165;SPS30;52968;51.11174450;5.87896740;2023-04-09T01:21:51;35.07;34.81;34.31;31.86;254.43;254.37;254.20;253.24;224.08;0.51
66165;SPS30;52968;51.11174450;5.87896740;2023-04-09T01:24:32;34.74;34.51;34.06;31.70;253.11;253.06;252.90;252.01;223.11;0.51
66165;SPS30;52968;51.11174450;5.87896740;2023-04-09T01:27:13;35.51;35.27;34.78;32.34;258.26;258.20;258.04;257.10;227.56;0.51
66165;SPS30;52968;51.11174450;5.87896740;2023-04-09T01:29:52;33.71;33.51;33.13;30.90;246.75;246.70;246.56;245.76;217.71;0.50
66165;SPS30;52968;51.11174450;5.87896740;2023-04-09T01:32:20;35.77;35.57;35.17;32.81;261.96;261.91;261.76;260.92;231.15;0.50
66165;SPS30;52968;51.11174450;5.87896740;2023-04-09T01:34:48;35.41;35.19;34.76;32.38;258.54;258.48;258.33;257.45;227.99;0.50
66165;SPS30;52968;51.11174450;5.87896740;2023-04-09T01:37:17;35.26;35.03;34.59;32.20;257.13;257.07;256.91;256.03;226.69;0.51
66165;SPS30;52968;51.11174450;5.87896740;2023-04-09T01:39:44;34.66;34.48;34.12;31.86;254.43;254.38;254.24;253.47;224.61;0.49
66165;SPS30;52968;51.11174450;5.87896740;2023-04-09T01:42:11;34.71;34.51;34.10;31.78;253.79;253.74;253.59;252.76;223.86;0.50
66165;SPS30;52968;51.11174450;5.87896740;2023-04-09T01:44:40;35.17;35.00;34.67;32.41;258.80;258.75;258.62;257.86;228.57;0.49
66165;SPS30;52968;51.11174450;5.87896740;2023-04-09T01:47:10;35.05;34.80;34.33;31.92;254.85;254.79;254.63;253.70;224.55;0.51
66165;SPS30;52968;51.11174450;5.87896740;2023-04-09T01:49:37;34.90;34.67;34.23;31.86;254.40;254.34;254.18;253.30;224.26;0.51
66165;SPS30;52968;51.11174450;5.87896740;2023-04-09T01:52:07;35.26;35.12;34.86;32.66;260.75;260.70;260.59;259.91;230.51;0.49
66165;SPS30;52968;51.11174450;5.87896740;2023-04-09T01:54:34;35.75;35.54;35.13;32.76;261.62;261.57;261.42;260.57;230.82;0.51
66165;SPS30;52968;51.11174450;5.87896740;2023-04-09T01:57:00;35.16;35.01;34.70;32.48;259.32;259.26;259.14;258.42;229.13;0.50
66165;SPS30;52968;51.11174450;5.87896740;2023-04-09T01:59:26;35.44;35.29;34.98;32.74;261.40;261.34;261.22;260.49;230.96;0.50
66165;SPS30;52968;51.11174450;5.87896740;2023-04-09T02:01:52;35.16;35.00;34.67;32.42;258.85;258.79;258.66;257.92;228.62;0.50
66165;SPS30;52968;51.11174450;5.87896740;2023-04-09T02:04:23;34.79;34.64;34.34;32.13;256.59;256.54;256.41;255.70;226.71;0.49
66165;SPS30;52968;51.11174450;5.87896740;2023-04-09T02:07:04;35.18;35.03;34.74;32.52;259.62;259.57;259.45;258.74;229.42;0.49
66165;SPS30;52968;51.11174450;5.87896740;2023-04-09T02:09:39;35.83;35.63;35.25;32.89;262.66;262.60;262.46;261.64;231.80;0.51
66165;SPS30;52968;51.11174450;5.87896740;2023-04-09T02:12:08;34.39;34.19;33.79;31.50;251.50;251.45;251.30;250.48;221.85;0.51
66165;SPS30;52968;51.11174450;5.87896740;2023-04-09T02:14:37;34.59;34.40;34.03;31.76;253.64;253.58;253.44;252.65;223.85;0.50
66165;SPS30;52968;51.11174450;5.87896740;2023-04-09T02:17:05;34.01;33.86;33.55;31.38;250.55;250.50;250.38;249.67;221.33;0.49
66165;SPS30;52968;51.11174450;5.87896740;2023-04-09T02:19:40;33.77;33.59;33.24;31.04;247.85;247.80;247.66;246.90;218.78;0.51
66165;SPS30;52968;51.11174450;5.87896740;2023-04-09T02:22:09;33.54;33.39;33.11;30.98;247.35;247.30;247.19;246.50;218.55;0.50
66165;SPS30;52968;51.11174450;5.87896740;2023-04-09T02:24:36;35.39;35.19;34.81;32.47;259.27;259.22;259.07;258.25;228.78;0.51
66165;SPS30;52968;51.11174450;5.87896740;2023-04-09T02:27:03;33.87;33.67;33.28;31.03;247.75;247.70;247.55;246.74;218.55;0.51
66165;SPS30;52968;51.11174450;5.87896740;2023-04-09T02:29:30;34.29;34.14;33.85;31.68;252.94;252.89;252.77;252.07;223.50;0.50
66165;SPS30;52968;51.11174450;5.87896740;2023-04-09T02:31:56;32.97;32.82;32.51;30.40;242.73;242.68;242.56;241.86;214.39;0.50
66165;SPS30;52968;51.11174450;5.87896740;2023-04-09T02:34:22;33.77;33.59;33.22;31.00;247.51;247.46;247.32;246.54;218.42;0.51
66165;SPS30;52968;51.11174450;5.87896740;2023-04-09T02:36:49;33.89;33.73;33.42;31.24;249.48;249.43;249.30;248.59;220.36;0.51
66165;SPS30;52968;51.11174450;5.87896740;2023-04-09T02:39:14;34.69;34.51;34.17;31.92;254.85;254.80;254.66;253.90;225.01;0.50
66165;SPS30;52968;51.11174450;5.87896740;2023-04-09T02:41:41;33.79;33.63;33.33;31.18;248.98;248.93;248.80;248.10;219.95;0.50
66165;SPS30;52968;51.11174450;5.87896740;2023-04-09T02:44:06;33.62;33.49;33.23;31.12;248.52;248.47;248.35;247.70;219.68;0.50
66165;SPS30;52968;51.11174450;5.87896740;2023-04-09T02:46:32;32.85;32.71;32.45;30.38;242.59;242.54;242.43;241.78;214.40;0.49
66165;SPS30;52968;51.11174450;5.87896740;2023-04-09T02:48:58;33.40;33.17;32.74;30.46;243.23;243.18;243.03;242.17;214.39;0.52
66165;SPS30;52968;51.11174450;5.87896740;2023-04-09T02:51:24;33.39;33.20;32.84;30.65;244.75;244.70;244.56;243.80;216.00;0.51
66165;SPS30;52968;51.11174450;5.87896740;2023-04-09T02:53:50;33.82;33.63;33.27;31.04;247.88;247.82;247.69;246.91;218.75;0.51
66165;SPS30;52968;51.11174450;5.87896740;2023-04-09T02:56:16;33.83;33.68;33.38;31.22;249.29;249.24;249.12;248.42;220.23;0.51
66165;SPS30;52968;51.11174450;5.87896740;2023-04-09T02:58:41;32.81;32.64;32.31;30.19;241.03;240.98;240.85;240.13;212.80;0.51
66165;SPS30;52968;51.11174450;5.87896740;2023-04-09T03:01:07;32.61;32.48;32.23;30.20;241.12;241.07;240.96;240.33;213.15;0.50
66165;SPS30;52968;51.11174450;5.87896740;2023-04-09T03:03:33;33.11;32.97;32.68;30.58;244.18;244.13;244.02;243.34;215.75;0.51
66165;SPS30;52968;51.11174450;5.87896740;2023-04-09T03:05:59;33.62;33.46;33.16;31.01;247.64;247.59;247.46;246.76;218.75;0.50
66165;SPS30;52968;51.11174450;5.87896740;2023-04-09T03:08:24;32.07;31.91;31.60;29.53;235.83;235.78;235.66;234.97;208.26;0.50
66165;SPS30;52968;51.11174450;5.87896740;2023-04-09T03:10:50;32.68;32.49;32.13;29.97;239.27;239.22;239.09;238.32;211.11;0.52
66165;SPS30;52968;51.11174450;5.87896740;2023-04-09T03:13:16;32.42;32.26;31.94;29.85;238.32;238.27;238.15;237.44;210.44;0.50
66165;SPS30;52968;51.11174450;5.87896740;2023-04-09T03:15:42;31.96;31.81;31.53;29.49;235.48;235.43;235.32;234.65;208.03;0.51
66165;SPS30;52968;51.11174450;5.87896740;2023-04-09T03:18:07;33.44;33.26;32.91;30.72;245.33;245.28;245.14;244.39;216.54;0.51
66165;SPS30;52968;51.11174450;5.87896740;2023-04-09T03:20:36;32.44;32.28;31.96;29.86;238.41;238.36;238.24;237.53;210.51;0.51
66165;SPS30;52968;51.11174450;5.87896740;2023-04-09T03:23:02;32.70;32.53;32.20;30.08;240.17;240.12;239.99;239.26;212.03;0.51
66165;SPS30;52968;51.11174450;5.87896740;2023-04-09T03:25:36;33.17;33.02;32.74;30.64;244.68;244.63;244.52;243.85;216.21;0.50
66165;SPS30;52968;51.11174450;5.87896740;2023-04-09T03:28:10;31.61;31.53;31.36;29.47;235.33;235.29;235.20;234.68;208.31;0.48
66165;SPS30;52968;51.11174450;5.87896740;2023-04-09T03:30:53;32.57;32.44;32.17;30.12;240.51;240.46;240.35;239.70;212.55;0.50
66165;SPS30;52968;51.11174450;5.87896740;2023-04-09T03:33:20;33.06;32.84;32.42;30.17;240.91;240.86;240.71;239.87;212.36;0.51
66165;SPS30;52968;51.11174450;5.87896740;2023-04-09T03:35:50;33.37;33.17;32.78;30.56;244.03;243.98;243.84;243.04;215.27;0.52
66165;SPS30;52968;51.11174450;5.87896740;2023-04-09T03:38:22;32.24;32.09;31.80;29.73;237.41;237.36;237.24;236.56;209.70;0.50
66165;SPS30;52968;51.11174450;5.87896740;2023-04-09T03:40:48;32.32;32.20;31.97;29.96;239.26;239.21;239.10;238.49;211.55;0.49
66165;SPS30;52968;51.11174450;5.87896740;2023-04-09T03:43:13;33.32;33.14;32.79;30.61;244.41;244.36;244.23;243.47;215.72;0.50
66165;SPS30;52968;51.11174450;5.87896740;2023-04-09T03:45:46;32.03;31.89;31.62;29.58;236.20;236.16;236.04;235.39;208.69;0.51
66165;SPS30;52968;51.11174450;5.87896740;2023-04-09T03:48:20;32.67;32.54;32.28;30.22;241.31;241.27;241.16;240.51;213.28;0.50
66165;SPS30;52968;51.11174450;5.87896740;2023-04-09T03:50:46;33.59;33.44;33.14;30.99;247.46;247.41;247.29;246.59;218.60;0.50
66165;SPS30;52968;51.11174450;5.87896740;2023-04-09T03:53:15;33.50;33.38;33.16;31.09;248.28;248.23;248.12;247.51;219.58;0.50
66165;SPS30;52968;51.11174450;5.87896740;2023-04-09T03:55:43;32.95;32.82;32.58;30.53;243.75;243.70;243.59;242.96;215.50;0.50
66165;SPS30;52968;51.11174450;5.87896740;2023-04-09T03:58:16;33.55;33.39;33.09;30.95;247.16;247.11;246.99;246.29;218.34;0.51
66165;SPS30;52968;51.11174450;5.87896740;2023-04-09T04:00:42;33.45;33.28;32.93;30.75;245.57;245.52;245.39;244.64;216.79;0.50
66165;SPS30;52968;51.11174450;5.87896740;2023-04-09T04:03:23;33.96;33.83;33.56;31.43;250.99;250.94;250.82;250.16;221.85;0.51
66165;SPS30;52968;51.11174450;5.87896740;2023-04-09T04:06:05;33.41;33.27;33.01;30.91;246.81;246.76;246.64;245.99;218.14;0.50
66165;SPS30;52968;51.11174450;5.87896740;2023-04-09T04:08:42;33.15;33.00;32.71;30.60;244.31;244.26;244.14;243.46;215.84;0.50
66165;SPS30;52968;51.11174450;5.87896740;2023-04-09T04:11:09;32.12;32.02;31.81;29.84;238.25;238.20;238.10;237.52;210.74;0.49
66165;SPS30;52968;51.11174450;5.87896740;2023-04-09T04:13:35;33.23;33.03;32.63;30.42;242.87;242.82;242.68;241.88;214.22;0.51
66165;SPS30;52968;51.11174450;5.87896740;2023-04-09T04:16:08;32.73;32.60;32.36;30.33;242.15;242.10;241.99;241.37;214.09;0.50
66165;SPS30;52968;51.11174450;5.87896740;2023-04-09T04:18:37;32.37;32.23;31.98;29.95;239.13;239.08;238.97;238.34;211.36;0.50
66165;SPS30;52968;51.11174450;5.87896740;2023-04-09T04:21:03;32.15;31.99;31.70;29.63;236.62;236.57;236.45;235.77;208.99;0.50
66165;SPS30;52968;51.11174450;5.87896740;2023-04-09T04:23:30;32.55;32.45;32.24;30.25;241.53;241.49;241.39;240.81;213.66;0.49
66165;SPS30;52968;51.11174450;5.87896740;2023-04-09T04:26:07;33.55;33.39;33.08;30.92;246.91;246.86;246.74;246.02;218.07;0.51
66165;SPS30;52968;51.11174450;5.87896740;2023-04-09T04:28:39;34.04;33.89;33.59;31.43;250.97;250.92;250.79;250.10;221.73;0.49
66165;SPS30;52968;51.11174450;5.87896740;2023-04-09T04:31:09;33.76;33.63;33.37;31.26;249.60;249.55;249.43;248.78;220.64;0.50
66165;SPS30;52968;51.11174450;5.87896740;2023-04-09T04:33:37;32.59;32.45;32.18;30.11;240.43;240.38;240.27;239.61;212.45;0.51
66165;SPS30;52968;51.11174450;5.87896740;2023-04-09T04:36:09;33.03;32.87;32.55;30.42;242.88;242.83;242.70;241.98;214.47;0.52
66165;SPS30;52968;51.11174450;5.87896740;2023-04-09T04:38:40;33.18;33.00;32.65;30.47;243.32;243.27;243.14;242.38;214.75;0.52
66165;SPS30;52968;51.11174450;5.87896740;2023-04-09T04:41:12;33.59;33.40;33.03;30.82;246.07;246.02;245.88;245.10;217.14;0.51
66165;SPS30;52968;51.11174450;5.87896740;2023-04-09T04:43:42;33.38;33.28;33.09;31.07;248.05;248.00;247.90;247.33;219.48;0.49
66165;SPS30;52968;51.11174450;5.87896740;2023-04-09T04:46:17;34.23;34.05;33.70;31.47;251.28;251.23;251.09;250.33;221.82;0.51
66165;SPS30;52968;51.11174450;5.87896740;2023-04-09T04:48:45;33.99;33.83;33.52;31.34;250.24;250.19;250.06;249.35;221.03;0.51
66165;SPS30;52968;51.11174450;5.87896740;2023-04-09T04:51:11;33.58;33.43;33.14;31.01;247.57;247.52;247.40;246.71;218.73;0.51
66165;SPS30;52968;51.11174450;5.87896740;2023-04-09T04:53:41;33.68;33.47;33.05;30.78;245.77;245.72;245.57;244.73;216.70;0.52
66165;SPS30;52968;51.11174450;5.87896740;2023-04-09T04:56:11;33.85;33.67;33.32;31.11;248.45;248.40;248.26;247.50;219.32;0.50
66165;SPS30;52968;51.11174450;5.87896740;2023-04-09T04:58:42;33.31;33.21;33.00;30.97;247.30;247.25;247.15;246.56;218.78;0.49
66165;SPS30;52968;51.11174450;5.87896740;2023-04-09T05:01:08;34.00;33.86;33.59;31.45;251.13;251.08;250.96;250.29;221.95;0.51
66165;SPS30;52968;51.11174450;5.87896740;2023-04-09T05:03:34;34.06;33.86;33.49;31.25;249.51;249.45;249.31;248.52;220.17;0.51
66165;SPS30;52968;51.11174450;5.87896740;2023-04-09T05:06:22;33.99;33.84;33.54;31.38;250.59;250.54;250.42;249.72;221.39;0.51
66165;SPS30;52968;51.11174450;5.87896740;2023-04-09T05:08:48;35.08;34.83;34.34;31.92;254.86;254.81;254.64;253.70;224.52;0.53
66165;SPS30;52968;51.11174450;5.87896740;2023-04-09T05:11:14;34.16;34.00;33.68;31.50;251.51;251.45;251.33;250.61;222.15;0.51
66165;SPS30;52968;51.11174450;5.87896740;2023-04-09T05:13:42;34.07;33.91;33.62;31.45;251.13;251.08;250.95;250.25;221.87;0.51
66165;SPS30;52968;51.11174450;5.87896740;2023-04-09T05:16:14;33.51;33.37;33.08;30.95;247.12;247.07;246.95;246.26;218.34;0.50
66165;SPS30;52968;51.11174450;5.87896740;2023-04-09T05:18:49;34.15;33.98;33.64;31.43;250.93;250.88;250.75;250.00;221.55;0.51
66165;SPS30;52968;51.11174450;5.87896740;2023-04-09T05:21:15;34.05;33.93;33.70;31.60;252.34;252.29;252.18;251.56;223.17;0.50
66165;SPS30;52968;51.11174450;5.87896740;2023-04-09T05:23:43;34.55;34.38;34.07;31.85;254.34;254.29;254.16;253.43;224.65;0.51
66165;SPS30;52968;51.11174450;5.87896740;2023-04-09T05:26:08;34.59;34.36;33.90;31.53;251.76;251.70;251.54;250.64;221.86;0.52
66165;SPS30;52968;51.11174450;5.87896740;2023-04-09T05:28:45;33.62;33.48;33.22;31.11;248.42;248.37;248.25;247.60;219.58;0.50
66165;SPS30;52968;51.11174450;5.87896740;2023-04-09T05:31:15;33.99;33.80;33.42;31.18;248.94;248.89;248.75;247.96;219.66;0.51
66165;SPS30;52968;51.11174450;5.87896740;2023-04-09T05:33:49;33.81;33.62;33.27;31.05;247.93;247.88;247.74;246.97;218.82;0.52
66165;SPS30;52968;51.11174450;5.87896740;2023-04-09T05:36:20;33.66;33.46;33.08;30.84;246.27;246.22;246.08;245.28;217.26;0.51
66165;SPS30;52968;51.11174450;5.87896740;2023-04-09T05:38:46;33.25;33.12;32.87;30.80;245.93;245.89;245.78;245.14;217.43;0.50
66165;SPS30;52968;51.11174450;5.87896740;2023-04-09T05:41:12;32.43;32.29;32.02;29.98;239.36;239.31;239.20;238.55;211.53;0.51
66165;SPS30;52968;51.11174450;5.87896740;2023-04-09T05:43:48;33.92;33.68;33.22;30.89;246.68;246.63;246.47;245.58;217.36;0.52
66165;SPS30;52968;51.11174450;5.87896740;2023-04-09T05:46:14;32.88;32.72;32.42;30.31;242.06;242.01;241.89;241.19;213.80;0.51
66165;SPS30;52968;51.11174450;5.87896740;2023-04-09T05:48:39;34.32;34.12;33.72;31.44;251.07;251.02;250.88;250.06;221.49;0.52
66165;SPS30;52968;51.11174450;5.87896740;2023-04-09T05:51:06;33.57;33.40;33.06;30.87;246.52;246.47;246.34;245.59;217.63;0.51
66165;SPS30;52968;51.11174450;5.87896740;2023-04-09T05:53:32;33.21;33.07;32.78;30.67;244.88;244.83;244.71;244.03;216.35;0.50
66165;SPS30;52968;51.11174450;5.87896740;2023-04-09T05:55:58;34.86;34.71;34.41;32.20;257.10;257.05;256.93;256.22;227.17;0.50
66165;SPS30;52968;51.11174450;5.87896740;2023-04-09T05:58:29;33.55;33.45;33.26;31.23;249.37;249.32;249.23;248.65;220.67;0.50
66165;SPS30;52968;51.11174450;5.87896740;2023-04-09T06:00:56;34.20;34.05;33.76;31.60;252.30;252.25;252.13;251.44;222.94;0.51
66165;SPS30;52968;51.11174450;5.87896740;2023-04-09T06:03:22;34.97;34.82;34.53;32.33;258.11;258.06;257.94;257.23;228.09;0.51
66165;SPS30;52968;51.11174450;5.87896740;2023-04-09T06:05:48;33.82;33.70;33.47;31.40;250.68;250.63;250.53;249.91;221.72;0.49
66165;SPS30;52968;51.11174450;5.87896740;2023-04-09T06:08:13;35.05;34.93;34.68;32.51;259.58;259.54;259.42;258.77;229.55;0.50
66165;SPS30;52968;51.11174450;5.87896740;2023-04-09T06:10:39;34.21;34.07;33.79;31.64;252.65;252.60;252.49;251.81;223.30;0.50
66165;SPS30;52968;51.11174450;5.87896740;2023-04-09T06:13:05;34.41;34.29;34.05;31.93;254.97;254.92;254.81;254.18;225.49;0.50
66165;SPS30;52968;51.11174450;5.87896740;2023-04-09T06:15:31;34.52;34.38;34.10;31.94;255.01;254.96;254.84;254.16;225.39;0.50
66165;SPS30;52968;51.11174450;5.87896740;2023-04-09T06:17:57;36.06;35.95;35.71;33.51;267.54;267.49;267.38;266.73;236.66;0.50
66165;SPS30;52968;51.11174450;5.87896740;2023-04-09T06:20:23;35.71;35.52;35.15;32.81;261.98;261.92;261.78;260.97;231.23;0.51
66165;SPS30;52968;51.11174450;5.87896740;2023-04-09T06:22:48;36.10;35.95;35.64;33.35;266.27;266.21;266.08;265.35;235.26;0.51
66165;SPS30;52968;51.11174450;5.87896740;2023-04-09T06:25:14;35.57;35.40;35.08;32.80;261.93;261.88;261.75;261.00;231.36;0.50
66165;SPS30;52968;51.11174450;5.87896740;2023-04-09T06:27:40;35.58;35.47;35.26;33.10;264.29;264.24;264.13;263.52;233.85;0.50
66165;SPS30;52968;51.11174450;5.87896740;2023-04-09T06:30:06;35.00;34.87;34.61;32.44;259.02;258.97;258.86;258.20;229.02;0.50
66165;SPS30;52968;51.11174450;5.87896740;2023-04-09T06:32:32;34.89;34.74;34.45;32.24;257.41;257.36;257.24;256.53;227.45;0.50
66165;SPS30;52968;51.11174450;5.87896740;2023-04-09T06:34:58;34.22;34.13;33.96;31.92;254.83;254.78;254.68;254.13;225.57;0.48
66165;SPS30;52968;51.11174450;5.87896740;2023-04-09T06:37:23;35.44;35.33;35.12;32.98;263.33;263.28;263.17;262.57;233.01;0.49
66165;SPS30;52968;51.11174450;5.87896740;2023-04-09T06:39:49;36.60;36.49;36.28;34.06;271.99;271.94;271.83;271.20;240.67;0.48
66165;SPS30;52968;51.11174450;5.87896740;2023-04-09T06:42:15;35.53;35.40;35.15;32.95;263.12;263.07;262.96;262.30;232.68;0.49
66165;SPS30;52968;51.11174450;5.87896740;2023-04-09T06:44:56;33.94;33.83;33.62;31.55;251.91;251.86;251.76;251.16;222.86;0.49
66165;SPS30;52968;51.11174450;5.87896740;2023-04-09T06:47:22;33.76;33.68;33.53;31.53;251.74;251.70;251.60;251.08;222.90;0.48
66165;SPS30;52968;51.11174450;5.87896740;2023-04-09T06:49:48;33.99;33.89;33.68;31.62;252.47;252.42;252.32;251.73;223.38;0.48
66165;SPS30;52968;51.11174450;5.87896740;2023-04-09T06:52:14;32.82;32.77;32.67;30.78;245.79;245.74;245.67;245.21;217.81;0.47
66165;SPS30;52968;51.11174450;5.87896740;2023-04-09T06:54:39;33.56;33.53;33.46;31.57;252.09;252.05;251.98;251.56;223.53;0.47
66165;SPS30;52968;51.11174450;5.87896740;2023-04-09T06:57:05;33.34;33.28;33.17;31.23;249.36;249.32;249.24;248.76;220.92;0.47
66165;SPS30;52968;51.11174450;5.87896740;2023-04-09T06:59:31;33.54;33.51;33.44;31.54;251.79;251.75;251.68;251.25;223.24;0.47
66165;SPS30;52968;51.11174450;5.87896740;2023-04-09T07:01:58;33.41;33.33;33.18;31.21;249.21;249.17;249.08;248.56;220.68;0.47
66165;SPS30;52968;51.11174450;5.87896740;2023-04-09T07:04:24;33.73;33.60;33.34;31.23;249.39;249.34;249.23;248.58;220.46;0.49
66165;SPS30;52968;51.11174450;5.87896740;2023-04-09T07:06:51;32.91;32.81;32.60;30.59;244.23;244.18;244.08;243.49;216.05;0.48
66165;SPS30;52968;51.11174450;5.87896740;2023-04-09T07:09:19;32.61;32.53;32.37;30.43;242.98;242.94;242.85;242.33;215.11;0.48
66165;SPS30;52968;51.11174450;5.87896740;2023-04-09T07:11:45;33.77;33.71;33.57;31.60;252.28;252.24;252.15;251.65;223.46;0.47
66165;SPS30;52968;51.11174450;5.87896740;2023-04-09T07:14:10;32.85;32.80;32.70;30.82;246.04;246.00;245.92;245.47;218.04;0.47
66165;SPS30;52968;51.11174450;5.87896740;2023-04-09T07:16:36;33.96;33.91;33.81;31.86;254.36;254.31;254.23;253.77;225.41;0.47
66165;SPS30;52968;51.11174450;5.87896740;2023-04-09T07:19:02;34.43;34.30;34.05;31.91;254.79;254.74;254.62;253.97;225.26;0.48
66165;SPS30;52968;51.11174450;5.87896740;2023-04-09T07:21:28;33.46;33.34;33.11;31.05;247.90;247.85;247.74;247.13;219.23;0.48
66165;SPS30;52968;51.11174450;5.87896740;2023-04-09T07:23:53;34.24;34.18;34.08;32.11;256.37;256.32;256.24;255.77;227.18;0.47
66165;SPS30;52968;51.11174450;5.87896740;2023-04-09T07:26:20;34.69;34.60;34.43;32.36;258.38;258.33;258.24;257.68;228.74;0.48
66165;SPS30;52968;51.11174450;5.87896740;2023-04-09T07:28:47;34.89;34.81;34.65;32.58;260.12;260.08;259.98;259.43;230.32;0.48
66165;SPS30;52968;51.11174450;5.87896740;2023-04-09T07:31:12;35.65;35.48;35.14;32.84;262.21;262.16;262.03;261.26;231.56;0.48
66165;SPS30;52968;51.11174450;5.87896740;2023-04-09T07:33:38;35.28;35.22;35.10;33.06;263.95;263.91;263.82;263.32;233.86;0.47
66165;SPS30;52968;51.11174450;5.87896740;2023-04-09T07:36:04;35.14;35.09;35.00;32.99;263.38;263.33;263.25;262.78;233.44;0.47
66165;SPS30;52968;51.11174450;5.87896740;2023-04-09T07:38:30;35.09;35.01;34.86;32.79;261.82;261.77;261.68;261.14;231.85;0.48
