sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
44981;SDS011;30716;41.740;-70.400;2023-04-09T00:01:09;0.63;;;0.43;;
44981;SDS011;30716;41.740;-70.400;2023-04-09T00:03:36;0.88;;;0.50;;
44981;SDS011;30716;41.740;-70.400;2023-04-09T00:06:03;0.85;;;0.45;;
44981;SDS011;30716;41.740;-70.400;2023-04-09T00:08:29;1.08;;;0.38;;
44981;SDS011;30716;41.740;-70.400;2023-04-09T00:10:56;0.45;;;0.40;;
44981;SDS011;30716;41.740;-70.400;2023-04-09T00:13:24;1.50;;;0.35;;
44981;SDS011;30716;41.740;-70.400;2023-04-09T00:15:51;1.23;;;0.50;;
44981;SDS011;30716;41.740;-70.400;2023-04-09T00:18:17;0.68;;;0.40;;
44981;SDS011;30716;41.740;-70.400;2023-04-09T00:20:43;1.05;;;0.60;;
44981;SDS011;30716;41.740;-70.400;2023-04-09T00:23:09;0.68;;;0.40;;
44981;SDS011;30716;41.740;-70.400;2023-04-09T00:25:35;0.93;;;0.50;;
44981;SDS011;30716;41.740;-70.400;2023-04-09T00:28:02;0.30;;;0.30;;
44981;SDS011;30716;41.740;-70.400;2023-04-09T00:30:28;0.90;;;0.55;;
44981;SDS011;30716;41.740;-70.400;2023-04-09T00:32:55;1.02;;;0.45;;
44981;SDS011;30716;41.740;-70.400;2023-04-09T00:35:21;0.70;;;0.47;;
44981;SDS011;30716;41.740;-70.400;2023-04-09T00:37:48;0.82;;;0.60;;
44981;SDS011;30716;41.740;-70.400;2023-04-09T00:40:14;0.40;;;0.35;;
44981;SDS011;30716;41.740;-70.400;2023-04-09T00:42:40;0.80;;;0.50;;
44981;SDS011;30716;41.740;-70.400;2023-04-09T00:45:07;1.00;;;0.73;;
44981;SDS011;30716;41.740;-70.400;2023-04-09T00:47:34;0.82;;;0.40;;
44981;SDS011;30716;41.740;-70.400;2023-04-09T00:50:01;1.30;;;0.50;;
44981;SDS011;30716;41.740;-70.400;2023-04-09T00:52:28;0.98;;;0.45;;
44981;SDS011;30716;41.740;-70.400;2023-04-09T00:55:00;0.88;;;0.50;;
44981;SDS011;30716;41.740;-70.400;2023-04-09T00:57:28;0.45;;;0.40;;
44981;SDS011;30716;41.740;-70.400;2023-04-09T00:59:54;0.93;;;0.47;;
44981;SDS011;30716;41.740;-70.400;2023-04-09T01:02:20;0.90;;;0.50;;
44981;SDS011;30716;41.740;-70.400;2023-04-09T01:04:51;1.00;;;0.60;;
44981;SDS011;30716;41.740;-70.400;2023-04-09T01:09:53;1.63;;;0.60;;
44981;SDS011;30716;41.740;-70.400;2023-04-09T01:15:13;0.35;;;0.30;;
44981;SDS011;30716;41.740;-70.400;2023-04-09T01:20:17;0.50;;;0.40;;
44981;SDS011;30716;41.740;-70.400;2023-04-09T01:23:13;1.35;;;0.50;;
44981;SDS011;30716;41.740;-70.400;2023-04-09T01:28:21;1.42;;;0.88;;
44981;SDS011;30716;41.740;-70.400;2023-04-09T01:30:52;1.13;;;0.57;;
44981;SDS011;30716;41.740;-70.400;2023-04-09T01:33:27;1.58;;;0.52;;
44981;SDS011;30716;41.740;-70.400;2023-04-09T01:35:56;0.70;;;0.40;;
44981;SDS011;30716;41.740;-70.400;2023-04-09T01:38:24;0.40;;;0.30;;
44981;SDS011;30716;41.740;-70.400;2023-04-09T01:40:52;0.52;;;0.38;;
44981;SDS011;30716;41.740;-70.400;2023-04-09T01:43:20;1.30;;;0.73;;
44981;SDS011;30716;41.740;-70.400;2023-04-09T01:45:47;1.10;;;0.47;;
44981;SDS011;30716;41.740;-70.400;2023-04-09T01:48:14;1.08;;;0.57;;
44981;SDS011;30716;41.740;-70.400;2023-04-09T01:50:41;0.82;;;0.50;;
44981;SDS011;30716;41.740;-70.400;2023-04-09T01:53:07;0.70;;;0.40;;
44981;SDS011;30716;41.740;-70.400;2023-04-09T01:55:34;0.77;;;0.50;;
44981;SDS011;30716;41.740;-70.400;2023-04-09T01:58:00;1.23;;;0.40;;
44981;SDS011;30716;41.740;-70.400;2023-04-09T02:00:29;0.65;;;0.40;;
44981;SDS011;30716;41.740;-70.400;2023-04-09T02:03:02;1.10;;;0.60;;
44981;SDS011;30716;41.740;-70.400;2023-04-09T02:05:30;0.95;;;0.40;;
44981;SDS011;30716;41.740;-70.400;2023-04-09T02:10:30;0.77;;;0.52;;
44981;SDS011;30716;41.740;-70.400;2023-04-09T02:13:00;0.90;;;0.40;;
44981;SDS011;30716;41.740;-70.400;2023-04-09T02:15:29;0.60;;;0.40;;
44981;SDS011;30716;41.740;-70.400;2023-04-09T02:17:59;0.98;;;0.55;;
44981;SDS011;30716;41.740;-70.400;2023-04-09T02:20:26;0.63;;;0.50;;
44981;SDS011;30716;41.740;-70.400;2023-04-09T02:22:52;0.73;;;0.30;;
44981;SDS011;30716;41.740;-70.400;2023-04-09T02:25:20;1.33;;;0.40;;
44981;SDS011;30716;41.740;-70.400;2023-04-09T02:27:47;0.82;;;0.50;;
44981;SDS011;30716;41.740;-70.400;2023-04-09T02:30:16;0.50;;;0.38;;
44981;SDS011;30716;41.740;-70.400;2023-04-09T02:32:42;1.00;;;0.52;;
44981;SDS011;30716;41.740;-70.400;2023-04-09T02:35:08;0.55;;;0.40;;
44981;SDS011;30716;41.740;-70.400;2023-04-09T02:37:35;0.65;;;0.30;;
44981;SDS011;30716;41.740;-70.400;2023-04-09T02:40:01;1.38;;;0.50;;
44981;SDS011;30716;41.740;-70.400;2023-04-09T02:42:28;0.70;;;0.40;;
44981;SDS011;30716;41.740;-70.400;2023-04-09T02:44:54;0.93;;;0.50;;
44981;SDS011;30716;41.740;-70.400;2023-04-09T02:47:20;1.85;;;0.40;;
44981;SDS011;30716;41.740;-70.400;2023-04-09T02:49:47;1.00;;;0.50;;
44981;SDS011;30716;41.740;-70.400;2023-04-09T02:52:13;1.65;;;0.60;;
44981;SDS011;30716;41.740;-70.400;2023-04-09T02:54:39;0.50;;;0.30;;
44981;SDS011;30716;41.740;-70.400;2023-04-09T02:57:05;0.73;;;0.45;;
44981;SDS011;30716;41.740;-70.400;2023-04-09T02:59:31;0.65;;;0.30;;
44981;SDS011;30716;41.740;-70.400;2023-04-09T03:01:59;0.77;;;0.50;;
44981;SDS011;30716;41.740;-70.400;2023-04-09T03:04:26;0.55;;;0.20;;
44981;SDS011;30716;41.740;-70.400;2023-04-09T03:06:52;1.17;;;0.70;;
44981;SDS011;30716;41.740;-70.400;2023-04-09T03:09:18;0.40;;;0.30;;
44981;SDS011;30716;41.740;-70.400;2023-04-09T03:11:44;0.50;;;0.40;;
44981;SDS011;30716;41.740;-70.400;2023-04-09T03:14:11;0.55;;;0.30;;
44981;SDS011;30716;41.740;-70.400;2023-04-09T03:16:37;1.05;;;0.50;;
44981;SDS011;30716;41.740;-70.400;2023-04-09T03:19:03;1.67;;;0.70;;
44981;SDS011;30716;41.740;-70.400;2023-04-09T03:21:29;0.57;;;0.40;;
44981;SDS011;30716;41.740;-70.400;2023-04-09T03:23:56;1.15;;;0.47;;
44981;SDS011;30716;41.740;-70.400;2023-04-09T03:26:22;0.70;;;0.50;;
44981;SDS011;30716;41.740;-70.400;2023-04-09T03:28:48;0.93;;;0.40;;
44981;SDS011;30716;41.740;-70.400;2023-04-09T03:31:14;0.35;;;0.30;;
44981;SDS011;30716;41.740;-70.400;2023-04-09T03:33:41;0.80;;;0.50;;
44981;SDS011;30716;41.740;-70.400;2023-04-09T03:36:07;0.73;;;0.40;;
44981;SDS011;30716;41.740;-70.400;2023-04-09T03:38:33;0.43;;;0.30;;
44981;SDS011;30716;41.740;-70.400;2023-04-09T03:40:59;0.20;;;0.20;;
44981;SDS011;30716;41.740;-70.400;2023-04-09T03:43:25;0.90;;;0.47;;
44981;SDS011;30716;41.740;-70.400;2023-04-09T03:45:51;0.80;;;0.47;;
44981;SDS011;30716;41.740;-70.400;2023-04-09T03:48:18;0.63;;;0.40;;
44981;SDS011;30716;41.740;-70.400;2023-04-09T03:50:44;0.75;;;0.52;;
44981;SDS011;30716;41.740;-70.400;2023-04-09T03:53:10;1.40;;;0.60;;
44981;SDS011;30716;41.740;-70.400;2023-04-09T03:55:36;0.30;;;0.25;;
44981;SDS011;30716;41.740;-70.400;2023-04-09T03:58:03;0.85;;;0.43;;
44981;SDS011;30716;41.740;-70.400;2023-04-09T04:00:29;1.38;;;0.55;;
44981;SDS011;30716;41.740;-70.400;2023-04-09T04:02:55;0.73;;;0.45;;
44981;SDS011;30716;41.740;-70.400;2023-04-09T04:05:22;0.88;;;0.50;;
44981;SDS011;30716;41.740;-70.400;2023-04-09T04:07:51;0.52;;;0.35;;
44981;SDS011;30716;41.740;-70.400;2023-04-09T04:10:18;0.52;;;0.40;;
44981;SDS011;30716;41.740;-70.400;2023-04-09T04:12:45;0.47;;;0.28;;
44981;SDS011;30716;41.740;-70.400;2023-04-09T04:15:12;1.30;;;0.55;;
44981;SDS011;30716;41.740;-70.400;2023-04-09T04:17:38;0.52;;;0.22;;
44981;SDS011;30716;41.740;-70.400;2023-04-09T04:20:04;0.45;;;0.40;;
44981;SDS011;30716;41.740;-70.400;2023-04-09T04:22:32;0.80;;;0.40;;
44981;SDS011;30716;41.740;-70.400;2023-04-09T04:24:59;0.93;;;0.40;;
44981;SDS011;30716;41.740;-70.400;2023-04-09T04:27:26;0.20;;;0.20;;
44981;SDS011;30716;41.740;-70.400;2023-04-09T04:29:52;0.98;;;0.45;;
44981;SDS011;30716;41.740;-70.400;2023-04-09T04:32:18;1.63;;;0.40;;
44981;SDS011;30716;41.740;-70.400;2023-04-09T04:34:47;0.80;;;0.40;;
44981;SDS011;30716;41.740;-70.400;2023-04-09T04:37:14;1.70;;;0.52;;
44981;SDS011;30716;41.740;-70.400;2023-04-09T04:39:40;1.10;;;0.50;;
44981;SDS011;30716;41.740;-70.400;2023-04-09T04:42:06;1.10;;;0.38;;
44981;SDS011;30716;41.740;-70.400;2023-04-09T04:44:32;0.55;;;0.47;;
44981;SDS011;30716;41.740;-70.400;2023-04-09T04:46:59;0.70;;;0.50;;
44981;SDS011;30716;41.740;-70.400;2023-04-09T04:49:25;0.73;;;0.30;;
44981;SDS011;30716;41.740;-70.400;2023-04-09T04:51:51;0.55;;;0.32;;
44981;SDS011;30716;41.740;-70.400;2023-04-09T04:54:17;1.33;;;0.40;;
44981;SDS011;30716;41.740;-70.400;2023-04-09T04:56:43;0.50;;;0.50;;
44981;SDS011;30716;41.740;-70.400;2023-04-09T04:59:10;0.88;;;0.43;;
44981;SDS011;30716;41.740;-70.400;2023-04-09T05:01:36;0.98;;;0.40;;
44981;SDS011;30716;41.740;-70.400;2023-04-09T05:04:02;0.63;;;0.47;;
44981;SDS011;30716;41.740;-70.400;2023-04-09T05:06:28;0.98;;;0.40;;
44981;SDS011;30716;41.740;-70.400;2023-04-09T05:08:55;0.35;;;0.25;;
44981;SDS011;30716;41.740;-70.400;2023-04-09T05:11:23;0.40;;;0.32;;
44981;SDS011;30716;41.740;-70.400;2023-04-09T05:13:49;0.77;;;0.30;;
44981;SDS011;30716;41.740;-70.400;2023-04-09T05:16:16;0.60;;;0.40;;
44981;SDS011;30716;41.740;-70.400;2023-04-09T05:18:43;1.33;;;0.40;;
44981;SDS011;30716;41.740;-70.400;2023-04-09T05:21:09;0.68;;;0.35;;
44981;SDS011;30716;41.740;-70.400;2023-04-09T05:23:35;0.93;;;0.32;;
44981;SDS011;30716;41.740;-70.400;2023-04-09T05:26:01;1.02;;;0.30;;
44981;SDS011;30716;41.740;-70.400;2023-04-09T05:28:28;0.47;;;0.32;;
44981;SDS011;30716;41.740;-70.400;2023-04-09T05:30:54;0.50;;;0.30;;
44981;SDS011;30716;41.740;-70.400;2023-04-09T05:33:20;0.90;;;0.43;;
44981;SDS011;30716;41.740;-70.400;2023-04-09T05:35:47;0.40;;;0.25;;
44981;SDS011;30716;41.740;-70.400;2023-04-09T05:38:13;0.90;;;0.40;;
44981;SDS011;30716;41.740;-70.400;2023-04-09T05:40:39;0.57;;;0.30;;
44981;SDS011;30716;41.740;-70.400;2023-04-09T05:43:06;0.75;;;0.40;;
44981;SDS011;30716;41.740;-70.400;2023-04-09T05:45:32;0.85;;;0.32;;
44981;SDS011;30716;41.740;-70.400;2023-04-09T05:47:59;0.55;;;0.30;;
44981;SDS011;30716;41.740;-70.400;2023-04-09T05:50:25;0.50;;;0.40;;
44981;SDS011;30716;41.740;-70.400;2023-04-09T05:52:52;0.63;;;0.45;;
44981;SDS011;30716;41.740;-70.400;2023-04-09T05:55:18;0.40;;;0.28;;
44981;SDS011;30716;41.740;-70.400;2023-04-09T05:57:44;0.38;;;0.20;;
44981;SDS011;30716;41.740;-70.400;2023-04-09T06:00:11;0.52;;;0.40;;
44981;SDS011;30716;41.740;-70.400;2023-04-09T06:02:37;1.00;;;0.50;;
44981;SDS011;30716;41.740;-70.400;2023-04-09T06:05:03;1.15;;;0.50;;
44981;SDS011;30716;41.740;-70.400;2023-04-09T06:07:30;0.50;;;0.40;;
44981;SDS011;30716;41.740;-70.400;2023-04-09T06:09:56;1.05;;;0.40;;
44981;SDS011;30716;41.740;-70.400;2023-04-09T06:12:22;0.50;;;0.30;;
44981;SDS011;30716;41.740;-70.400;2023-04-09T06:14:49;0.95;;;0.40;;
44981;SDS011;30716;41.740;-70.400;2023-04-09T06:17:15;0.40;;;0.30;;
44981;SDS011;30716;41.740;-70.400;2023-04-09T06:19:41;1.00;;;0.38;;
44981;SDS011;30716;41.740;-70.400;2023-04-09T06:22:10;0.38;;;0.25;;
44981;SDS011;30716;41.740;-70.400;2023-04-09T06:24:37;0.88;;;0.40;;
44981;SDS011;30716;41.740;-70.400;2023-04-09T06:27:03;0.22;;;0.20;;
44981;SDS011;30716;41.740;-70.400;2023-04-09T06:29:29;0.70;;;0.50;;
44981;SDS011;30716;41.740;-70.400;2023-04-09T06:31:55;0.45;;;0.30;;
44981;SDS011;30716;41.740;-70.400;2023-04-09T06:34:22;0.25;;;0.20;;
44981;SDS011;30716;41.740;-70.400;2023-04-09T06:36:48;1.13;;;0.50;;
44981;SDS011;30716;41.740;-70.400;2023-04-09T06:39:14;0.70;;;0.32;;
44981;SDS011;30716;41.740;-70.400;2023-04-09T06:41:40;0.60;;;0.40;;
44981;SDS011;30716;41.740;-70.400;2023-04-09T06:44:06;0.50;;;0.38;;
44981;SDS011;30716;41.740;-70.400;2023-04-09T06:46:32;0.80;;;0.40;;
44981;SDS011;30716;41.740;-70.400;2023-04-09T06:48:58;0.80;;;0.30;;
44981;SDS011;30716;41.740;-70.400;2023-04-09T06:51:24;0.22;;;0.20;;
44981;SDS011;30716;41.740;-70.400;2023-04-09T06:53:51;0.80;;;0.40;;
44981;SDS011;30716;41.740;-70.400;2023-04-09T06:56:17;0.73;;;0.40;;
44981;SDS011;30716;41.740;-70.400;2023-04-09T06:58:43;1.02;;;0.40;;
44981;SDS011;30716;41.740;-70.400;2023-04-09T07:01:09;0.30;;;0.25;;
44981;SDS011;30716;41.740;-70.400;2023-04-09T07:03:36;0.38;;;0.30;;
44981;SDS011;30716;41.740;-70.400;2023-04-09T07:06:02;0.22;;;0.22;;
44981;SDS011;30716;41.740;-70.400;2023-04-09T07:08:29;1.13;;;0.47;;
44981;SDS011;30716;41.740;-70.400;2023-04-09T07:10:55;1.83;;;0.60;;
44981;SDS011;30716;41.740;-70.400;2023-04-09T07:13:21;1.13;;;0.52;;
44981;SDS011;30716;41.740;-70.400;2023-04-09T07:15:47;0.65;;;0.30;;
44981;SDS011;30716;41.740;-70.400;2023-04-09T07:18:13;0.63;;;0.40;;
44981;SDS011;30716;41.740;-70.400;2023-04-09T07:20:39;0.25;;;0.17;;
44981;SDS011;30716;41.740;-70.400;2023-04-09T07:23:06;0.45;;;0.30;;
44981;SDS011;30716;41.740;-70.400;2023-04-09T07:25:32;2.20;;;0.65;;
44981;SDS011;30716;41.740;-70.400;2023-04-09T07:27:58;1.30;;;0.57;;
44981;SDS011;30716;41.740;-70.400;2023-04-09T07:30:24;0.73;;;0.38;;
44981;SDS011;30716;41.740;-70.400;2023-04-09T07:32:50;0.60;;;0.32;;
44981;SDS011;30716;41.740;-70.400;2023-04-09T07:35:16;0.82;;;0.50;;
44981;SDS011;30716;41.740;-70.400;2023-04-09T07:37:43;1.10;;;0.70;;
44981;SDS011;30716;41.740;-70.400;2023-04-09T07:40:09;0.63;;;0.47;;
44981;SDS011;30716;41.740;-70.400;2023-04-09T07:42:36;0.45;;;0.30;;
44981;SDS011;30716;41.740;-70.400;2023-04-09T07:45:03;0.63;;;0.20;;
44981;SDS011;30716;41.740;-70.400;2023-04-09T07:47:30;1.60;;;0.50;;
44981;SDS011;30716;41.740;-70.400;2023-04-09T07:49:57;1.02;;;0.40;;
44981;SDS011;30716;41.740;-70.400;2023-04-09T07:52:23;0.80;;;0.35;;
44981;SDS011;30716;41.740;-70.400;2023-04-09T07:54:49;1.75;;;0.35;;
44981;SDS011;30716;41.740;-70.400;2023-04-09T07:57:16;1.70;;;0.40;;
44981;SDS011;30716;41.740;-70.400;2023-04-09T07:59:42;1.50;;;0.60;;
44981;SDS011;30716;41.740;-70.400;2023-04-09T08:02:08;0.98;;;0.63;;
44981;SDS011;30716;41.740;-70.400;2023-04-09T08:04:34;1.00;;;0.60;;
44981;SDS011;30716;41.740;-70.400;2023-04-09T08:07:01;3.22;;;0.50;;
44981;SDS011;30716;41.740;-70.400;2023-04-09T08:09:27;1.25;;;0.75;;
44981;SDS011;30716;41.740;-70.400;2023-04-09T08:11:53;1.75;;;0.60;;
44981;SDS011;30716;41.740;-70.400;2023-04-09T08:14:20;0.68;;;0.35;;
44981;SDS011;30716;41.740;-70.400;2023-04-09T08:16:46;1.35;;;0.47;;
44981;SDS011;30716;41.740;-70.400;2023-04-09T08:19:16;2.20;;;0.50;;
44981;SDS011;30716;41.740;-70.400;2023-04-09T08:21:44;0.93;;;0.50;;
44981;SDS011;30716;41.740;-70.400;2023-04-09T08:24:13;0.90;;;0.45;;
44981;SDS011;30716;41.740;-70.400;2023-04-09T08:26:40;0.68;;;0.50;;
44981;SDS011;30716;41.740;-70.400;2023-04-09T08:29:07;1.92;;;0.70;;
44981;SDS011;30716;41.740;-70.400;2023-04-09T08:31:34;1.05;;;0.40;;
44981;SDS011;30716;41.740;-70.400;2023-04-09T08:34:01;1.48;;;0.50;;
44981;SDS011;30716;41.740;-70.400;2023-04-09T08:36:27;0.75;;;0.45;;
44981;SDS011;30716;41.740;-70.400;2023-04-09T08:38:54;1.08;;;0.40;;
44981;SDS011;30716;41.740;-70.400;2023-04-09T08:41:22;1.55;;;0.70;;
44981;SDS011;30716;41.740;-70.400;2023-04-09T08:43:50;1.25;;;0.43;;
44981;SDS011;30716;41.740;-70.400;2023-04-09T08:46:17;2.25;;;0.95;;
44981;SDS011;30716;41.740;-70.400;2023-04-09T08:48:45;1.38;;;0.60;;
44981;SDS011;30716;41.740;-70.400;2023-04-09T08:51:15;1.23;;;0.63;;
44981;SDS011;30716;41.740;-70.400;2023-04-09T08:54:00;0.77;;;0.40;;
44981;SDS011;30716;41.740;-70.400;2023-04-09T08:56:27;0.90;;;0.50;;
44981;SDS011;30716;41.740;-70.400;2023-04-09T08:58:54;0.98;;;0.50;;
44981;SDS011;30716;41.740;-70.400;2023-04-09T09:03:54;1.35;;;0.63;;
44981;SDS011;30716;41.740;-70.400;2023-04-09T09:06:25;1.33;;;0.60;;
44981;SDS011;30716;41.740;-70.400;2023-04-09T09:11:41;1.80;;;0.70;;
44981;SDS011;30716;41.740;-70.400;2023-04-09T09:14:10;1.58;;;0.47;;
44981;SDS011;30716;41.740;-70.400;2023-04-09T09:16:41;2.22;;;0.63;;
44981;SDS011;30716;41.740;-70.400;2023-04-09T09:22:00;2.08;;;0.70;;
44981;SDS011;30716;41.740;-70.400;2023-04-09T09:24:29;1.77;;;0.90;;
44981;SDS011;30716;41.740;-70.400;2023-04-09T09:27:02;2.08;;;0.70;;
44981;SDS011;30716;41.740;-70.400;2023-04-09T09:29:28;1.55;;;0.50;;
44981;SDS011;30716;41.740;-70.400;2023-04-09T09:31:54;0.95;;;0.50;;
44981;SDS011;30716;41.740;-70.400;2023-04-09T09:34:21;1.85;;;0.70;;
44981;SDS011;30716;41.740;-70.400;2023-04-09T09:36:49;1.40;;;0.52;;
44981;SDS011;30716;41.740;-70.400;2023-04-09T09:39:15;0.85;;;0.45;;
44981;SDS011;30716;41.740;-70.400;2023-04-09T09:41:43;1.88;;;0.80;;
44981;SDS011;30716;41.740;-70.400;2023-04-09T09:44:10;0.98;;;0.50;;
44981;SDS011;30716;41.740;-70.400;2023-04-09T09:46:38;1.45;;;0.70;;
44981;SDS011;30716;41.740;-70.400;2023-04-09T09:49:07;1.23;;;0.70;;
44981;SDS011;30716;41.740;-70.400;2023-04-09T09:51:38;2.17;;;0.68;;
44981;SDS011;30716;41.740;-70.400;2023-04-09T09:54:05;2.08;;;0.70;;
44981;SDS011;30716;41.740;-70.400;2023-04-09T09:56:37;1.38;;;0.95;;
44981;SDS011;30716;41.740;-70.400;2023-04-09T09:59:20;1.73;;;0.50;;
44981;SDS011;30716;41.740;-70.400;2023-04-09T10:02:03;1.92;;;0.80;;
44981;SDS011;30716;41.740;-70.400;2023-04-09T10:04:34;1.10;;;0.60;;
44981;SDS011;30716;41.740;-70.400;2023-04-09T10:07:00;1.88;;;0.85;;
44981;SDS011;30716;41.740;-70.400;2023-04-09T10:09:29;1.77;;;0.77;;
44981;SDS011;30716;41.740;-70.400;2023-04-09T10:11:56;2.25;;;0.60;;
44981;SDS011;30716;41.740;-70.400;2023-04-09T10:14:24;1.25;;;0.68;;
44981;SDS011;30716;41.740;-70.400;2023-04-09T10:16:52;2.85;;;0.88;;
44981;SDS011;30716;41.740;-70.400;2023-04-09T10:19:19;1.42;;;0.70;;
44981;SDS011;30716;41.740;-70.400;2023-04-09T10:21:48;1.38;;;0.57;;
44981;SDS011;30716;41.740;-70.400;2023-04-09T10:24:22;2.20;;;1.15;;
44981;SDS011;30716;41.740;-70.400;2023-04-09T10:26:49;2.10;;;0.68;;
44981;SDS011;30716;41.740;-70.400;2023-04-09T10:29:24;1.42;;;0.73;;
44981;SDS011;30716;41.740;-70.400;2023-04-09T10:31:54;1.52;;;0.60;;
44981;SDS011;30716;41.740;-70.400;2023-04-09T10:34:34;2.13;;;0.65;;
44981;SDS011;30716;41.740;-70.400;2023-04-09T10:37:02;1.05;;;0.80;;
44981;SDS011;30716;41.740;-70.400;2023-04-09T10:39:31;0.88;;;0.60;;
44981;SDS011;30716;41.740;-70.400;2023-04-09T10:42:03;1.83;;;0.80;;
44981;SDS011;30716;41.740;-70.400;2023-04-09T10:44:37;2.67;;;0.90;;
44981;SDS011;30716;41.740;-70.400;2023-04-09T10:47:07;1.75;;;0.60;;
44981;SDS011;30716;41.740;-70.400;2023-04-09T10:49:35;1.20;;;0.60;;
44981;SDS011;30716;41.740;-70.400;2023-04-09T10:52:03;2.22;;;0.90;;
44981;SDS011;30716;41.740;-70.400;2023-04-09T11:07:32;1.40;;;0.70;;
44981;SDS011;30716;41.740;-70.400;2023-04-09T11:10:04;1.27;;;0.77;;
44981;SDS011;30716;41.740;-70.400;2023-04-09T11:12:30;1.45;;;0.75;;
44981;SDS011;30716;41.740;-70.400;2023-04-09T11:14:57;1.10;;;0.63;;
44981;SDS011;30716;41.740;-70.400;2023-04-09T11:17:23;1.40;;;0.63;;
44981;SDS011;30716;41.740;-70.400;2023-04-09T11:19:50;2.28;;;0.43;;
44981;SDS011;30716;41.740;-70.400;2023-04-09T11:22:16;0.93;;;0.57;;
44981;SDS011;30716;41.740;-70.400;2023-04-09T11:24:42;0.65;;;0.40;;
44981;SDS011;30716;41.740;-70.400;2023-04-09T11:27:10;1.27;;;0.60;;
44981;SDS011;30716;41.740;-70.400;2023-04-09T11:29:37;1.98;;;0.90;;
44981;SDS011;30716;41.740;-70.400;2023-04-09T11:32:03;1.30;;;0.57;;
44981;SDS011;30716;41.740;-70.400;2023-04-09T11:34:30;0.93;;;0.50;;
44981;SDS011;30716;41.740;-70.400;2023-04-09T11:36:56;1.80;;;0.70;;
44981;SDS011;30716;41.740;-70.400;2023-04-09T11:39:27;0.85;;;0.70;;
44981;SDS011;30716;41.740;-70.400;2023-04-09T11:41:53;2.28;;;0.70;;
44981;SDS011;30716;41.740;-70.400;2023-04-09T11:44:21;1.60;;;0.68;;
44981;SDS011;30716;41.740;-70.400;2023-04-09T11:46:47;2.47;;;0.68;;
44981;SDS011;30716;41.740;-70.400;2023-04-09T11:49:14;1.33;;;0.70;;
44981;SDS011;30716;41.740;-70.400;2023-04-09T11:51:41;1.52;;;0.60;;
44981;SDS011;30716;41.740;-70.400;2023-04-09T11:54:07;1.63;;;0.60;;
44981;SDS011;30716;41.740;-70.400;2023-04-09T11:56:35;1.17;;;0.65;;
44981;SDS011;30716;41.740;-70.400;2023-04-09T11:59:02;0.95;;;0.60;;
44981;SDS011;30716;41.740;-70.400;2023-04-09T12:01:31;1.45;;;0.60;;
44981;SDS011;30716;41.740;-70.400;2023-04-09T12:03:58;1.83;;;0.80;;
44981;SDS011;30716;41.740;-70.400;2023-04-09T12:06:25;3.00;;;0.88;;
44981;SDS011;30716;41.740;-70.400;2023-04-09T12:08:56;1.45;;;0.60;;
44981;SDS011;30716;41.740;-70.400;2023-04-09T12:11:30;1.40;;;0.65;;
44981;SDS011;30716;41.740;-70.400;2023-04-09T12:14:00;2.15;;;0.98;;
44981;SDS011;30716;41.740;-70.400;2023-04-09T12:16:30;1.67;;;0.82;;
44981;SDS011;30716;41.740;-70.400;2023-04-09T12:19:01;2.30;;;0.63;;
44981;SDS011;30716;41.740;-70.400;2023-04-09T12:21:50;1.52;;;0.50;;
44981;SDS011;30716;41.740;-70.400;2023-04-09T12:24:23;2.40;;;1.10;;
44981;SDS011;30716;41.740;-70.400;2023-04-09T12:26:50;1.73;;;1.00;;
44981;SDS011;30716;41.740;-70.400;2023-04-09T12:29:17;1.83;;;0.68;;
44981;SDS011;30716;41.740;-70.400;2023-04-09T12:31:44;1.83;;;0.80;;
44981;SDS011;30716;41.740;-70.400;2023-04-09T12:34:11;0.57;;;0.32;;
44981;SDS011;30716;41.740;-70.400;2023-04-09T12:36:39;2.15;;;0.77;;
44981;SDS011;30716;41.740;-70.400;2023-04-09T12:39:09;1.75;;;0.60;;
44981;SDS011;30716;41.740;-70.400;2023-04-09T12:41:35;3.28;;;0.85;;
44981;SDS011;30716;41.740;-70.400;2023-04-09T12:44:01;2.28;;;0.60;;
44981;SDS011;30716;41.740;-70.400;2023-04-09T12:46:29;1.30;;;0.70;;
44981;SDS011;30716;41.740;-70.400;2023-04-09T12:48:56;2.25;;;0.60;;
44981;SDS011;30716;41.740;-70.400;2023-04-09T12:51:22;2.00;;;0.82;;
44981;SDS011;30716;41.740;-70.400;2023-04-09T12:53:49;0.95;;;0.57;;
44981;SDS011;30716;41.740;-70.400;2023-04-09T12:56:15;1.85;;;0.60;;
44981;SDS011;30716;41.740;-70.400;2023-04-09T12:58:41;2.40;;;0.77;;
44981;SDS011;30716;41.740;-70.400;2023-04-09T13:01:08;2.25;;;1.05;;
44981;SDS011;30716;41.740;-70.400;2023-04-09T13:03:34;1.58;;;0.50;;
44981;SDS011;30716;41.740;-70.400;2023-04-09T13:06:00;2.00;;;0.57;;
44981;SDS011;30716;41.740;-70.400;2023-04-09T13:08:27;1.02;;;0.60;;
44981;SDS011;30716;41.740;-70.400;2023-04-09T13:10:53;1.35;;;0.75;;
44981;SDS011;30716;41.740;-70.400;2023-04-09T13:13:19;1.10;;;0.63;;
