sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-09T00:00:11;18;15;;48;153528
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-09T00:02:40;17;15;;45;150085
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-09T00:05:10;19;15;;49;147258
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-09T00:07:40;21;15;;53;151028
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-09T00:10:10;20;15;;50;146433
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-09T00:12:40;21;15;;57;156397
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-09T00:15:10;25;15;;62;144661
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-09T00:17:40;21;15;;55;155256
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-09T00:20:10;21;15;;53;149574
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-09T00:22:40;20;15;;50;148398
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-09T00:25:10;19;15;;49;148896
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-09T00:27:40;18;15;;47;152316
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-09T00:30:11;21;15;;54;151155
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-09T00:32:40;19;15;;49;149516
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-09T00:35:10;19;15;;46;144748
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-09T00:37:40;18;15;;47;155007
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-09T00:40:11;20;15;;51;149413
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-09T00:42:41;24;15;;62;151093
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-09T00:45:11;20;15;;52;149669
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-09T00:47:41;26;15;;66;149932
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-09T00:50:11;19;15;;48;146862
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-09T00:52:41;15;15;;39;153195
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-09T00:55:11;16;15;;41;147524
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-09T00:57:42;19;15;;49;153486
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-09T01:00:12;16;15;;39;142960
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-09T01:02:43;12;15;;33;156737
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-09T01:05:13;17;15;;44;150608
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-09T01:10:20;20;15;;45;130080
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-09T01:13:03;17;16;;49;166356
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-09T01:15:17;22;15;;58;156596
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-09T01:17:48;22;15;;55;147351
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-09T01:20:21;16;15;;41;148424
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-09T01:28:09;17;15;;44;149641
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-09T01:30:17;18;15;;45;142135
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-09T01:32:47;16;15;;43;157976
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-09T01:35:18;21;15;;52;148533
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-09T01:37:48;23;15;;60;151973
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-09T01:40:19;17;15;;44;150213
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-09T01:42:49;20;15;;51;152677
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-09T01:45:20;18;15;;46;149098
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-09T01:47:50;17;15;;43;149360
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-09T01:50:21;17;15;;43;151337
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-09T01:52:51;22;15;;56;150182
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-09T01:55:21;24;15;;62;151508
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-09T01:57:51;20;15;;50;146076
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-09T02:00:21;19;15;;47;146720
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-09T02:02:56;13;15;;35;156936
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-09T02:05:21;12;15;;30;143204
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-09T02:07:53;23;15;;62;156102
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-09T02:10:23;21;15;;54;149778
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-09T02:12:52;19;15;;46;142811
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-09T02:15:23;17;15;;44;155073
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-09T02:17:54;17;15;;44;154633
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-09T02:20:24;21;15;;49;136855
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-09T02:22:54;17;15;;48;162182
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-09T02:25:24;20;15;;50;149818
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-09T02:27:54;23;15;;60;150327
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-09T02:30:24;22;15;;54;145255
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-09T02:32:54;14;15;;39;156125
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-09T02:35:24;19;15;;48;149339
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-09T02:37:54;21;15;;54;152455
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-09T02:40:24;21;15;;54;149479
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-09T02:42:55;16;15;;40;148391
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-09T02:45:25;21;15;;50;142404
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-09T02:47:55;20;15;;55;159214
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-09T02:50:25;22;15;;56;146856
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-09T02:52:55;20;15;;52;151702
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-09T02:55:25;18;15;;47;151140
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-09T02:57:55;19;15;;49;151029
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-09T03:00:25;20;15;;52;149259
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-09T03:02:55;15;15;;39;147425
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-09T03:05:25;15;15;;36;140136
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-09T03:07:55;23;15;;62;160504
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-09T03:10:25;20;15;;50;146440
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-09T03:12:55;17;15;;46;155526
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-09T03:15:25;16;15;;39;144472
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-09T03:17:55;22;15;;59;156523
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-09T03:20:25;24;15;;60;147342
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-09T03:22:55;22;15;;57;152264
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-09T03:25:25;19;15;;48;149872
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-09T03:27:55;21;15;;51;141114
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-09T03:30:25;21;15;;58;159103
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-09T03:32:55;20;15;;52;149549
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-09T03:35:25;21;15;;51;143131
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-09T03:37:55;21;15;;57;157667
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-09T03:40:25;15;15;;38;150183
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-09T03:42:55;16;15;;42;149249
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-09T03:45:25;23;15;;57;145961
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-09T03:47:55;21;15;;55;151949
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-09T03:50:25;23;15;;59;153075
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-09T03:52:55;19;15;;48;148018
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-09T03:55:25;16;15;;41;148865
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-09T03:57:55;22;15;;56;149928
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-09T04:00:26;18;15;;47;151793
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-09T04:02:55;13;15;;33;146570
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-09T04:05:25;18;15;;47;151394
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-09T04:07:55;18;15;;46;146453
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-09T04:10:25;19;15;;51;154060
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-09T04:12:55;21;15;;54;151484
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-09T04:15:26;19;15;;48;146118
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-09T04:17:56;20;15;;53;154392
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-09T04:20:26;17;15;;42;147558
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-09T04:22:56;20;15;;50;147779
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-09T04:25:26;20;15;;54;154289
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-09T04:27:56;21;15;;53;145012
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-09T04:30:26;21;15;;55;156095
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-09T04:32:56;19;15;;46;139859
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-09T04:35:26;16;15;;44;157146
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-09T04:37:56;18;15;;47;152853
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-09T04:40:26;20;15;;49;146105
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-09T04:42:56;22;15;;59;154273
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-09T04:45:26;16;15;;41;147307
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-09T04:47:59;23;15;;60;152798
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-09T04:50:27;12;15;;29;143071
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-09T04:52:57;21;15;;56;155027
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-09T04:55:27;22;15;;58;152829
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-09T04:57:57;22;15;;56;147614
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-09T05:00:27;19;15;;48;144529
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-09T05:02:57;24;15;;64;157973
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-09T05:05:27;21;15;;53;149325
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-09T05:07:57;20;15;;50;146422
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-09T05:10:27;13;15;;33;148558
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-09T05:12:57;23;15;;61;154358
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-09T05:15:27;17;15;;45;151168
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-09T05:17:57;17;15;;43;149147
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-09T05:20:27;21;15;;53;149041
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-09T05:22:57;17;15;;43;150964
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-09T05:25:27;19;15;;49;149909
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-09T05:27:57;17;15;;44;149055
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-09T05:30:27;17;15;;44;149902
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-09T05:32:57;14;15;;38;152292
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-09T05:35:27;32;15;;81;149952
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-09T05:37:57;20;15;;50;149426
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-09T05:40:27;19;15;;47;145983
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-09T05:42:57;23;15;;60;150693
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-09T05:45:27;22;15;;57;151003
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-09T05:47:57;14;15;;35;146132
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-09T05:50:27;20;15;;51;146178
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-09T05:52:57;20;15;;52;155268
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-09T05:55:27;18;15;;47;148790
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-09T05:57:58;24;15;;61;152411
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-09T06:00:28;20;15;;54;154761
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-09T06:02:58;19;15;;49;150073
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-09T06:05:28;17;15;;44;148714
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-09T06:07:58;21;15;;51;144129
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-09T06:10:30;17;15;;43;149811
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-09T06:12:58;21;15;;56;157124
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-09T06:15:28;19;15;;46;143722
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-09T06:17:58;22;15;;57;153125
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-09T06:20:28;16;15;;42;152910
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-09T06:22:58;16;15;;39;146206
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-09T06:25:29;17;15;;43;151467
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-09T06:27:59;14;15;;37;152116
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-09T06:30:29;18;15;;41;136162
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-09T06:32:59;14;15;;37;153132
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-09T06:35:29;20;15;;51;151458
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-09T06:37:59;16;15;;43;159171
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-09T06:40:29;14;15;;37;150378
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-09T06:42:59;22;15;;56;151093
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-09T06:45:29;17;15;;41;139485
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-09T06:48:00;22;16;;59;160113
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-09T06:50:30;22;15;;57;151332
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-09T06:53:00;24;15;;62;148921
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-09T06:55:30;19;15;;48;149681
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-09T06:58:00;19;15;;49;152113
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-09T07:00:30;18;15;;45;146773
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-09T07:03:00;19;15;;48;147953
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-09T07:05:30;22;15;;58;154921
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-09T07:08:00;18;15;;45;149147
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-09T07:10:30;24;15;;57;142111
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-09T07:13:00;11;15;;31;157975
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-09T07:15:33;17;15;;43;151407
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-09T07:18:01;23;15;;58;148761
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-09T07:20:31;20;15;;51;151736
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-09T07:23:01;23;15;;59;148782
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-09T07:25:31;19;15;;47;145055
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-09T07:28:01;18;15;;47;154184
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-09T07:30:31;22;15;;56;150183
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-09T07:33:01;25;15;;63;149954
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-09T07:35:31;21;15;;52;148368
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-09T07:38:01;22;15;;58;152898
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-09T07:40:33;23;15;;60;150275
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-09T07:45:33;20;15;;51;146339
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-09T07:48:04;17;15;;44;150390
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-09T07:50:34;16;15;;42;155377
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-09T07:53:04;16;15;;40;147663
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-09T07:55:34;14;15;;36;149662
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-09T07:58:04;22;15;;54;146293
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-09T08:00:34;20;15;;52;153102
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-09T08:03:04;22;15;;57;154498
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-09T08:05:34;22;15;;51;137985
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-09T08:08:04;22;15;;61;162236
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-09T08:10:34;24;15;;60;146905
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-09T08:13:04;20;15;;51;152696
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-09T08:15:34;19;15;;48;145591
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-09T08:18:04;22;15;;55;148733
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-09T08:20:34;21;15;;55;156005
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-09T08:23:04;18;15;;45;146649
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-09T08:25:35;22;15;;57;149549
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-09T08:28:12;15;15;;36;143916
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-09T08:30:35;21;15;;56;154812
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-09T08:33:10;13;15;;36;155179
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-09T08:35:35;16;15;;42;149488
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-09T08:38:05;18;15;;44;145993
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-09T08:40:35;23;15;;58;149844
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-09T08:43:06;20;15;;53;155971
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-09T08:45:38;15;15;;40;151017
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-09T08:48:10;24;15;;62;150255
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-09T08:50:38;20;15;;50;149817
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-09T08:53:08;25;15;;65;151270
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-09T08:55:39;22;15;;57;149440
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-09T08:58:10;14;15;;34;137661
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-09T09:00:41;18;15;;50;163786
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-09T09:03:10;21;15;;55;150822
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-09T09:05:42;25;15;;63;150684
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-09T09:08:12;20;15;;50;149433
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-09T09:10:43;19;15;;48;146086
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-09T09:13:16;19;16;;51;155763
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-09T09:15:43;23;15;;58;150806
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-09T09:18:14;24;15;;60;149625
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-09T09:20:49;22;15;;54;146024
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-09T09:23:14;19;15;;51;153152
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-09T09:25:44;18;15;;46;147942
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-09T09:28:14;19;15;;48;150792
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-09T09:30:45;17;15;;45;152492
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-09T09:33:15;17;15;;44;149512
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-09T09:35:53;16;15;;42;152601
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-09T09:38:16;23;15;;58;148057
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-09T09:40:46;16;15;;42;151145
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-09T09:43:16;25;15;;65;152089
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-09T09:45:46;19;15;;46;143498
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-09T09:48:17;18;15;;49;155892
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-09T09:50:47;16;15;;42;150016
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-09T09:53:17;27;15;;68;148561
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-09T09:55:47;23;15;;56;142619
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-09T09:58:26;22;15;;60;159810
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-09T10:00:53;14;15;;36;146035
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-09T10:03:20;21;15;;54;154212
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-09T10:05:50;19;15;;50;152900
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-09T10:08:20;17;15;;44;149824
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-09T10:10:51;19;15;;48;150349
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-09T10:13:24;21;15;;53;148318
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-09T10:15:51;18;15;;47;152707
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-09T10:18:22;18;15;;46;150442
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-09T10:20:55;17;15;;44;146817
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-09T10:23:30;17;16;;45;152377
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-09T10:25:54;20;15;;53;151629
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-09T10:28:25;19;15;;50;151387
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-09T10:30:55;19;15;;48;147456
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-09T10:33:26;18;15;;44;145284
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-09T10:36:13;17;15;;45;152775
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-09T10:38:33;16;15;;44;156261
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-09T10:40:57;26;15;;66;150653
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-09T10:43:28;17;15;;45;150382
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-09T10:45:58;17;15;;43;151248
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-09T10:48:28;17;15;;43;147927
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-09T10:50:58;19;15;;50;151929
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-09T10:53:28;21;15;;54;147687
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-09T10:55:58;21;15;;54;150189
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-09T10:58:28;19;15;;47;148397
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-09T11:00:58;22;15;;58;154253
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-09T11:03:29;18;15;;46;150556
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-09T11:06:01;23;15;;58;147581
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-09T11:08:35;16;15;;42;151760
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-09T11:10:59;23;15;;56;143021
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-09T11:13:31;20;15;;54;155824
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-09T11:16:00;21;15;;54;153071
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-09T11:18:30;23;15;;59;147908
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-09T11:21:00;20;15;;51;152144
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-09T11:26:01;18;15;;44;145255
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-09T11:28:33;16;15;;43;154361
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-09T11:31:03;20;15;;50;149628
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-09T11:33:31;19;15;;50;152866
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-09T11:36:03;18;15;;47;150119
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-09T11:38:32;17;15;;43;147079
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-09T11:41:02;24;15;;62;152973
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-09T11:43:34;17;15;;44;150111
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-09T11:46:02;15;15;;38;148323
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-09T11:48:33;17;15;;43;149086
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-09T11:51:03;20;15;;52;152494
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-09T11:53:33;18;15;;46;149343
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-09T11:56:05;17;15;;41;138496
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-09T11:58:35;20;16;;56;164526
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-09T12:01:05;17;15;;45;150332
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-09T12:03:35;19;15;;48;149669
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-09T12:06:05;19;15;;46;141294
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-09T12:08:36;18;15;;50;158469
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-09T12:11:10;24;15;;61;152350
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-09T12:13:36;20;15;;52;149525
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-09T12:16:06;17;15;;44;150835
