sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48390;BME280;34643;47.964;7.982;2023-04-09T00:03:04;97242.53;;;13.98;51.68
48390;BME280;34643;47.964;7.982;2023-04-09T00:08:05;97243.44;;;13.97;51.73
48390;BME280;34643;47.964;7.982;2023-04-09T00:13:05;97240.84;;;13.97;51.43
48390;BME280;34643;47.964;7.982;2023-04-09T00:18:05;97234.06;;;13.95;51.57
48390;BME280;34643;47.964;7.982;2023-04-09T00:23:06;97225.34;;;13.96;51.68
48390;BME280;34643;47.964;7.982;2023-04-09T00:28:06;97231.47;;;13.95;51.93
48390;BME280;34643;47.964;7.982;2023-04-09T00:33:06;97228.03;;;13.94;51.39
48390;BME280;34643;47.964;7.982;2023-04-09T00:38:07;97228.97;;;13.93;51.64
48390;BME280;34643;47.964;7.982;2023-04-09T00:43:07;97228.97;;;13.93;51.48
48390;BME280;34643;47.964;7.982;2023-04-09T00:48:07;97235.88;;;13.93;51.58
48390;BME280;34643;47.964;7.982;2023-04-09T00:53:08;97235.06;;;13.92;51.51
48390;BME280;34643;47.964;7.982;2023-04-09T00:58:09;97236.81;;;13.92;51.52
48390;BME280;34643;47.964;7.982;2023-04-09T01:03:10;97226.59;;;13.88;51.69
48390;BME280;34643;47.964;7.982;2023-04-09T01:13:27;97222.25;;;13.89;51.51
48390;BME280;34643;47.964;7.982;2023-04-09T01:18:38;97217.16;;;13.87;51.60
48390;BME280;34643;47.964;7.982;2023-04-09T01:29:09;97215.38;;;13.88;51.70
48390;BME280;34643;47.964;7.982;2023-04-09T01:34:10;97212.03;;;13.86;51.56
48390;BME280;34643;47.964;7.982;2023-04-09T01:39:11;97206.00;;;13.85;51.63
48390;BME280;34643;47.964;7.982;2023-04-09T01:44:11;97201.75;;;13.84;51.68
48390;BME280;34643;47.964;7.982;2023-04-09T01:49:12;97209.53;;;13.84;51.64
48390;BME280;34643;47.964;7.982;2023-04-09T01:54:14;97207.84;;;13.83;51.80
48390;BME280;34643;47.964;7.982;2023-04-09T01:59:14;97211.38;;;13.82;51.45
48390;BME280;34643;47.964;7.982;2023-04-09T02:04:16;97210.50;;;13.82;51.66
48390;BME280;34643;47.964;7.982;2023-04-09T02:09:20;97216.56;;;13.82;51.43
48390;BME280;34643;47.964;7.982;2023-04-09T02:14:20;97218.41;;;13.80;51.37
48390;BME280;34643;47.964;7.982;2023-04-09T02:19:23;97212.34;;;13.80;51.49
48390;BME280;34643;47.964;7.982;2023-04-09T02:24:23;97212.34;;;13.80;51.53
48390;BME280;34643;47.964;7.982;2023-04-09T02:29:23;97214.13;;;13.79;51.68
48390;BME280;34643;47.964;7.982;2023-04-09T02:34:24;97212.44;;;13.78;51.45
48390;BME280;34643;47.964;7.982;2023-04-09T02:39:24;97212.44;;;13.78;51.57
48390;BME280;34643;47.964;7.982;2023-04-09T02:44:26;97216.78;;;13.78;51.55
48390;BME280;34643;47.964;7.982;2023-04-09T02:49:27;97222.06;;;13.76;51.58
48390;BME280;34643;47.964;7.982;2023-04-09T02:54:27;97218.63;;;13.76;51.76
48390;BME280;34643;47.964;7.982;2023-04-09T02:59:27;97214.34;;;13.75;51.56
48390;BME280;34643;47.964;7.982;2023-04-09T03:04:28;97213.53;;;13.74;51.70
48390;BME280;34643;47.964;7.982;2023-04-09T03:09:28;97209.25;;;13.73;51.81
48390;BME280;34643;47.964;7.982;2023-04-09T03:14:29;97211.84;;;13.73;51.54
48390;BME280;34643;47.964;7.982;2023-04-09T03:19:30;97218.78;;;13.73;51.50
48390;BME280;34643;47.964;7.982;2023-04-09T03:24:31;97209.34;;;13.72;51.65
48390;BME280;34643;47.964;7.982;2023-04-09T03:29:35;97206.75;;;13.72;51.66
48390;BME280;34643;47.964;7.982;2023-04-09T03:34:35;97205.06;;;13.71;51.72
48390;BME280;34643;47.964;7.982;2023-04-09T03:39:36;97200.78;;;13.69;51.81
48390;BME280;34643;47.964;7.982;2023-04-09T03:44:36;97201.78;;;13.67;51.80
48390;BME280;34643;47.964;7.982;2023-04-09T03:49:41;97205.22;;;13.67;51.85
48390;BME280;34643;47.964;7.982;2023-04-09T03:54:50;97203.47;;;13.68;51.85
48390;BME280;34643;47.964;7.982;2023-04-09T03:59:55;97206.16;;;13.66;51.51
48390;BME280;34643;47.964;7.982;2023-04-09T04:04:57;97201.03;;;13.65;51.73
48390;BME280;34643;47.964;7.982;2023-04-09T04:10:02;97203.63;;;13.65;51.83
48390;BME280;34643;47.964;7.982;2023-04-09T04:15:04;97202.81;;;13.64;51.79
48390;BME280;34643;47.964;7.982;2023-04-09T04:20:10;97212.31;;;13.64;51.89
48390;BME280;34643;47.964;7.982;2023-04-09T04:25:22;97214.16;;;13.62;51.92
48390;BME280;34643;47.964;7.982;2023-04-09T04:30:24;97203.78;;;13.62;51.42
48390;BME280;34643;47.964;7.982;2023-04-09T04:35:35;97217.59;;;13.62;51.69
48390;BME280;34643;47.964;7.982;2023-04-09T04:40:37;97215.94;;;13.61;51.69
48390;BME280;34643;47.964;7.982;2023-04-09T04:45:39;97221.19;;;13.60;51.71
48390;BME280;34643;47.964;7.982;2023-04-09T04:50:44;97230.81;;;13.58;51.50
48390;BME280;34643;47.964;7.982;2023-04-09T04:55:45;97229.03;;;13.58;51.70
48390;BME280;34643;47.964;7.982;2023-04-09T05:00:48;97223.03;;;13.58;51.83
48390;BME280;34643;47.964;7.982;2023-04-09T05:05:48;97222.16;;;13.57;51.76
48390;BME280;34643;47.964;7.982;2023-04-09T05:10:49;97223.94;;;13.57;51.80
48390;BME280;34643;47.964;7.982;2023-04-09T05:15:52;97224.88;;;13.56;51.77
48390;BME280;34643;47.964;7.982;2023-04-09T05:20:53;97218.00;;;13.55;51.70
48390;BME280;34643;47.964;7.982;2023-04-09T05:25:53;97221.50;;;13.54;51.67
48390;BME280;34643;47.964;7.982;2023-04-09T05:31:08;97227.53;;;13.54;51.87
48390;BME280;34643;47.964;7.982;2023-04-09T05:36:15;97226.69;;;13.54;51.94
48390;BME280;34643;47.964;7.982;2023-04-09T05:41:16;97231.03;;;13.53;51.37
48390;BME280;34643;47.964;7.982;2023-04-09T05:46:42;97236.16;;;13.55;51.89
48390;BME280;34643;47.964;7.982;2023-04-09T05:51:44;97228.53;;;13.52;51.71
48390;BME280;34643;47.964;7.982;2023-04-09T05:56:45;97234.63;;;13.50;51.52
48390;BME280;34643;47.964;7.982;2023-04-09T06:01:45;97226.84;;;13.50;51.71
48390;BME280;34643;47.964;7.982;2023-04-09T06:06:45;97233.78;;;13.50;51.90
48390;BME280;34643;47.964;7.982;2023-04-09T06:11:46;97233.78;;;13.50;51.80
48390;BME280;34643;47.964;7.982;2023-04-09T06:16:46;97239.81;;;13.50;51.48
48390;BME280;34643;47.964;7.982;2023-04-09T06:21:46;97250.19;;;13.50;51.91
48390;BME280;34643;47.964;7.982;2023-04-09T06:26:47;97240.72;;;13.49;51.76
48390;BME280;34643;47.964;7.982;2023-04-09T06:31:47;97248.50;;;13.49;51.70
48390;BME280;34643;47.964;7.982;2023-04-09T06:36:47;97247.59;;;13.50;51.60
48390;BME280;34643;47.964;7.982;2023-04-09T06:41:48;97245.00;;;13.50;51.67
48390;BME280;34643;47.964;7.982;2023-04-09T06:47:06;97251.88;;;13.52;51.84
48390;BME280;34643;47.964;7.982;2023-04-09T06:52:08;97253.63;;;13.51;51.60
48390;BME280;34643;47.964;7.982;2023-04-09T06:57:08;97246.66;;;13.52;51.97
48390;BME280;34643;47.964;7.982;2023-04-09T07:02:08;97251.88;;;13.52;51.95
48390;BME280;34643;47.964;7.982;2023-04-09T07:07:09;97250.13;;;13.52;51.95
48390;BME280;34643;47.964;7.982;2023-04-09T07:12:09;97256.16;;;13.53;52.03
48390;BME280;34643;47.964;7.982;2023-04-09T07:17:10;97247.53;;;13.52;51.84
48390;BME280;34643;47.964;7.982;2023-04-09T07:22:10;97250.97;;;13.53;51.68
48390;BME280;34643;47.964;7.982;2023-04-09T07:27:10;97244.00;;;13.53;51.81
48390;BME280;34643;47.964;7.982;2023-04-09T07:32:10;97255.22;;;13.54;52.00
48390;BME280;34643;47.964;7.982;2023-04-09T07:37:11;97256.97;;;13.53;52.11
48390;BME280;34643;47.964;7.982;2023-04-09T07:42:12;97263.00;;;13.54;51.61
48390;BME280;34643;47.964;7.982;2023-04-09T07:47:12;97263.00;;;13.54;51.63
48390;BME280;34643;47.964;7.982;2023-04-09T07:52:12;97268.19;;;13.54;51.98
48390;BME280;34643;47.964;7.982;2023-04-09T07:57:13;97262.09;;;13.55;51.78
48390;BME280;34643;47.964;7.982;2023-04-09T08:02:13;97264.69;;;13.55;51.94
48390;BME280;34643;47.964;7.982;2023-04-09T08:07:14;97271.56;;;13.56;52.09
48390;BME280;34643;47.964;7.982;2023-04-09T08:12:15;97269.78;;;13.56;52.06
48390;BME280;34643;47.964;7.982;2023-04-09T08:17:15;97273.22;;;13.57;52.03
48390;BME280;34643;47.964;7.982;2023-04-09T08:22:15;97272.31;;;13.58;51.85
48390;BME280;34643;47.964;7.982;2023-04-09T08:27:15;97272.31;;;13.58;51.88
48390;BME280;34643;47.964;7.982;2023-04-09T08:32:17;97268.78;;;13.59;52.30
48390;BME280;34643;47.964;7.982;2023-04-09T08:37:17;97267.88;;;13.60;51.89
48390;BME280;34643;47.964;7.982;2023-04-09T08:42:17;97262.69;;;13.60;52.25
48390;BME280;34643;47.964;7.982;2023-04-09T08:47:19;97263.44;;;13.62;52.25
48390;BME280;34643;47.964;7.982;2023-04-09T08:52:19;97263.44;;;13.62;52.07
48390;BME280;34643;47.964;7.982;2023-04-09T08:57:29;97265.13;;;13.63;52.06
48390;BME280;34643;47.964;7.982;2023-04-09T09:02:30;97262.47;;;13.64;52.17
48390;BME280;34643;47.964;7.982;2023-04-09T09:07:30;97264.19;;;13.64;52.08
48390;BME280;34643;47.964;7.982;2023-04-09T09:12:35;97268.50;;;13.65;52.48
48390;BME280;34643;47.964;7.982;2023-04-09T09:17:51;97262.38;;;13.66;51.87
48390;BME280;34643;47.964;7.982;2023-04-09T09:22:53;97264.06;;;13.67;52.33
48390;BME280;34643;47.964;7.982;2023-04-09T09:27:53;97267.47;;;13.67;52.22
48390;BME280;34643;47.964;7.982;2023-04-09T09:32:54;97251.91;;;13.67;52.55
48390;BME280;34643;47.964;7.982;2023-04-09T09:38:03;97255.25;;;13.69;52.36
48390;BME280;34643;47.964;7.982;2023-04-09T09:43:03;97250.94;;;13.70;52.40
48390;BME280;34643;47.964;7.982;2023-04-09T09:48:04;97250.00;;;13.71;52.24
48390;BME280;34643;47.964;7.982;2023-04-09T09:53:05;97250.84;;;13.72;52.18
48390;BME280;34643;47.964;7.982;2023-04-09T09:58:07;97237.03;;;13.71;52.51
48390;BME280;34643;47.964;7.982;2023-04-09T10:03:13;97229.25;;;13.71;52.45
48390;BME280;34643;47.964;7.982;2023-04-09T10:08:13;97237.78;;;13.73;52.19
48390;BME280;34643;47.964;7.982;2023-04-09T10:13:18;97237.88;;;13.72;52.39
48390;BME280;34643;47.964;7.982;2023-04-09T10:18:20;97236.03;;;13.74;52.48
48390;BME280;34643;47.964;7.982;2023-04-09T10:23:25;97233.44;;;13.74;52.49
48390;BME280;34643;47.964;7.982;2023-04-09T10:28:27;97225.59;;;13.75;52.42
48390;BME280;34643;47.964;7.982;2023-04-09T10:33:27;97227.25;;;13.76;52.22
48390;BME280;34643;47.964;7.982;2023-04-09T10:43:37;97219.38;;;13.78;52.67
48390;BME280;34643;47.964;7.982;2023-04-09T10:48:37;97227.16;;;13.78;52.38
48390;BME280;34643;47.964;7.982;2023-04-09T10:53:38;97217.63;;;13.78;52.32
48390;BME280;34643;47.964;7.982;2023-04-09T10:58:38;97220.13;;;13.80;52.61
48390;BME280;34643;47.964;7.982;2023-04-09T11:03:40;97212.34;;;13.80;52.64
48390;BME280;34643;47.964;7.982;2023-04-09T11:08:43;97205.44;;;13.80;52.63
48390;BME280;34643;47.964;7.982;2023-04-09T11:13:43;97207.09;;;13.81;52.05
48390;BME280;34643;47.964;7.982;2023-04-09T11:24:47;97206.19;;;13.82;52.46
48390;BME280;34643;47.964;7.982;2023-04-09T11:29:54;97207.84;;;13.83;52.66
48390;BME280;34643;47.964;7.982;2023-04-09T11:34:54;97187.94;;;13.84;52.42
48390;BME280;34643;47.964;7.982;2023-04-09T11:39:56;97187.09;;;13.83;52.48
48390;BME280;34643;47.964;7.982;2023-04-09T11:44:57;97188.78;;;13.84;52.62
48390;BME280;34643;47.964;7.982;2023-04-09T11:49:58;97186.19;;;13.84;52.49
48390;BME280;34643;47.964;7.982;2023-04-09T11:54:59;97184.41;;;13.85;52.74
48390;BME280;34643;47.964;7.982;2023-04-09T12:00:03;97185.25;;;13.85;52.77
48390;BME280;34643;47.964;7.982;2023-04-09T12:05:07;97186.94;;;13.86;52.62
48390;BME280;34643;47.964;7.982;2023-04-09T12:10:08;97173.94;;;13.86;52.43
48390;BME280;34643;47.964;7.982;2023-04-09T12:15:25;97175.63;;;13.87;52.38
48390;BME280;34643;47.964;7.982;2023-04-09T12:25:30;97167.84;;;13.87;52.60
48390;BME280;34643;47.964;7.982;2023-04-09T12:30:31;97166.91;;;13.88;52.44
48390;BME280;34643;47.964;7.982;2023-04-09T12:35:32;97156.63;;;13.87;52.52
48390;BME280;34643;47.964;7.982;2023-04-09T12:40:36;97151.34;;;13.88;52.77
48390;BME280;34643;47.964;7.982;2023-04-09T12:45:37;97141.91;;;13.87;52.45
48390;BME280;34643;47.964;7.982;2023-04-09T12:50:37;97139.31;;;13.87;52.77
48390;BME280;34643;47.964;7.982;2023-04-09T12:55:37;97138.38;;;13.88;52.45
48390;BME280;34643;47.964;7.982;2023-04-09T13:00:38;97138.38;;;13.88;52.44
48390;BME280;34643;47.964;7.982;2023-04-09T13:05:38;97136.72;;;13.87;52.48
48390;BME280;34643;47.964;7.982;2023-04-09T13:10:38;97132.34;;;13.88;52.87
48390;BME280;34643;47.964;7.982;2023-04-09T13:15:42;97138.38;;;13.88;52.56
48390;BME280;34643;47.964;7.982;2023-04-09T13:20:42;97133.19;;;13.88;52.85
48390;BME280;34643;47.964;7.982;2023-04-09T13:25:43;97130.59;;;13.88;52.71
48390;BME280;34643;47.964;7.982;2023-04-09T13:30:43;97125.41;;;13.88;52.58
48390;BME280;34643;47.964;7.982;2023-04-09T13:35:43;97121.97;;;13.88;52.38
48390;BME280;34643;47.964;7.982;2023-04-09T13:40:43;97124.50;;;13.90;52.88
48390;BME280;34643;47.964;7.982;2023-04-09T13:45:44;97114.13;;;13.90;52.67
48390;BME280;34643;47.964;7.982;2023-04-09T13:50:44;97103.72;;;13.90;52.79
48390;BME280;34643;47.964;7.982;2023-04-09T13:55:44;97095.19;;;13.87;52.46
48390;BME280;34643;47.964;7.982;2023-04-09T14:00:46;97101.13;;;13.90;52.84
48390;BME280;34643;47.964;7.982;2023-04-09T14:05:46;97093.34;;;13.90;52.53
48390;BME280;34643;47.964;7.982;2023-04-09T14:10:47;97087.31;;;13.89;52.99
48390;BME280;34643;47.964;7.982;2023-04-09T14:15:47;97089.81;;;13.91;52.78
48390;BME280;34643;47.964;7.982;2023-04-09T14:20:49;97082.13;;;13.89;52.55
48390;BME280;34643;47.964;7.982;2023-04-09T14:25:49;97082.97;;;13.90;52.80
48390;BME280;34643;47.964;7.982;2023-04-09T14:30:49;97078.59;;;13.90;52.86
48390;BME280;34643;47.964;7.982;2023-04-09T14:35:50;97081.19;;;13.90;52.59
48390;BME280;34643;47.964;7.982;2023-04-09T14:40:50;97072.59;;;13.90;52.88
48390;BME280;34643;47.964;7.982;2023-04-09T14:45:51;97073.41;;;13.90;52.52
48390;BME280;34643;47.964;7.982;2023-04-09T14:50:51;97066.47;;;13.91;52.60
48390;BME280;34643;47.964;7.982;2023-04-09T14:55:51;97074.25;;;13.91;52.98
48390;BME280;34643;47.964;7.982;2023-04-09T15:00:51;97079.44;;;13.91;52.79
48390;BME280;34643;47.964;7.982;2023-04-09T15:05:52;97082.03;;;13.91;52.69
48390;BME280;34643;47.964;7.982;2023-04-09T15:10:52;97075.09;;;13.91;52.81
48390;BME280;34643;47.964;7.982;2023-04-09T15:15:53;97073.34;;;13.92;52.99
48390;BME280;34643;47.964;7.982;2023-04-09T15:20:53;97075.09;;;13.91;53.06
48390;BME280;34643;47.964;7.982;2023-04-09T15:25:53;97073.34;;;13.92;52.62
48390;BME280;34643;47.964;7.982;2023-04-09T15:30:54;97073.34;;;13.92;52.61
48390;BME280;34643;47.964;7.982;2023-04-09T15:35:54;97064.72;;;13.91;52.67
48390;BME280;34643;47.964;7.982;2023-04-09T15:40:55;97073.34;;;13.92;52.97
48390;BME280;34643;47.964;7.982;2023-04-09T15:45:55;97076.75;;;13.92;52.96
48390;BME280;34643;47.964;7.982;2023-04-09T15:50:56;97067.22;;;13.93;53.09
48390;BME280;34643;47.964;7.982;2023-04-09T15:55:56;97073.25;;;13.93;52.77
48390;BME280;34643;47.964;7.982;2023-04-09T16:00:57;97071.56;;;13.92;52.90
48390;BME280;34643;47.964;7.982;2023-04-09T16:05:57;97077.59;;;13.93;52.73
48390;BME280;34643;47.964;7.982;2023-04-09T16:11:01;97070.75;;;13.92;53.02
48390;BME280;34643;47.964;7.982;2023-04-09T16:16:01;97072.41;;;13.93;52.79
48390;BME280;34643;47.964;7.982;2023-04-09T16:21:01;97078.44;;;13.93;53.03
48390;BME280;34643;47.964;7.982;2023-04-09T16:26:02;97072.41;;;13.93;52.76
48390;BME280;34643;47.964;7.982;2023-04-09T16:31:02;97081.88;;;13.94;53.05
48390;BME280;34643;47.964;7.982;2023-04-09T16:36:03;97078.44;;;13.93;52.94
48390;BME280;34643;47.964;7.982;2023-04-09T16:41:03;97081.88;;;13.94;53.13
48390;BME280;34643;47.964;7.982;2023-04-09T16:46:05;97080.97;;;13.95;52.74
48390;BME280;34643;47.964;7.982;2023-04-09T16:51:06;97074.09;;;13.94;53.20
48390;BME280;34643;47.964;7.982;2023-04-09T16:56:06;97080.19;;;13.93;52.80
48390;BME280;34643;47.964;7.982;2023-04-09T17:01:07;97089.66;;;13.94;52.78
48390;BME280;34643;47.964;7.982;2023-04-09T17:06:07;97089.66;;;13.94;52.81
48390;BME280;34643;47.964;7.982;2023-04-09T17:11:08;97089.66;;;13.94;52.88
48390;BME280;34643;47.964;7.982;2023-04-09T17:16:08;97093.06;;;13.94;52.71
48390;BME280;34643;47.964;7.982;2023-04-09T17:21:10;97090.47;;;13.94;53.26
48390;BME280;34643;47.964;7.982;2023-04-09T17:26:11;97093.06;;;13.94;53.21
48390;BME280;34643;47.964;7.982;2023-04-09T17:31:12;97098.28;;;13.94;52.89
48390;BME280;34643;47.964;7.982;2023-04-09T17:36:13;97105.22;;;13.94;52.83
48390;BME280;34643;47.964;7.982;2023-04-09T17:41:13;97105.22;;;13.94;52.74
48390;BME280;34643;47.964;7.982;2023-04-09T17:46:14;97119.88;;;13.95;52.80
48390;BME280;34643;47.964;7.982;2023-04-09T17:51:17;97122.56;;;13.93;52.84
48390;BME280;34643;47.964;7.982;2023-04-09T17:56:18;97123.41;;;13.94;52.82
48390;BME280;34643;47.964;7.982;2023-04-09T18:01:19;97127.75;;;13.93;53.13
48390;BME280;34643;47.964;7.982;2023-04-09T18:06:19;97130.34;;;13.93;52.73
48390;BME280;34643;47.964;7.982;2023-04-09T18:11:20;97139.03;;;13.92;53.04
48390;BME280;34643;47.964;7.982;2023-04-09T18:16:20;97148.50;;;13.93;53.03
48390;BME280;34643;47.964;7.982;2023-04-09T18:21:22;97148.59;;;13.92;53.06
48390;BME280;34643;47.964;7.982;2023-04-09T18:26:23;97146.81;;;13.92;53.15
48390;BME280;34643;47.964;7.982;2023-04-09T18:31:24;97164.16;;;13.92;52.80
48390;BME280;34643;47.964;7.982;2023-04-09T18:36:24;97161.56;;;13.92;53.13
48390;BME280;34643;47.964;7.982;2023-04-09T18:41:27;97160.75;;;13.91;53.14
48390;BME280;34643;47.964;7.982;2023-04-09T18:46:29;97167.59;;;13.92;53.09
48390;BME280;34643;47.964;7.982;2023-04-09T18:51:29;97171.94;;;13.92;52.93
48390;BME280;34643;47.964;7.982;2023-04-09T18:56:30;97183.25;;;13.91;52.81
48390;BME280;34643;47.964;7.982;2023-04-09T19:01:31;97180.56;;;13.92;52.89
48390;BME280;34643;47.964;7.982;2023-04-09T19:06:31;97190.94;;;13.92;53.07
48390;BME280;34643;47.964;7.982;2023-04-09T19:11:32;97188.34;;;13.92;52.60
48390;BME280;34643;47.964;7.982;2023-04-09T19:16:32;97191.03;;;13.91;52.94
48390;BME280;34643;47.964;7.982;2023-04-09T19:21:32;97191.03;;;13.91;52.70
48390;BME280;34643;47.964;7.982;2023-04-09T19:26:34;97196.22;;;13.91;53.06
48390;BME280;34643;47.964;7.982;2023-04-09T19:31:34;97198.81;;;13.91;52.83
48390;BME280;34643;47.964;7.982;2023-04-09T19:36:35;97198.81;;;13.91;52.98
48390;BME280;34643;47.964;7.982;2023-04-09T19:41:35;97205.75;;;13.90;52.91
48390;BME280;34643;47.964;7.982;2023-04-09T19:46:36;97202.25;;;13.91;52.83
48390;BME280;34643;47.964;7.982;2023-04-09T19:51:36;97206.59;;;13.91;52.93
48390;BME280;34643;47.964;7.982;2023-04-09T19:56:36;97209.19;;;13.91;52.97
48390;BME280;34643;47.964;7.982;2023-04-09T20:01:37;97214.38;;;13.91;52.57
48390;BME280;34643;47.964;7.982;2023-04-09T20:06:37;97219.56;;;13.91;52.99
48390;BME280;34643;47.964;7.982;2023-04-09T20:11:38;97210.88;;;13.92;52.70
48390;BME280;34643;47.964;7.982;2023-04-09T20:16:38;97209.09;;;13.92;52.69
48390;BME280;34643;47.964;7.982;2023-04-09T20:21:38;97211.72;;;13.92;52.63
48390;BME280;34643;47.964;7.982;2023-04-09T20:26:39;97198.81;;;13.91;52.82
48390;BME280;34643;47.964;7.982;2023-04-09T20:31:39;97211.78;;;13.91;52.45
48390;BME280;34643;47.964;7.982;2023-04-09T20:36:39;97204.84;;;13.91;52.91
48390;BME280;34643;47.964;7.982;2023-04-09T20:41:42;97201.41;;;13.91;52.81
48390;BME280;34643;47.964;7.982;2023-04-09T20:46:42;97209.19;;;13.91;52.91
48390;BME280;34643;47.964;7.982;2023-04-09T20:51:43;97209.19;;;13.91;52.85
48390;BME280;34643;47.964;7.982;2023-04-09T20:56:43;97200.50;;;13.92;52.35
48390;BME280;34643;47.964;7.982;2023-04-09T21:01:44;97204.00;;;13.91;52.54
48390;BME280;34643;47.964;7.982;2023-04-09T21:06:44;97201.41;;;13.91;52.73
48390;BME280;34643;47.964;7.982;2023-04-09T21:11:45;97204.00;;;13.91;52.57
48390;BME280;34643;47.964;7.982;2023-04-09T21:16:45;97204.00;;;13.91;52.52
48390;BME280;34643;47.964;7.982;2023-04-09T21:21:45;97198.81;;;13.91;52.68
48390;BME280;34643;47.964;7.982;2023-04-09T21:26:46;97204.94;;;13.90;52.87
48390;BME280;34643;47.964;7.982;2023-04-09T21:31:46;97216.16;;;13.90;52.70
48390;BME280;34643;47.964;7.982;2023-04-09T21:36:46;97207.53;;;13.90;52.51
48390;BME280;34643;47.964;7.982;2023-04-09T21:41:47;97208.44;;;13.88;52.46
48390;BME280;34643;47.964;7.982;2023-04-09T21:46:47;97204.06;;;13.89;52.32
48390;BME280;34643;47.964;7.982;2023-04-09T21:51:48;97201.47;;;13.89;52.60
48390;BME280;34643;47.964;7.982;2023-04-09T21:56:48;97193.69;;;13.89;52.63
48390;BME280;34643;47.964;7.982;2023-04-09T22:01:48;97199.81;;;13.88;52.48
48390;BME280;34643;47.964;7.982;2023-04-09T22:06:48;97193.81;;;13.87;52.73
48390;BME280;34643;47.964;7.982;2023-04-09T22:11:49;97199.00;;;13.87;52.58
48390;BME280;34643;47.964;7.982;2023-04-09T22:16:49;97194.63;;;13.88;52.60
48390;BME280;34643;47.964;7.982;2023-04-09T22:21:50;97203.25;;;13.88;52.54
48390;BME280;34643;47.964;7.982;2023-04-09T22:26:50;97203.25;;;13.88;52.58
48390;BME280;34643;47.964;7.982;2023-04-09T22:31:50;97199.00;;;13.87;52.71
48390;BME280;34643;47.964;7.982;2023-04-09T22:36:51;97208.50;;;13.87;52.69
48390;BME280;34643;47.964;7.982;2023-04-09T22:41:51;97213.69;;;13.87;52.16
48390;BME280;34643;47.964;7.982;2023-04-09T22:46:52;97212.88;;;13.86;52.27
48390;BME280;34643;47.964;7.982;2023-04-09T22:51:52;97207.69;;;13.86;52.49
48390;BME280;34643;47.964;7.982;2023-04-09T22:56:53;97199.91;;;13.86;52.67
48390;BME280;34643;47.964;7.982;2023-04-09T23:01:54;97199.91;;;13.86;52.35
48390;BME280;34643;47.964;7.982;2023-04-09T23:06:54;97198.22;;;13.85;52.59
48390;BME280;34643;47.964;7.982;2023-04-09T23:11:54;97195.63;;;13.85;52.29
48390;BME280;34643;47.964;7.982;2023-04-09T23:16:56;97192.19;;;13.85;52.41
48390;BME280;34643;47.964;7.982;2023-04-09T23:21:56;97198.22;;;13.85;52.33
48390;BME280;34643;47.964;7.982;2023-04-09T23:26:57;97198.31;;;13.84;52.45
48390;BME280;34643;47.964;7.982;2023-04-09T23:31:57;97187.94;;;13.84;52.26
48390;BME280;34643;47.964;7.982;2023-04-09T23:36:58;97184.50;;;13.83;52.43
48390;BME280;34643;47.964;7.982;2023-04-09T23:41:58;97176.69;;;13.83;52.55
48390;BME280;34643;47.964;7.982;2023-04-09T23:46:58;97178.47;;;13.83;52.67
48390;BME280;34643;47.964;7.982;2023-04-09T23:51:59;97174.19;;;13.82;52.31
48390;BME280;34643;47.964;7.982;2023-04-09T23:56:59;97181.06;;;13.83;52.44
