sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
11792;BMP180;5953;52.372;9.918;2023-11-21T00:01:16;100155.00;;;14.30
11792;BMP180;5953;52.372;9.918;2023-11-21T00:03:44;100160.00;;;14.30
11792;BMP180;5953;52.372;9.918;2023-11-21T00:06:13;100139.00;;;14.40
11792;BMP180;5953;52.372;9.918;2023-11-21T00:08:41;100155.00;;;14.40
11792;BMP180;5953;52.372;9.918;2023-11-21T00:11:09;100157.00;;;14.40
11792;BMP180;5953;52.372;9.918;2023-11-21T00:13:37;100172.00;;;14.20
11792;BMP180;5953;52.372;9.918;2023-11-21T00:16:06;100169.00;;;14.30
11792;BMP180;5953;52.372;9.918;2023-11-21T00:18:35;100172.00;;;14.30
11792;BMP180;5953;52.372;9.918;2023-11-21T00:21:02;100182.00;;;14.20
11792;BMP180;5953;52.372;9.918;2023-11-21T00:23:32;100174.00;;;14.20
11792;BMP180;5953;52.372;9.918;2023-11-21T00:25:59;100168.00;;;14.20
11792;BMP180;5953;52.372;9.918;2023-11-21T00:28:27;100152.00;;;14.20
11792;BMP180;5953;52.372;9.918;2023-11-21T00:30:56;100169.00;;;14.10
11792;BMP180;5953;52.372;9.918;2023-11-21T00:33:24;100168.00;;;14.00
11792;BMP180;5953;52.372;9.918;2023-11-21T00:35:54;100169.00;;;14.10
11792;BMP180;5953;52.372;9.918;2023-11-21T00:38:21;100162.00;;;14.10
11792;BMP180;5953;52.372;9.918;2023-11-21T00:40:51;100176.00;;;14.00
11792;BMP180;5953;52.372;9.918;2023-11-21T00:43:19;100167.00;;;13.90
11792;BMP180;5953;52.372;9.918;2023-11-21T00:45:47;100170.00;;;13.90
11792;BMP180;5953;52.372;9.918;2023-11-21T00:48:15;100174.00;;;13.90
11792;BMP180;5953;52.372;9.918;2023-11-21T00:50:44;100171.00;;;14.00
11792;BMP180;5953;52.372;9.918;2023-11-21T00:53:12;100184.00;;;14.00
11792;BMP180;5953;52.372;9.918;2023-11-21T00:55:40;100176.00;;;13.90
11792;BMP180;5953;52.372;9.918;2023-11-21T00:58:09;100170.00;;;13.90
11792;BMP180;5953;52.372;9.918;2023-11-21T01:00:37;100188.00;;;14.00
11792;BMP180;5953;52.372;9.918;2023-11-21T01:03:07;100193.00;;;14.00
11792;BMP180;5953;52.372;9.918;2023-11-21T01:05:35;100187.00;;;13.90
11792;BMP180;5953;52.372;9.918;2023-11-21T01:08:04;100192.00;;;13.90
11792;BMP180;5953;52.372;9.918;2023-11-21T01:10:32;100197.00;;;13.90
11792;BMP180;5953;52.372;9.918;2023-11-21T01:13:00;100207.00;;;13.90
11792;BMP180;5953;52.372;9.918;2023-11-21T01:15:32;100206.00;;;13.90
11792;BMP180;5953;52.372;9.918;2023-11-21T01:17:59;100208.00;;;13.80
11792;BMP180;5953;52.372;9.918;2023-11-21T01:20:27;100209.00;;;13.90
11792;BMP180;5953;52.372;9.918;2023-11-21T01:22:55;100207.00;;;13.80
11792;BMP180;5953;52.372;9.918;2023-11-21T01:25:23;100210.00;;;13.80
11792;BMP180;5953;52.372;9.918;2023-11-21T01:27:51;100213.00;;;13.80
11792;BMP180;5953;52.372;9.918;2023-11-21T01:30:19;100218.00;;;13.90
11792;BMP180;5953;52.372;9.918;2023-11-21T01:32:48;100217.00;;;13.80
11792;BMP180;5953;52.372;9.918;2023-11-21T01:35:16;100216.00;;;13.80
11792;BMP180;5953;52.372;9.918;2023-11-21T01:37:44;100217.00;;;13.90
11792;BMP180;5953;52.372;9.918;2023-11-21T01:40:12;100224.00;;;13.90
11792;BMP180;5953;52.372;9.918;2023-11-21T01:42:41;100230.00;;;13.90
11792;BMP180;5953;52.372;9.918;2023-11-21T01:45:10;100223.00;;;13.80
11792;BMP180;5953;52.372;9.918;2023-11-21T01:47:40;100226.00;;;13.90
11792;BMP180;5953;52.372;9.918;2023-11-21T01:50:14;100223.00;;;13.80
11792;BMP180;5953;52.372;9.918;2023-11-21T01:52:44;100215.00;;;13.90
11792;BMP180;5953;52.372;9.918;2023-11-21T01:55:14;100230.00;;;13.90
11792;BMP180;5953;52.372;9.918;2023-11-21T01:57:54;100218.00;;;13.90
11792;BMP180;5953;52.372;9.918;2023-11-21T02:00:22;100216.00;;;13.80
11792;BMP180;5953;52.372;9.918;2023-11-21T02:02:51;100227.00;;;13.90
11792;BMP180;5953;52.372;9.918;2023-11-21T02:05:20;100226.00;;;13.80
11792;BMP180;5953;52.372;9.918;2023-11-21T02:07:48;100221.00;;;13.80
11792;BMP180;5953;52.372;9.918;2023-11-21T02:10:19;100218.00;;;13.90
11792;BMP180;5953;52.372;9.918;2023-11-21T02:12:49;100226.00;;;13.90
11792;BMP180;5953;52.372;9.918;2023-11-21T02:15:18;100229.00;;;13.90
11792;BMP180;5953;52.372;9.918;2023-11-21T02:17:48;100231.00;;;13.80
11792;BMP180;5953;52.372;9.918;2023-11-21T02:20:21;100246.00;;;13.80
11792;BMP180;5953;52.372;9.918;2023-11-21T02:22:54;100239.00;;;13.70
11792;BMP180;5953;52.372;9.918;2023-11-21T02:25:25;100234.00;;;13.80
11792;BMP180;5953;52.372;9.918;2023-11-21T02:27:54;100229.00;;;13.80
11792;BMP180;5953;52.372;9.918;2023-11-21T02:30:23;100226.00;;;13.80
11792;BMP180;5953;52.372;9.918;2023-11-21T02:32:51;100243.00;;;13.80
11792;BMP180;5953;52.372;9.918;2023-11-21T02:35:20;100221.00;;;13.90
11792;BMP180;5953;52.372;9.918;2023-11-21T02:37:48;100233.00;;;14.00
11792;BMP180;5953;52.372;9.918;2023-11-21T02:40:18;100234.00;;;13.90
11792;BMP180;5953;52.372;9.918;2023-11-21T02:42:47;100228.00;;;13.80
11792;BMP180;5953;52.372;9.918;2023-11-21T02:45:18;100242.00;;;13.90
11792;BMP180;5953;52.372;9.918;2023-11-21T02:47:47;100235.00;;;13.90
11792;BMP180;5953;52.372;9.918;2023-11-21T02:50:16;100238.00;;;13.90
11792;BMP180;5953;52.372;9.918;2023-11-21T02:52:45;100236.00;;;13.90
11792;BMP180;5953;52.372;9.918;2023-11-21T02:55:14;100237.00;;;13.90
11792;BMP180;5953;52.372;9.918;2023-11-21T02:57:43;100237.00;;;13.90
11792;BMP180;5953;52.372;9.918;2023-11-21T03:00:11;100240.00;;;13.90
11792;BMP180;5953;52.372;9.918;2023-11-21T03:02:41;100244.00;;;14.00
11792;BMP180;5953;52.372;9.918;2023-11-21T03:05:10;100248.00;;;14.00
11792;BMP180;5953;52.372;9.918;2023-11-21T03:07:38;100246.00;;;14.00
11792;BMP180;5953;52.372;9.918;2023-11-21T03:10:07;100248.00;;;14.10
11792;BMP180;5953;52.372;9.918;2023-11-21T03:12:37;100260.00;;;14.00
11792;BMP180;5953;52.372;9.918;2023-11-21T03:15:07;100264.00;;;14.20
11792;BMP180;5953;52.372;9.918;2023-11-21T03:17:36;100258.00;;;14.20
11792;BMP180;5953;52.372;9.918;2023-11-21T03:20:05;100257.00;;;14.30
11792;BMP180;5953;52.372;9.918;2023-11-21T03:22:37;100264.00;;;14.30
11792;BMP180;5953;52.372;9.918;2023-11-21T03:25:06;100272.00;;;14.40
11792;BMP180;5953;52.372;9.918;2023-11-21T03:27:37;100267.00;;;14.30
11792;BMP180;5953;52.372;9.918;2023-11-21T03:30:09;100278.00;;;14.30
11792;BMP180;5953;52.372;9.918;2023-11-21T03:32:37;100278.00;;;14.40
11792;BMP180;5953;52.372;9.918;2023-11-21T03:35:06;100278.00;;;14.30
11792;BMP180;5953;52.372;9.918;2023-11-21T03:37:34;100276.00;;;14.30
11792;BMP180;5953;52.372;9.918;2023-11-21T03:40:02;100283.00;;;14.30
11792;BMP180;5953;52.372;9.918;2023-11-21T03:42:30;100287.00;;;14.30
11792;BMP180;5953;52.372;9.918;2023-11-21T03:44:58;100293.00;;;14.40
11792;BMP180;5953;52.372;9.918;2023-11-21T03:47:27;100295.00;;;14.20
11792;BMP180;5953;52.372;9.918;2023-11-21T03:49:56;100294.00;;;14.20
11792;BMP180;5953;52.372;9.918;2023-11-21T03:52:23;100304.00;;;14.20
11792;BMP180;5953;52.372;9.918;2023-11-21T03:54:52;100288.00;;;14.20
11792;BMP180;5953;52.372;9.918;2023-11-21T03:57:19;100297.00;;;14.20
11792;BMP180;5953;52.372;9.918;2023-11-21T03:59:47;100297.00;;;14.30
11792;BMP180;5953;52.372;9.918;2023-11-21T04:02:15;100302.00;;;14.30
11792;BMP180;5953;52.372;9.918;2023-11-21T04:04:45;100288.00;;;14.30
11792;BMP180;5953;52.372;9.918;2023-11-21T04:07:13;100301.00;;;14.10
11792;BMP180;5953;52.372;9.918;2023-11-21T04:09:41;100312.00;;;14.10
11792;BMP180;5953;52.372;9.918;2023-11-21T04:12:09;100283.00;;;14.10
11792;BMP180;5953;52.372;9.918;2023-11-21T04:14:38;100313.00;;;14.00
11792;BMP180;5953;52.372;9.918;2023-11-21T04:17:06;100310.00;;;14.20
11792;BMP180;5953;52.372;9.918;2023-11-21T04:19:34;100309.00;;;14.20
11792;BMP180;5953;52.372;9.918;2023-11-21T04:22:03;100325.00;;;14.10
11792;BMP180;5953;52.372;9.918;2023-11-21T04:24:31;100322.00;;;14.10
11792;BMP180;5953;52.372;9.918;2023-11-21T04:26:59;100322.00;;;14.10
11792;BMP180;5953;52.372;9.918;2023-11-21T04:29:27;100310.00;;;14.10
11792;BMP180;5953;52.372;9.918;2023-11-21T04:31:55;100324.00;;;14.20
11792;BMP180;5953;52.372;9.918;2023-11-21T04:34:23;100325.00;;;14.10
11792;BMP180;5953;52.372;9.918;2023-11-21T04:36:50;100337.00;;;14.10
11792;BMP180;5953;52.372;9.918;2023-11-21T04:39:20;100338.00;;;14.10
11792;BMP180;5953;52.372;9.918;2023-11-21T04:41:47;100335.00;;;14.00
11792;BMP180;5953;52.372;9.918;2023-11-21T04:44:15;100341.00;;;14.10
11792;BMP180;5953;52.372;9.918;2023-11-21T04:46:43;100338.00;;;14.00
11792;BMP180;5953;52.372;9.918;2023-11-21T04:49:11;100333.00;;;14.00
11792;BMP180;5953;52.372;9.918;2023-11-21T04:51:39;100355.00;;;14.00
11792;BMP180;5953;52.372;9.918;2023-11-21T04:54:07;100366.00;;;14.10
11792;BMP180;5953;52.372;9.918;2023-11-21T04:56:37;100363.00;;;14.20
11792;BMP180;5953;52.372;9.918;2023-11-21T04:59:04;100361.00;;;14.30
11792;BMP180;5953;52.372;9.918;2023-11-21T05:01:32;100363.00;;;14.40
11792;BMP180;5953;52.372;9.918;2023-11-21T05:04:00;100372.00;;;14.10
11792;BMP180;5953;52.372;9.918;2023-11-21T05:06:28;100377.00;;;14.30
11792;BMP180;5953;52.372;9.918;2023-11-21T05:08:56;100366.00;;;14.30
11792;BMP180;5953;52.372;9.918;2023-11-21T05:11:24;100382.00;;;14.30
11792;BMP180;5953;52.372;9.918;2023-11-21T05:13:53;100378.00;;;14.30
11792;BMP180;5953;52.372;9.918;2023-11-21T05:16:22;100380.00;;;14.40
11792;BMP180;5953;52.372;9.918;2023-11-21T05:18:50;100386.00;;;14.30
11792;BMP180;5953;52.372;9.918;2023-11-21T05:21:18;100390.00;;;14.40
11792;BMP180;5953;52.372;9.918;2023-11-21T05:23:47;100393.00;;;14.50
11792;BMP180;5953;52.372;9.918;2023-11-21T05:26:15;100399.00;;;14.40
11792;BMP180;5953;52.372;9.918;2023-11-21T05:28:42;100395.00;;;14.50
11792;BMP180;5953;52.372;9.918;2023-11-21T05:31:12;100400.00;;;14.50
11792;BMP180;5953;52.372;9.918;2023-11-21T05:33:42;100409.00;;;14.50
11792;BMP180;5953;52.372;9.918;2023-11-21T05:36:10;100409.00;;;14.40
11792;BMP180;5953;52.372;9.918;2023-11-21T05:38:38;100403.00;;;14.50
11792;BMP180;5953;52.372;9.918;2023-11-21T05:41:06;100418.00;;;14.60
11792;BMP180;5953;52.372;9.918;2023-11-21T05:43:37;100414.00;;;14.60
11792;BMP180;5953;52.372;9.918;2023-11-21T05:46:05;100411.00;;;14.60
11792;BMP180;5953;52.372;9.918;2023-11-21T05:48:35;100426.00;;;14.60
11792;BMP180;5953;52.372;9.918;2023-11-21T05:51:04;100424.00;;;14.60
11792;BMP180;5953;52.372;9.918;2023-11-21T05:53:32;100432.00;;;14.60
11792;BMP180;5953;52.372;9.918;2023-11-21T05:55:59;100437.00;;;14.50
11792;BMP180;5953;52.372;9.918;2023-11-21T05:58:27;100432.00;;;14.60
11792;BMP180;5953;52.372;9.918;2023-11-21T06:00:55;100440.00;;;14.70
11792;BMP180;5953;52.372;9.918;2023-11-21T06:03:24;100444.00;;;14.60
11792;BMP180;5953;52.372;9.918;2023-11-21T06:05:53;100448.00;;;14.60
11792;BMP180;5953;52.372;9.918;2023-11-21T06:08:21;100445.00;;;14.60
11792;BMP180;5953;52.372;9.918;2023-11-21T06:10:49;100446.00;;;14.70
11792;BMP180;5953;52.372;9.918;2023-11-21T06:13:16;100449.00;;;14.60
11792;BMP180;5953;52.372;9.918;2023-11-21T06:15:47;100445.00;;;14.70
11792;BMP180;5953;52.372;9.918;2023-11-21T06:18:15;100448.00;;;14.70
11792;BMP180;5953;52.372;9.918;2023-11-21T06:20:42;100457.00;;;14.70
11792;BMP180;5953;52.372;9.918;2023-11-21T06:23:12;100456.00;;;14.60
11792;BMP180;5953;52.372;9.918;2023-11-21T06:25:40;100469.00;;;14.30
11792;BMP180;5953;52.372;9.918;2023-11-21T06:28:08;100475.00;;;14.10
11792;BMP180;5953;52.372;9.918;2023-11-21T06:30:36;100486.00;;;13.80
11792;BMP180;5953;52.372;9.918;2023-11-21T06:33:04;100492.00;;;13.60
11792;BMP180;5953;52.372;9.918;2023-11-21T06:35:33;100487.00;;;13.50
11792;BMP180;5953;52.372;9.918;2023-11-21T06:38:01;100477.00;;;13.30
11792;BMP180;5953;52.372;9.918;2023-11-21T06:40:31;100501.00;;;13.20
11792;BMP180;5953;52.372;9.918;2023-11-21T06:43:00;100502.00;;;13.00
11792;BMP180;5953;52.372;9.918;2023-11-21T06:45:28;100513.00;;;12.90
11792;BMP180;5953;52.372;9.918;2023-11-21T06:47:56;100511.00;;;12.90
11792;BMP180;5953;52.372;9.918;2023-11-21T06:50:24;100520.00;;;12.80
11792;BMP180;5953;52.372;9.918;2023-11-21T06:52:52;100517.00;;;12.80
11792;BMP180;5953;52.372;9.918;2023-11-21T06:55:20;100525.00;;;12.70
11792;BMP180;5953;52.372;9.918;2023-11-21T06:57:49;100531.00;;;12.70
11792;BMP180;5953;52.372;9.918;2023-11-21T07:00:18;100537.00;;;12.80
11792;BMP180;5953;52.372;9.918;2023-11-21T07:02:47;100550.00;;;12.70
11792;BMP180;5953;52.372;9.918;2023-11-21T07:05:15;100549.00;;;12.40
11792;BMP180;5953;52.372;9.918;2023-11-21T07:07:47;100548.00;;;12.40
11792;BMP180;5953;52.372;9.918;2023-11-21T07:10:15;100568.00;;;12.20
11792;BMP180;5953;52.372;9.918;2023-11-21T07:12:43;100571.00;;;12.10
11792;BMP180;5953;52.372;9.918;2023-11-21T07:15:12;100571.00;;;12.10
11792;BMP180;5953;52.372;9.918;2023-11-21T07:17:40;100577.00;;;12.10
11792;BMP180;5953;52.372;9.918;2023-11-21T07:20:08;100567.00;;;12.00
11792;BMP180;5953;52.372;9.918;2023-11-21T07:22:37;100576.00;;;11.90
11792;BMP180;5953;52.372;9.918;2023-11-21T07:25:05;100587.00;;;12.00
11792;BMP180;5953;52.372;9.918;2023-11-21T07:27:34;100589.00;;;11.90
11792;BMP180;5953;52.372;9.918;2023-11-21T07:30:03;100602.00;;;11.90
11792;BMP180;5953;52.372;9.918;2023-11-21T07:32:33;100594.00;;;12.00
11792;BMP180;5953;52.372;9.918;2023-11-21T07:35:01;100592.00;;;12.00
11792;BMP180;5953;52.372;9.918;2023-11-21T07:37:29;100604.00;;;12.00
11792;BMP180;5953;52.372;9.918;2023-11-21T07:39:57;100615.00;;;12.00
11792;BMP180;5953;52.372;9.918;2023-11-21T07:42:25;100618.00;;;12.00
11792;BMP180;5953;52.372;9.918;2023-11-21T07:44:53;100622.00;;;12.10
11792;BMP180;5953;52.372;9.918;2023-11-21T07:47:21;100632.00;;;12.10
11792;BMP180;5953;52.372;9.918;2023-11-21T07:49:50;100627.00;;;12.00
11792;BMP180;5953;52.372;9.918;2023-11-21T07:52:18;100640.00;;;12.10
11792;BMP180;5953;52.372;9.918;2023-11-21T07:54:48;100646.00;;;12.20
11792;BMP180;5953;52.372;9.918;2023-11-21T07:57:15;100646.00;;;12.10
11792;BMP180;5953;52.372;9.918;2023-11-21T07:59:43;100653.00;;;12.10
11792;BMP180;5953;52.372;9.918;2023-11-21T08:02:11;100652.00;;;12.20
11792;BMP180;5953;52.372;9.918;2023-11-21T08:04:39;100656.00;;;12.20
11792;BMP180;5953;52.372;9.918;2023-11-21T08:07:08;100648.00;;;12.10
11792;BMP180;5953;52.372;9.918;2023-11-21T08:09:36;100655.00;;;12.00
11792;BMP180;5953;52.372;9.918;2023-11-21T08:12:04;100662.00;;;12.00
11792;BMP180;5953;52.372;9.918;2023-11-21T08:14:32;100667.00;;;12.10
11792;BMP180;5953;52.372;9.918;2023-11-21T08:17:00;100669.00;;;11.90
11792;BMP180;5953;52.372;9.918;2023-11-21T08:19:28;100678.00;;;11.90
11792;BMP180;5953;52.372;9.918;2023-11-21T08:21:56;100684.00;;;11.80
11792;BMP180;5953;52.372;9.918;2023-11-21T08:24:27;100684.00;;;11.80
11792;BMP180;5953;52.372;9.918;2023-11-21T08:26:55;100692.00;;;11.80
11792;BMP180;5953;52.372;9.918;2023-11-21T08:29:23;100699.00;;;11.90
11792;BMP180;5953;52.372;9.918;2023-11-21T08:31:50;100717.00;;;11.90
11792;BMP180;5953;52.372;9.918;2023-11-21T08:34:18;100702.00;;;11.80
11792;BMP180;5953;52.372;9.918;2023-11-21T08:36:46;100706.00;;;11.70
11792;BMP180;5953;52.372;9.918;2023-11-21T08:39:14;100708.00;;;11.80
11792;BMP180;5953;52.372;9.918;2023-11-21T08:41:44;100713.00;;;11.60
11792;BMP180;5953;52.372;9.918;2023-11-21T08:44:12;100722.00;;;11.70
11792;BMP180;5953;52.372;9.918;2023-11-21T08:46:40;100713.00;;;11.70
11792;BMP180;5953;52.372;9.918;2023-11-21T08:49:08;100719.00;;;11.80
11792;BMP180;5953;52.372;9.918;2023-11-21T08:51:36;100721.00;;;11.80
11792;BMP180;5953;52.372;9.918;2023-11-21T08:54:04;100719.00;;;11.90
11792;BMP180;5953;52.372;9.918;2023-11-21T08:56:34;100719.00;;;11.90
11792;BMP180;5953;52.372;9.918;2023-11-21T08:59:03;100721.00;;;11.90
11792;BMP180;5953;52.372;9.918;2023-11-21T09:01:31;100728.00;;;11.80
11792;BMP180;5953;52.372;9.918;2023-11-21T09:03:59;100731.00;;;11.60
11792;BMP180;5953;52.372;9.918;2023-11-21T09:06:29;100742.00;;;11.60
11792;BMP180;5953;52.372;9.918;2023-11-21T09:08:57;100737.00;;;11.60
11792;BMP180;5953;52.372;9.918;2023-11-21T09:11:24;100744.00;;;11.70
11792;BMP180;5953;52.372;9.918;2023-11-21T09:13:58;100746.00;;;11.80
11792;BMP180;5953;52.372;9.918;2023-11-21T09:16:27;100745.00;;;11.80
11792;BMP180;5953;52.372;9.918;2023-11-21T09:18:55;100754.00;;;11.80
11792;BMP180;5953;52.372;9.918;2023-11-21T09:21:25;100763.00;;;11.90
11792;BMP180;5953;52.372;9.918;2023-11-21T09:23:54;100772.00;;;12.00
11792;BMP180;5953;52.372;9.918;2023-11-21T09:26:21;100774.00;;;12.10
11792;BMP180;5953;52.372;9.918;2023-11-21T09:28:49;100774.00;;;12.00
11792;BMP180;5953;52.372;9.918;2023-11-21T09:31:17;100781.00;;;12.00
11792;BMP180;5953;52.372;9.918;2023-11-21T09:33:50;100774.00;;;12.20
11792;BMP180;5953;52.372;9.918;2023-11-21T09:36:18;100791.00;;;12.20
11792;BMP180;5953;52.372;9.918;2023-11-21T09:38:48;100794.00;;;12.20
11792;BMP180;5953;52.372;9.918;2023-11-21T09:41:21;100792.00;;;12.10
11792;BMP180;5953;52.372;9.918;2023-11-21T09:43:54;100804.00;;;12.10
11792;BMP180;5953;52.372;9.918;2023-11-21T09:46:27;100804.00;;;12.10
11792;BMP180;5953;52.372;9.918;2023-11-21T09:49:00;100795.00;;;12.10
11792;BMP180;5953;52.372;9.918;2023-11-21T09:51:31;100812.00;;;12.10
11792;BMP180;5953;52.372;9.918;2023-11-21T09:54:03;100819.00;;;12.10
11792;BMP180;5953;52.372;9.918;2023-11-21T09:56:32;100815.00;;;12.20
11792;BMP180;5953;52.372;9.918;2023-11-21T09:59:01;100823.00;;;12.20
11792;BMP180;5953;52.372;9.918;2023-11-21T10:01:33;100832.00;;;12.20
11792;BMP180;5953;52.372;9.918;2023-11-21T10:04:05;100843.00;;;12.30
11792;BMP180;5953;52.372;9.918;2023-11-21T10:06:38;100846.00;;;12.30
11792;BMP180;5953;52.372;9.918;2023-11-21T10:09:10;100850.00;;;12.20
11792;BMP180;5953;52.372;9.918;2023-11-21T10:11:39;100844.00;;;12.10
11792;BMP180;5953;52.372;9.918;2023-11-21T10:14:10;100839.00;;;12.20
11792;BMP180;5953;52.372;9.918;2023-11-21T10:16:40;100831.00;;;12.10
11792;BMP180;5953;52.372;9.918;2023-11-21T10:19:10;100852.00;;;12.30
11792;BMP180;5953;52.372;9.918;2023-11-21T10:21:40;100846.00;;;12.40
11792;BMP180;5953;52.372;9.918;2023-11-21T10:24:08;100855.00;;;12.50
11792;BMP180;5953;52.372;9.918;2023-11-21T10:26:36;100855.00;;;12.30
11792;BMP180;5953;52.372;9.918;2023-11-21T10:29:18;100853.00;;;12.40
11792;BMP180;5953;52.372;9.918;2023-11-21T10:31:49;100863.00;;;12.40
11792;BMP180;5953;52.372;9.918;2023-11-21T10:34:19;100871.00;;;12.30
11792;BMP180;5953;52.372;9.918;2023-11-21T10:36:48;100873.00;;;12.30
11792;BMP180;5953;52.372;9.918;2023-11-21T10:39:17;100873.00;;;12.50
11792;BMP180;5953;52.372;9.918;2023-11-21T10:41:46;100876.00;;;12.40
11792;BMP180;5953;52.372;9.918;2023-11-21T10:44:14;100865.00;;;12.40
11792;BMP180;5953;52.372;9.918;2023-11-21T10:46:49;100872.00;;;12.40
11792;BMP180;5953;52.372;9.918;2023-11-21T10:49:20;100878.00;;;12.30
11792;BMP180;5953;52.372;9.918;2023-11-21T10:51:48;100876.00;;;12.30
11792;BMP180;5953;52.372;9.918;2023-11-21T10:54:18;100882.00;;;12.30
11792;BMP180;5953;52.372;9.918;2023-11-21T10:56:49;100888.00;;;12.40
11792;BMP180;5953;52.372;9.918;2023-11-21T10:59:18;100891.00;;;12.40
11792;BMP180;5953;52.372;9.918;2023-11-21T11:01:48;100891.00;;;12.50
11792;BMP180;5953;52.372;9.918;2023-11-21T11:04:19;100897.00;;;12.50
11792;BMP180;5953;52.372;9.918;2023-11-21T11:06:51;100905.00;;;12.30
11792;BMP180;5953;52.372;9.918;2023-11-21T11:09:19;100897.00;;;12.30
11792;BMP180;5953;52.372;9.918;2023-11-21T11:11:47;100899.00;;;12.30
11792;BMP180;5953;52.372;9.918;2023-11-21T11:14:15;100900.00;;;12.40
11792;BMP180;5953;52.372;9.918;2023-11-21T11:16:45;100905.00;;;12.40
11792;BMP180;5953;52.372;9.918;2023-11-21T11:19:13;100906.00;;;12.40
11792;BMP180;5953;52.372;9.918;2023-11-21T11:21:50;100918.00;;;12.30
11792;BMP180;5953;52.372;9.918;2023-11-21T11:24:41;100900.00;;;12.40
11792;BMP180;5953;52.372;9.918;2023-11-21T11:27:20;100911.00;;;12.40
11792;BMP180;5953;52.372;9.918;2023-11-21T11:29:59;100914.00;;;12.50
11792;BMP180;5953;52.372;9.918;2023-11-21T11:32:40;100913.00;;;12.60
11792;BMP180;5953;52.372;9.918;2023-11-21T11:35:13;100906.00;;;12.70
11792;BMP180;5953;52.372;9.918;2023-11-21T11:37:46;100924.00;;;12.70
11792;BMP180;5953;52.372;9.918;2023-11-21T11:40:13;100930.00;;;12.70
11792;BMP180;5953;52.372;9.918;2023-11-21T11:42:56;100914.00;;;12.80
11792;BMP180;5953;52.372;9.918;2023-11-21T11:45:32;100938.00;;;12.90
11792;BMP180;5953;52.372;9.918;2023-11-21T11:48:00;100932.00;;;12.80
11792;BMP180;5953;52.372;9.918;2023-11-21T11:50:29;100940.00;;;12.90
11792;BMP180;5953;52.372;9.918;2023-11-21T11:53:12;100941.00;;;12.80
11792;BMP180;5953;52.372;9.918;2023-11-21T11:55:40;100941.00;;;12.90
11792;BMP180;5953;52.372;9.918;2023-11-21T11:58:08;100946.00;;;12.80
11792;BMP180;5953;52.372;9.918;2023-11-21T12:00:36;100951.00;;;12.70
11792;BMP180;5953;52.372;9.918;2023-11-21T12:03:07;100956.00;;;12.70
11792;BMP180;5953;52.372;9.918;2023-11-21T12:05:36;100948.00;;;12.70
11792;BMP180;5953;52.372;9.918;2023-11-21T12:08:07;100944.00;;;12.80
11792;BMP180;5953;52.372;9.918;2023-11-21T12:10:36;100960.00;;;12.80
11792;BMP180;5953;52.372;9.918;2023-11-21T12:13:06;100955.00;;;12.90
11792;BMP180;5953;52.372;9.918;2023-11-21T12:15:35;100955.00;;;12.90
11792;BMP180;5953;52.372;9.918;2023-11-21T12:18:04;100965.00;;;12.80
11792;BMP180;5953;52.372;9.918;2023-11-21T12:20:32;100965.00;;;12.80
11792;BMP180;5953;52.372;9.918;2023-11-21T12:23:07;100963.00;;;13.00
11792;BMP180;5953;52.372;9.918;2023-11-21T12:25:36;100963.00;;;13.00
11792;BMP180;5953;52.372;9.918;2023-11-21T12:28:06;100976.00;;;13.10
11792;BMP180;5953;52.372;9.918;2023-11-21T12:30:36;100978.00;;;13.00
11792;BMP180;5953;52.372;9.918;2023-11-21T12:33:05;100985.00;;;13.00
11792;BMP180;5953;52.372;9.918;2023-11-21T12:35:36;100981.00;;;13.00
11792;BMP180;5953;52.372;9.918;2023-11-21T12:38:04;100988.00;;;13.00
11792;BMP180;5953;52.372;9.918;2023-11-21T12:40:34;100986.00;;;13.00
11792;BMP180;5953;52.372;9.918;2023-11-21T12:43:01;100992.00;;;12.90
11792;BMP180;5953;52.372;9.918;2023-11-21T12:45:31;100984.00;;;13.00
11792;BMP180;5953;52.372;9.918;2023-11-21T12:48:00;100987.00;;;13.00
11792;BMP180;5953;52.372;9.918;2023-11-21T12:50:31;100990.00;;;13.10
11792;BMP180;5953;52.372;9.918;2023-11-21T12:53:02;101000.00;;;13.10
11792;BMP180;5953;52.372;9.918;2023-11-21T12:55:34;100993.00;;;13.20
11792;BMP180;5953;52.372;9.918;2023-11-21T12:58:06;101006.00;;;13.20
11792;BMP180;5953;52.372;9.918;2023-11-21T13:00:40;100993.00;;;13.10
11792;BMP180;5953;52.372;9.918;2023-11-21T13:03:10;101007.00;;;13.20
11792;BMP180;5953;52.372;9.918;2023-11-21T13:05:40;101015.00;;;13.20
11792;BMP180;5953;52.372;9.918;2023-11-21T13:08:14;101017.00;;;13.10
11792;BMP180;5953;52.372;9.918;2023-11-21T13:10:49;101023.00;;;13.10
11792;BMP180;5953;52.372;9.918;2023-11-21T13:13:18;101019.00;;;12.90
11792;BMP180;5953;52.372;9.918;2023-11-21T13:15:51;101016.00;;;13.00
11792;BMP180;5953;52.372;9.918;2023-11-21T13:18:22;101008.00;;;13.00
11792;BMP180;5953;52.372;9.918;2023-11-21T13:20:50;101016.00;;;12.90
11792;BMP180;5953;52.372;9.918;2023-11-21T13:23:20;101025.00;;;12.90
11792;BMP180;5953;52.372;9.918;2023-11-21T13:25:50;101025.00;;;12.80
