sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78000;SPS30;67206;47.40810348;18.78626507;2023-11-21T00:00:11;11.50;11.43;11.30;10.67;;;;59.33;7.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-21T00:00:45;10.87;10.80;10.70;10.07;;;;60.00;7.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-21T00:01:16;11.10;11.03;10.90;10.23;;;;60.00;7.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-21T00:01:47;11.83;11.77;11.60;10.90;;;;60.00;7.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-21T00:02:18;11.60;11.50;11.40;10.63;;;;60.00;7.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-21T00:02:48;12.00;11.90;11.77;11.03;;;;60.00;7.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-21T00:03:19;12.07;11.97;11.83;11.10;;;;58.67;7.33;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-21T00:03:50;11.87;11.77;11.67;10.97;;;;57.00;8.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-21T00:04:20;11.37;11.30;11.17;10.50;;;;55.00;8.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-21T00:04:51;11.43;11.37;11.27;10.60;;;;54.00;8.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-21T00:05:22;11.47;11.47;11.37;10.67;;;;54.00;8.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-21T00:05:53;11.33;11.27;11.17;10.53;;;;55.00;8.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-21T00:06:24;11.70;11.63;11.50;10.87;;;;55.67;8.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-21T00:06:55;11.73;11.63;11.50;10.80;;;;56.00;8.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-21T00:07:28;11.37;11.27;11.10;10.43;;;;56.00;8.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-21T00:07:58;11.40;11.30;11.13;10.40;;;;55.67;8.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-21T00:08:29;11.93;11.83;11.60;10.83;;;;55.00;8.67;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-21T00:09:00;11.50;11.47;11.33;10.63;;;;54.00;9.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-21T00:09:30;11.40;11.33;11.20;10.60;;;;54.67;9.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-21T00:10:02;11.63;11.57;11.50;10.83;;;;54.33;9.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-21T00:10:35;11.43;11.40;11.40;10.80;;;;54.00;9.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-21T00:11:08;11.17;11.17;11.17;10.67;;;;54.00;9.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-21T00:11:42;10.97;10.93;10.90;10.37;;;;53.00;9.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-21T00:12:16;11.40;11.37;11.33;10.77;;;;53.00;9.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-21T00:12:47;11.97;11.97;11.97;11.43;;;;53.00;9.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-21T00:13:18;12.00;11.97;11.97;11.40;;;;52.67;9.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-21T00:13:49;11.97;11.97;11.83;11.20;;;;51.67;9.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-21T00:14:20;12.47;12.40;12.23;11.50;;;;50.33;9.67;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-21T00:14:56;12.17;12.10;11.97;11.17;;;;49.33;10.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-21T00:15:28;12.47;12.37;12.20;11.47;;;;48.67;10.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-21T00:15:58;12.63;12.53;12.33;11.50;;;;48.00;10.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-21T00:16:29;11.23;11.17;10.97;10.30;;;;48.00;10.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-21T00:17:00;11.97;11.87;11.67;10.93;;;;48.00;10.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-21T00:17:30;13.10;13.00;12.73;11.90;;;;48.00;10.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-21T00:18:01;13.50;13.37;13.10;12.23;;;;48.00;10.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-21T00:18:32;13.13;13.07;12.87;12.10;;;;49.00;10.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-21T00:19:03;12.43;12.40;12.27;11.57;;;;49.00;10.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-21T00:19:33;12.03;12.00;11.87;11.17;;;;49.00;10.33;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-21T00:20:08;12.97;12.87;12.70;11.93;;;;49.00;11.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-21T00:20:38;13.00;12.90;12.80;12.00;;;;49.33;11.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-21T00:21:09;13.10;13.00;12.90;12.17;;;;50.00;11.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-21T00:21:42;13.47;13.40;13.27;12.50;;;;50.00;11.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-21T00:22:15;13.60;13.50;13.30;12.47;;;;50.00;11.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-21T00:22:46;13.20;13.10;12.87;12.07;;;;50.33;11.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-21T00:23:17;13.03;12.93;12.77;11.97;;;;51.00;11.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-21T00:23:48;12.43;12.37;12.23;11.43;;;;51.00;11.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-21T00:24:19;12.13;12.07;11.93;11.20;;;;51.00;11.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-21T00:24:49;12.93;12.87;12.67;11.93;;;;51.00;11.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-21T00:25:20;13.47;13.37;13.17;12.30;;;;51.00;11.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-21T00:25:51;12.90;12.80;12.60;11.77;;;;51.00;11.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-21T00:26:21;13.40;13.30;13.10;12.23;;;;51.00;11.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-21T00:27:02;13.57;13.53;13.37;12.60;;;;51.67;11.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-21T00:27:33;12.97;12.97;12.83;12.10;;;;52.00;11.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-21T00:28:03;12.87;12.80;12.73;12.03;;;;52.00;11.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-21T00:28:34;13.47;13.37;13.27;12.53;;;;52.33;11.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-21T00:29:05;12.80;12.73;12.60;11.83;;;;53.00;11.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-21T00:29:39;12.87;12.80;12.60;11.90;;;;53.00;11.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-21T00:30:09;13.27;13.17;13.07;12.27;;;;53.00;11.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-21T00:30:41;12.70;12.63;12.53;11.73;;;;53.00;11.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-21T00:31:11;12.93;12.87;12.73;11.97;;;;53.00;11.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-21T00:31:43;13.40;13.30;13.13;12.37;;;;52.33;11.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-21T00:32:16;12.77;12.73;12.53;11.77;;;;52.00;11.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-21T00:32:47;12.33;12.27;12.10;11.37;;;;52.00;11.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-21T00:33:17;13.10;13.03;12.87;12.10;;;;52.00;11.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-21T00:33:50;13.87;13.80;13.67;12.90;;;;51.33;11.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-21T00:34:25;12.70;12.70;12.67;12.00;;;;51.00;11.33;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-21T00:34:55;11.73;11.70;11.63;11.07;;;;50.33;12.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-21T00:35:26;12.13;12.10;12.00;11.30;;;;49.33;12.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-21T00:35:58;12.20;12.17;12.07;11.37;;;;49.00;12.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-21T00:36:28;13.10;13.03;12.93;12.20;;;;48.67;12.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-21T00:36:59;12.97;12.97;12.83;12.10;;;;49.00;12.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-21T00:37:30;12.50;12.43;12.30;11.60;;;;49.33;12.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-21T00:38:02;12.03;11.97;11.83;11.13;;;;50.00;12.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-21T00:38:33;12.63;12.57;12.43;11.70;;;;50.67;12.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-21T00:39:04;12.07;12.03;11.87;11.20;;;;51.00;12.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-21T00:39:36;11.90;11.87;11.73;11.03;;;;51.00;12.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-21T00:40:07;11.60;11.53;11.43;10.80;;;;50.67;12.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-21T00:40:38;12.23;12.17;12.03;11.27;;;;51.00;12.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-21T00:41:09;11.90;11.83;11.73;11.03;;;;50.00;12.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-21T00:41:40;10.93;10.87;10.77;10.17;;;;50.00;12.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-21T00:42:10;11.23;11.23;11.13;10.53;;;;50.00;12.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-21T00:42:41;11.47;11.47;11.30;10.70;;;;50.00;12.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-21T00:43:12;11.33;11.23;11.13;10.47;;;;49.67;12.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-21T00:43:44;11.83;11.80;11.63;10.97;;;;49.00;12.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-21T00:44:14;12.33;12.27;12.10;11.40;;;;49.00;12.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-21T00:44:46;12.00;11.97;11.80;11.10;;;;49.00;12.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-21T00:45:19;10.80;10.73;10.60;9.97;;;;49.00;12.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-21T00:45:50;11.53;11.47;11.37;10.70;;;;50.67;12.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-21T00:46:21;12.37;12.33;12.23;11.57;;;;56.00;12.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-21T00:46:52;12.13;12.10;12.00;11.37;;;;58.67;11.67;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-21T00:47:24;11.53;11.47;11.37;10.77;;;;59.00;11.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-21T00:47:55;11.03;11.00;10.90;10.30;;;;58.33;11.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-21T00:48:26;10.63;10.63;10.53;9.93;;;;58.00;11.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-21T00:48:57;11.30;11.23;11.20;10.60;;;;57.00;11.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-21T00:49:27;11.20;11.20;11.10;10.50;;;;56.33;11.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-21T00:49:58;10.37;10.33;10.27;9.67;;;;55.33;11.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-21T00:50:29;10.30;10.27;10.17;9.60;;;;54.00;11.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-21T00:51:00;10.93;10.90;10.80;10.17;;;;54.33;11.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-21T00:51:31;10.10;10.07;9.90;9.37;;;;56.00;11.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-21T00:52:02;10.23;10.20;10.10;9.50;;;;62.00;11.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-21T00:52:33;10.77;10.73;10.63;10.07;;;;71.00;11.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-21T00:53:03;11.27;11.23;11.07;10.43;;;;76.00;11.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-21T00:53:34;11.17;11.10;10.97;10.27;;;;75.33;11.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-21T00:54:05;11.80;11.70;11.60;10.90;;;;76.00;11.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-21T00:54:36;11.10;11.00;10.90;10.27;;;;76.33;10.67;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-21T00:55:07;10.77;10.73;10.63;10.03;;;;78.67;10.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-21T00:55:38;11.93;11.90;11.80;11.10;;;;77.67;10.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-21T00:56:10;11.17;11.13;11.00;10.33;;;;75.67;10.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-21T00:56:41;11.13;11.07;10.90;10.23;;;;74.67;10.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-21T00:57:11;11.20;11.17;11.00;10.33;;;;74.00;10.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-21T00:57:42;11.43;11.37;11.27;10.63;;;;74.33;10.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-21T00:58:13;10.97;10.87;10.77;10.17;;;;78.00;9.33;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-21T00:58:44;10.67;10.63;10.53;9.93;;;;83.67;9.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-21T00:59:29;11.47;11.40;11.30;10.67;;;;88.00;9.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-21T01:00:02;11.03;10.97;10.83;10.17;;;;91.00;9.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-21T01:00:48;12.30;12.23;12.10;11.37;;;;93.33;9.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-21T01:01:21;11.47;11.37;11.23;10.50;;;;89.00;9.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-21T01:01:53;10.23;10.17;10.03;9.40;;;;85.67;8.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-21T01:02:44;11.83;11.73;11.57;10.87;;;;85.67;8.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-21T01:03:16;10.77;10.67;10.57;9.90;;;;86.67;8.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-21T01:04:03;10.27;10.17;10.07;9.47;;;;82.33;8.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-21T01:04:35;10.33;10.30;10.13;9.53;;;;76.33;8.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-21T01:05:05;10.50;10.47;10.33;9.70;;;;74.00;8.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-21T01:05:38;11.00;10.93;10.83;10.17;;;;75.33;8.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-21T01:06:09;10.43;10.40;10.23;9.63;;;;78.00;8.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-21T01:06:40;10.77;10.67;10.57;9.87;;;;79.67;8.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-21T01:07:14;9.83;9.77;9.63;9.00;;;;79.67;8.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-21T01:07:46;10.00;9.90;9.73;9.10;;;;78.00;7.33;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-21T01:08:17;11.37;11.27;11.10;10.40;;;;75.33;7.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-21T01:08:48;13.67;13.57;13.33;12.43;;;;75.67;7.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-21T01:09:18;14.33;14.27;14.00;13.10;;;;81.33;7.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-21T01:09:49;14.03;13.97;13.83;12.97;;;;95.33;7.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-21T01:10:20;13.73;13.67;13.53;12.73;;;;107.00;7.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-21T01:10:51;15.70;15.63;15.50;14.57;;;;116.33;7.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-21T01:11:22;15.93;15.90;15.77;14.90;;;;122.67;7.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-21T01:11:52;16.47;16.37;16.27;15.33;;;;128.67;7.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-21T01:12:24;17.40;17.33;17.17;16.20;;;;133.67;7.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-21T01:12:56;18.53;18.40;18.20;17.03;;;;139.33;6.67;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-21T01:13:28;18.97;18.90;18.80;17.83;;;;146.33;6.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-21T01:14:06;20.90;20.90;20.83;19.80;;;;156.33;6.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-21T01:14:39;22.17;22.13;22.13;21.10;;;;159.33;6.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-21T01:15:09;22.77;22.73;22.63;21.43;;;;163.00;6.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-21T01:15:46;25.33;25.30;25.23;23.97;;;;168.33;6.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-21T01:16:20;29.43;29.33;29.17;27.60;;;;175.67;5.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-21T01:16:53;30.97;30.80;30.50;28.73;;;;182.67;5.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-21T01:17:24;30.53;30.40;30.00;28.17;;;;188.00;5.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-21T01:17:56;32.20;31.93;31.27;29.10;;;;191.00;5.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-21T01:18:29;34.63;34.30;33.57;31.17;;;;194.67;5.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-21T01:19:01;33.73;33.50;33.03;30.93;;;;195.67;4.33;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-21T01:19:35;34.03;33.83;33.30;31.10;;;;198.00;4.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-21T01:20:06;35.60;35.27;34.60;32.17;;;;198.67;4.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-21T01:20:44;35.03;34.80;34.27;32.10;;;;200.00;4.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-21T01:21:15;34.07;33.87;33.40;31.33;;;;198.67;4.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-21T01:21:45;36.10;35.90;35.40;33.20;;;;197.33;4.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-21T01:22:17;34.37;34.17;33.73;31.63;;;;197.00;3.33;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-21T01:22:50;35.03;34.83;34.40;32.30;;;;196.33;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-21T01:23:20;34.00;33.80;33.43;31.47;;;;194.33;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-21T01:23:51;33.67;33.47;32.97;30.83;;;;191.33;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-21T01:24:22;33.87;33.60;33.07;30.90;;;;189.00;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-21T01:24:53;33.70;33.50;33.00;30.90;;;;189.67;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-21T01:25:23;33.73;33.60;33.27;31.40;;;;189.00;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-21T01:25:55;32.97;32.83;32.50;30.60;;;;187.33;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-21T01:26:26;33.20;33.00;32.53;30.50;;;;188.33;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-21T01:26:57;33.33;33.17;32.87;31.00;;;;188.00;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-21T01:27:28;31.23;31.23;31.20;29.73;;;;189.67;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-21T01:27:58;30.87;30.83;30.80;29.33;;;;192.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-21T01:28:29;31.77;31.77;31.70;30.17;;;;191.67;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-21T01:29:00;32.97;32.77;32.37;30.40;;;;189.33;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-21T01:29:30;32.03;31.93;31.63;29.90;;;;189.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-21T01:30:01;32.47;32.27;31.97;30.10;;;;188.33;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-21T01:30:37;32.57;32.43;32.13;30.30;;;;187.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-21T01:31:08;32.63;32.43;32.03;30.07;;;;186.67;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-21T01:31:38;32.67;32.37;31.80;29.67;;;;186.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-21T01:32:10;32.40;32.10;31.60;29.47;;;;186.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-21T01:32:41;31.73;31.47;30.97;28.97;;;;186.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-21T01:33:11;31.93;31.73;31.33;29.47;;;;185.67;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-21T01:33:43;29.50;29.40;29.10;27.40;;;;184.67;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-21T01:34:14;29.67;29.57;29.27;27.57;;;;184.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-21T01:34:45;30.47;30.33;29.97;28.13;;;;184.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-21T01:35:15;32.53;32.30;31.80;29.77;;;;184.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-21T01:35:46;32.90;32.70;32.23;30.17;;;;184.67;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-21T01:36:16;31.73;31.57;31.17;29.27;;;;185.67;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-21T01:36:49;32.87;32.67;32.27;30.30;;;;186.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-21T01:37:20;31.53;31.33;30.90;29.00;;;;186.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-21T01:37:51;27.70;27.50;26.97;25.17;;;;182.33;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-21T01:38:22;28.37;28.33;28.23;26.87;;;;177.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-21T01:38:53;29.50;29.43;29.30;27.73;;;;176.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-21T01:39:25;29.50;29.40;29.27;27.70;;;;176.67;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-21T01:39:56;29.53;29.47;29.37;27.83;;;;177.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-21T01:40:26;29.53;29.40;29.03;27.37;;;;177.67;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-21T01:40:59;28.97;28.83;28.50;26.77;;;;178.67;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-21T01:41:31;30.67;30.50;30.17;28.40;;;;180.33;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-21T01:42:01;30.53;30.33;30.03;28.33;;;;182.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-21T01:42:32;29.50;29.30;29.00;27.30;;;;183.33;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-21T01:43:06;28.13;28.13;28.00;26.53;;;;184.67;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-21T01:43:38;29.07;29.03;28.93;27.53;;;;185.67;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-21T01:44:09;28.53;28.47;28.23;26.70;;;;186.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-21T01:44:40;29.63;29.40;28.93;27.10;;;;187.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-21T01:45:11;29.80;29.53;29.00;27.03;;;;187.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-21T01:45:43;29.87;29.60;28.97;26.90;;;;187.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-21T01:46:15;29.37;29.07;28.40;26.33;;;;187.33;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-21T01:46:46;29.20;28.93;28.37;26.37;;;;188.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-21T01:47:18;30.90;30.63;30.10;28.07;;;;187.33;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-21T01:47:49;30.37;30.07;29.57;27.60;;;;187.00;1.33;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-21T01:48:19;28.53;28.47;28.33;26.83;;;;187.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-21T01:48:52;29.13;29.03;28.87;27.33;;;;187.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-21T01:49:24;30.67;30.63;30.60;29.10;;;;187.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-21T01:49:55;30.53;30.37;30.03;28.23;;;;187.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-21T01:50:26;29.37;29.17;28.77;26.97;;;;186.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-21T01:50:58;31.27;31.10;30.83;29.07;;;;186.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-21T01:51:29;30.37;30.23;29.93;28.17;;;;186.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-21T01:52:01;29.50;29.40;29.10;27.40;;;;186.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-21T01:52:34;30.30;30.13;29.73;27.93;;;;186.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-21T01:53:06;31.63;31.40;30.97;29.10;;;;186.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-21T01:53:37;31.53;31.33;30.90;28.97;;;;186.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-21T01:54:07;30.80;30.63;30.27;28.40;;;;186.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-11-21T01:54:40;29.87;29.70;29.37;27.60;;;;186.67;1.00;
