sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
81139;SPS30;70624;51.978;5.656;2023-11-21T00:02:08;20.8;20.2;18.8;16.3;;;;1.0;192.0;
81139;SPS30;70624;51.978;5.656;2023-11-21T00:04:37;19.0;18.7;17.9;16.2;;;;1.0;191.0;
81139;SPS30;70624;51.978;5.656;2023-11-21T00:07:05;21.1;20.5;19.1;16.6;;;;1.0;189.0;
81139;SPS30;70624;51.978;5.656;2023-11-21T00:09:34;20.9;20.4;19.4;17.3;;;;1.0;187.0;
81139;SPS30;70624;51.978;5.656;2023-11-21T00:12:03;19.7;19.2;18.1;16.0;;;;1.0;186.0;
81139;SPS30;70624;51.978;5.656;2023-11-21T00:14:32;21.3;20.8;19.6;17.3;;;;1.0;185.0;
81139;SPS30;70624;51.978;5.656;2023-11-21T00:17:02;20.7;20.3;19.3;17.3;;;;1.0;184.0;
81139;SPS30;70624;51.978;5.656;2023-11-21T00:19:31;21.7;21.1;19.8;17.4;;;;1.0;183.0;
81139;SPS30;70624;51.978;5.656;2023-11-21T00:22:01;20.5;19.8;18.5;16.0;;;;1.0;183.0;
81139;SPS30;70624;51.978;5.656;2023-11-21T00:24:29;18.5;17.9;16.7;14.5;;;;1.0;183.0;
81139;SPS30;70624;51.978;5.656;2023-11-21T00:26:57;19.0;18.6;17.6;15.7;;;;1.0;184.0;
81139;SPS30;70624;51.978;5.656;2023-11-21T00:29:26;19.9;19.5;18.7;16.8;;;;1.0;184.0;
81139;SPS30;70624;51.978;5.656;2023-11-21T00:31:54;19.3;18.8;17.7;15.6;;;;1.0;184.0;
81139;SPS30;70624;51.978;5.656;2023-11-21T00:34:23;21.0;20.6;19.6;17.6;;;;1.0;185.0;
81139;SPS30;70624;51.978;5.656;2023-11-21T00:36:51;22.6;22.0;20.6;18.1;;;;1.0;185.0;
81139;SPS30;70624;51.978;5.656;2023-11-21T00:39:20;20.7;20.3;19.3;17.3;;;;1.0;185.0;
81139;SPS30;70624;51.978;5.656;2023-11-21T00:41:48;21.6;21.0;19.8;17.5;;;;1.0;186.0;
81139;SPS30;70624;51.978;5.656;2023-11-21T00:44:17;22.7;22.2;21.2;19.0;;;;1.0;186.0;
81139;SPS30;70624;51.978;5.656;2023-11-21T00:46:45;21.7;21.0;19.5;17.0;;;;1.0;187.0;
81139;SPS30;70624;51.978;5.656;2023-11-21T00:49:14;21.5;21.0;20.0;17.8;;;;1.0;187.0;
81139;SPS30;70624;51.978;5.656;2023-11-21T00:51:42;22.8;22.2;21.1;18.9;;;;1.0;187.0;
81139;SPS30;70624;51.978;5.656;2023-11-21T00:54:11;22.5;22.0;21.0;18.8;;;;1.0;187.0;
81139;SPS30;70624;51.978;5.656;2023-11-21T00:56:43;22.9;22.4;21.3;19.1;;;;1.0;187.0;
81139;SPS30;70624;51.978;5.656;2023-11-21T00:59:13;20.2;19.8;19.0;17.1;;;;1.0;187.0;
81139;SPS30;70624;51.978;5.656;2023-11-21T01:01:41;21.9;21.3;20.0;17.7;;;;1.0;187.0;
81139;SPS30;70624;51.978;5.656;2023-11-21T01:04:12;20.5;20.0;19.1;17.1;;;;1.0;186.0;
81139;SPS30;70624;51.978;5.656;2023-11-21T01:06:40;22.1;21.4;20.0;17.3;;;;1.0;186.0;
81139;SPS30;70624;51.978;5.656;2023-11-21T01:09:09;21.9;21.2;19.8;17.3;;;;1.0;186.0;
81139;SPS30;70624;51.978;5.656;2023-11-21T01:11:38;21.7;21.2;20.2;18.1;;;;1.0;185.0;
81139;SPS30;70624;51.978;5.656;2023-11-21T01:14:07;20.8;20.2;19.0;16.7;;;;1.0;184.0;
81139;SPS30;70624;51.978;5.656;2023-11-21T01:16:36;21.4;20.9;20.0;18.0;;;;1.0;184.0;
81139;SPS30;70624;51.978;5.656;2023-11-21T01:19:05;21.3;20.8;19.7;17.6;;;;1.0;183.0;
81139;SPS30;70624;51.978;5.656;2023-11-21T01:21:33;20.3;19.7;18.6;16.4;;;;1.0;183.0;
81139;SPS30;70624;51.978;5.656;2023-11-21T01:24:02;21.5;21.0;20.0;17.8;;;;1.0;183.0;
81139;SPS30;70624;51.978;5.656;2023-11-21T01:26:33;21.4;20.9;20.0;17.9;;;;1.0;182.0;
81139;SPS30;70624;51.978;5.656;2023-11-21T01:29:01;21.5;20.9;19.6;17.2;;;;1.0;182.0;
81139;SPS30;70624;51.978;5.656;2023-11-21T01:31:30;20.1;19.6;18.7;16.8;;;;1.0;182.0;
81139;SPS30;70624;51.978;5.656;2023-11-21T01:33:59;21.4;20.9;19.9;17.8;;;;1.0;182.0;
81139;SPS30;70624;51.978;5.656;2023-11-21T01:36:31;20.5;20.0;19.0;17.0;;;;1.0;181.0;
81139;SPS30;70624;51.978;5.656;2023-11-21T01:39:01;20.2;19.8;19.1;17.4;;;;1.0;181.0;
81139;SPS30;70624;51.978;5.656;2023-11-21T01:41:34;20.8;20.5;19.8;18.0;;;;1.0;181.0;
81139;SPS30;70624;51.978;5.656;2023-11-21T01:44:04;20.4;20.0;19.3;17.5;;;;1.0;181.0;
81139;SPS30;70624;51.978;5.656;2023-11-21T01:46:35;20.9;20.5;19.7;17.8;;;;1.0;181.0;
81139;SPS30;70624;51.978;5.656;2023-11-21T01:49:04;20.7;20.2;19.1;16.9;;;;1.0;182.0;
81139;SPS30;70624;51.978;5.656;2023-11-21T01:51:35;22.0;21.5;20.5;18.4;;;;1.0;182.0;
81139;SPS30;70624;51.978;5.656;2023-11-21T01:54:05;20.9;20.5;19.6;17.7;;;;1.0;180.0;
81139;SPS30;70624;51.978;5.656;2023-11-21T01:56:34;21.3;20.8;19.9;17.9;;;;1.0;179.0;
81139;SPS30;70624;51.978;5.656;2023-11-21T01:59:03;22.4;21.8;20.6;18.2;;;;1.0;178.0;
81139;SPS30;70624;51.978;5.656;2023-11-21T02:01:33;20.5;20.0;19.1;17.1;;;;1.0;178.0;
81139;SPS30;70624;51.978;5.656;2023-11-21T02:04:02;20.9;20.5;19.7;17.8;;;;1.0;178.0;
81139;SPS30;70624;51.978;5.656;2023-11-21T02:06:31;21.3;20.7;19.5;17.3;;;;1.0;178.0;
81139;SPS30;70624;51.978;5.656;2023-11-21T02:09:00;20.5;19.9;18.8;16.6;;;;1.0;179.0;
81139;SPS30;70624;51.978;5.656;2023-11-21T02:11:30;18.8;18.4;17.6;15.8;;;;1.0;178.0;
81139;SPS30;70624;51.978;5.656;2023-11-21T02:14:01;19.1;18.7;18.0;16.2;;;;1.0;179.0;
81139;SPS30;70624;51.978;5.656;2023-11-21T02:16:29;21.5;21.0;19.8;17.5;;;;1.0;178.0;
81139;SPS30;70624;51.978;5.656;2023-11-21T02:19:00;19.0;18.7;17.9;16.2;;;;1.0;179.0;
81139;SPS30;70624;51.978;5.656;2023-11-21T02:21:31;20.6;20.0;18.8;16.6;;;;1.0;179.0;
81139;SPS30;70624;51.978;5.656;2023-11-21T02:24:00;21.0;20.6;19.8;18.0;;;;1.0;179.0;
81139;SPS30;70624;51.978;5.656;2023-11-21T02:26:28;21.5;21.0;20.1;18.1;;;;1.0;178.0;
81139;SPS30;70624;51.978;5.656;2023-11-21T02:28:57;21.8;21.3;20.2;18.1;;;;1.0;180.0;
81139;SPS30;70624;51.978;5.656;2023-11-21T02:31:26;21.9;21.3;20.2;17.9;;;;1.0;180.0;
81139;SPS30;70624;51.978;5.656;2023-11-21T02:33:56;20.4;20.0;19.0;17.1;;;;1.0;182.0;
81139;SPS30;70624;51.978;5.656;2023-11-21T02:36:24;20.0;19.6;18.8;16.9;;;;1.0;182.0;
81139;SPS30;70624;51.978;5.656;2023-11-21T02:38:53;22.1;21.5;20.3;17.9;;;;1.0;182.0;
81139;SPS30;70624;51.978;5.656;2023-11-21T02:41:21;20.9;20.4;19.4;17.3;;;;1.0;182.0;
81139;SPS30;70624;51.978;5.656;2023-11-21T02:43:50;20.6;20.2;19.4;17.5;;;;1.0;182.0;
81139;SPS30;70624;51.978;5.656;2023-11-21T02:46:18;20.7;20.3;19.3;17.2;;;;1.0;184.0;
81139;SPS30;70624;51.978;5.656;2023-11-21T02:48:47;21.6;21.1;20.0;17.7;;;;1.0;184.0;
81139;SPS30;70624;51.978;5.656;2023-11-21T02:51:17;21.7;21.1;19.9;17.5;;;;1.0;184.0;
81139;SPS30;70624;51.978;5.656;2023-11-21T02:53:45;20.9;20.5;19.5;17.4;;;;1.0;184.0;
81139;SPS30;70624;51.978;5.656;2023-11-21T02:56:14;18.8;18.5;17.8;16.2;;;;1.0;184.0;
81139;SPS30;70624;51.978;5.656;2023-11-21T02:58:43;20.2;19.6;18.4;16.2;;;;1.0;184.0;
81139;SPS30;70624;51.978;5.656;2023-11-21T03:01:12;17.9;17.6;16.9;15.2;;;;1.0;183.0;
81139;SPS30;70624;51.978;5.656;2023-11-21T03:03:40;17.0;16.6;15.8;14.1;;;;1.0;182.0;
81139;SPS30;70624;51.978;5.656;2023-11-21T03:06:09;17.4;17.1;16.3;14.6;;;;1.0;182.0;
81139;SPS30;70624;51.978;5.656;2023-11-21T03:08:37;17.9;17.4;16.5;14.7;;;;1.0;180.0;
81139;SPS30;70624;51.978;5.656;2023-11-21T03:11:08;16.5;16.2;15.5;14.1;;;;1.0;179.0;
81139;SPS30;70624;51.978;5.656;2023-11-21T03:13:37;17.5;17.1;16.4;14.8;;;;1.0;178.0;
81139;SPS30;70624;51.978;5.656;2023-11-21T03:16:05;17.1;16.7;16.0;14.5;;;;1.0;178.0;
81139;SPS30;70624;51.978;5.656;2023-11-21T03:18:34;17.2;16.9;16.1;14.6;;;;1.0;177.0;
81139;SPS30;70624;51.978;5.656;2023-11-21T03:21:03;18.0;17.5;16.7;14.8;;;;1.0;177.0;
81139;SPS30;70624;51.978;5.656;2023-11-21T03:23:31;17.3;16.9;16.0;14.2;;;;1.0;176.0;
81139;SPS30;70624;51.978;5.656;2023-11-21T03:26:00;17.6;17.2;16.4;14.7;;;;1.0;176.0;
81139;SPS30;70624;51.978;5.656;2023-11-21T03:28:28;15.6;15.4;14.9;13.7;;;;1.0;176.0;
81139;SPS30;70624;51.978;5.656;2023-11-21T03:30:57;17.2;16.9;16.2;14.7;;;;1.0;177.0;
81139;SPS30;70624;51.978;5.656;2023-11-21T03:33:25;16.8;16.5;15.8;14.3;;;;1.0;177.0;
81139;SPS30;70624;51.978;5.656;2023-11-21T03:35:55;17.8;17.4;16.7;15.1;;;;1.0;178.0;
81139;SPS30;70624;51.978;5.656;2023-11-21T03:38:24;17.7;17.3;16.3;14.5;;;;1.0;178.0;
81139;SPS30;70624;51.978;5.656;2023-11-21T03:40:52;17.6;17.2;16.3;14.6;;;;1.0;178.0;
81139;SPS30;70624;51.978;5.656;2023-11-21T03:43:21;18.2;17.9;17.1;15.4;;;;1.0;178.0;
81139;SPS30;70624;51.978;5.656;2023-11-21T03:45:50;16.6;16.3;15.7;14.3;;;;1.0;177.0;
81139;SPS30;70624;51.978;5.656;2023-11-21T03:48:19;17.1;16.7;16.0;14.3;;;;1.0;177.0;
81139;SPS30;70624;51.978;5.656;2023-11-21T03:50:47;16.5;16.2;15.5;14.1;;;;1.0;177.0;
81139;SPS30;70624;51.978;5.656;2023-11-21T03:53:15;17.8;17.6;17.1;15.8;;;;1.0;178.0;
81139;SPS30;70624;51.978;5.656;2023-11-21T03:55:44;18.1;17.9;17.4;16.1;;;;1.0;178.0;
81139;SPS30;70624;51.978;5.656;2023-11-21T03:58:12;18.3;18.0;17.4;15.8;;;;1.0;179.0;
81139;SPS30;70624;51.978;5.656;2023-11-21T04:00:41;18.4;18.2;17.8;16.5;;;;1.0;180.0;
81139;SPS30;70624;51.978;5.656;2023-11-21T04:03:09;17.9;17.6;16.8;15.2;;;;1.0;181.0;
81139;SPS30;70624;51.978;5.656;2023-11-21T04:05:39;19.0;18.7;18.0;16.3;;;;1.0;182.0;
81139;SPS30;70624;51.978;5.656;2023-11-21T04:08:09;18.0;17.8;17.2;15.7;;;;1.0;183.0;
81139;SPS30;70624;51.978;5.656;2023-11-21T04:10:37;17.9;17.6;17.0;15.5;;;;1.0;184.0;
81139;SPS30;70624;51.978;5.656;2023-11-21T04:13:08;18.6;18.3;17.7;16.1;;;;1.0;184.0;
81139;SPS30;70624;51.978;5.656;2023-11-21T04:15:38;17.6;17.3;16.8;15.3;;;;1.0;184.0;
81139;SPS30;70624;51.978;5.656;2023-11-21T04:18:06;17.3;17.0;16.3;14.7;;;;1.0;183.0;
81139;SPS30;70624;51.978;5.656;2023-11-21T04:20:35;18.3;18.0;17.4;15.9;;;;1.0;183.0;
81139;SPS30;70624;51.978;5.656;2023-11-21T04:23:03;17.9;17.5;16.8;15.2;;;;1.0;183.0;
81139;SPS30;70624;51.978;5.656;2023-11-21T04:25:32;18.2;17.9;17.3;15.8;;;;1.0;182.0;
81139;SPS30;70624;51.978;5.656;2023-11-21T04:28:00;16.4;16.1;15.5;14.1;;;;1.0;182.0;
81139;SPS30;70624;51.978;5.656;2023-11-21T04:30:30;16.8;16.7;16.3;15.1;;;;1.0;179.0;
81139;SPS30;70624;51.978;5.656;2023-11-21T04:33:01;18.5;18.1;17.2;15.4;;;;1.0;178.0;
81139;SPS30;70624;51.978;5.656;2023-11-21T04:35:31;17.1;16.8;16.2;14.8;;;;1.0;178.0;
81139;SPS30;70624;51.978;5.656;2023-11-21T04:37:59;16.7;16.4;15.7;14.3;;;;1.0;178.0;
81139;SPS30;70624;51.978;5.656;2023-11-21T04:40:29;16.8;16.5;15.9;14.4;;;;1.0;179.0;
81139;SPS30;70624;51.978;5.656;2023-11-21T04:42:57;16.3;16.0;15.5;14.2;;;;1.0;178.0;
81139;SPS30;70624;51.978;5.656;2023-11-21T04:45:25;18.0;17.7;17.1;15.7;;;;1.0;178.0;
81139;SPS30;70624;51.978;5.656;2023-11-21T04:47:54;16.8;16.5;16.0;14.6;;;;1.0;191.0;
81139;SPS30;70624;51.978;5.656;2023-11-21T04:50:22;17.2;16.8;16.1;14.5;;;;1.0;202.0;
81139;SPS30;70624;51.978;5.656;2023-11-21T04:52:52;17.3;17.0;16.4;14.9;;;;1.0;198.0;
81139;SPS30;70624;51.978;5.656;2023-11-21T04:55:20;15.6;15.3;14.9;13.6;;;;1.0;195.0;
81139;SPS30;70624;51.978;5.656;2023-11-21T04:57:49;16.6;16.4;15.9;14.7;;;;1.0;192.0;
81139;SPS30;70624;51.978;5.656;2023-11-21T05:00:18;17.0;16.7;16.3;15.0;;;;1.0;189.0;
81139;SPS30;70624;51.978;5.656;2023-11-21T05:02:47;16.6;16.4;16.0;14.7;;;;1.0;186.0;
81139;SPS30;70624;51.978;5.656;2023-11-21T05:05:15;16.7;16.4;15.9;14.5;;;;1.0;183.0;
81139;SPS30;70624;51.978;5.656;2023-11-21T05:07:44;15.7;15.5;15.0;13.8;;;;1.0;182.0;
81139;SPS30;70624;51.978;5.656;2023-11-21T05:10:12;15.6;15.3;14.8;13.5;;;;1.0;181.0;
81139;SPS30;70624;51.978;5.656;2023-11-21T05:12:41;15.7;15.4;14.9;13.5;;;;1.0;180.0;
81139;SPS30;70624;51.978;5.656;2023-11-21T05:15:12;16.9;16.7;16.3;15.1;;;;1.0;177.0;
81139;SPS30;70624;51.978;5.656;2023-11-21T05:17:43;15.5;15.3;14.9;13.8;;;;1.0;176.0;
81139;SPS30;70624;51.978;5.656;2023-11-21T05:20:13;16.1;15.8;15.4;14.1;;;;1.0;175.0;
81139;SPS30;70624;51.978;5.656;2023-11-21T05:22:43;15.2;15.0;14.6;13.4;;;;1.0;173.0;
81139;SPS30;70624;51.978;5.656;2023-11-21T05:25:14;15.5;15.3;14.7;13.4;;;;1.0;172.0;
81139;SPS30;70624;51.978;5.656;2023-11-21T05:27:44;15.4;15.2;14.8;13.7;;;;1.0;172.0;
81139;SPS30;70624;51.978;5.656;2023-11-21T05:30:14;16.0;15.9;15.5;14.3;;;;1.0;172.0;
81139;SPS30;70624;51.978;5.656;2023-11-21T05:32:43;15.2;15.0;14.7;13.6;;;;1.0;172.0;
81139;SPS30;70624;51.978;5.656;2023-11-21T05:35:12;14.6;14.5;14.2;13.2;;;;1.0;172.0;
81139;SPS30;70624;51.978;5.656;2023-11-21T05:37:41;15.6;15.3;14.8;13.5;;;;1.0;172.0;
81139;SPS30;70624;51.978;5.656;2023-11-21T05:40:11;14.5;14.3;13.8;12.6;;;;1.0;172.0;
81139;SPS30;70624;51.978;5.656;2023-11-21T05:42:40;16.5;16.2;15.5;14.0;;;;1.0;171.0;
81139;SPS30;70624;51.978;5.656;2023-11-21T05:45:09;14.6;14.4;14.0;12.8;;;;1.0;171.0;
81139;SPS30;70624;51.978;5.656;2023-11-21T05:47:39;15.0;14.8;14.3;13.1;;;;1.0;171.0;
81139;SPS30;70624;51.978;5.656;2023-11-21T05:50:10;16.2;15.9;15.3;13.9;;;;1.0;171.0;
81139;SPS30;70624;51.978;5.656;2023-11-21T05:52:40;15.6;15.4;14.9;13.6;;;;1.0;171.0;
81139;SPS30;70624;51.978;5.656;2023-11-21T05:55:10;14.3;14.1;13.8;12.7;;;;1.0;170.0;
81139;SPS30;70624;51.978;5.656;2023-11-21T05:57:40;13.4;13.3;12.9;11.9;;;;1.0;167.0;
81139;SPS30;70624;51.978;5.656;2023-11-21T06:00:10;14.1;14.0;13.7;12.7;;;;1.0;167.0;
81139;SPS30;70624;51.978;5.656;2023-11-21T06:02:44;14.3;14.2;13.8;12.8;;;;1.0;168.0;
81139;SPS30;70624;51.978;5.656;2023-11-21T06:05:13;14.5;14.3;13.9;12.8;;;;1.0;197.0;
81139;SPS30;70624;51.978;5.656;2023-11-21T06:07:41;15.3;15.1;14.5;13.1;;;;1.0;227.0;
81139;SPS30;70624;51.978;5.656;2023-11-21T06:10:10;14.6;14.3;13.7;12.4;;;;1.0;280.0;
81139;SPS30;70624;51.978;5.656;2023-11-21T06:12:40;15.4;15.1;14.6;13.4;;;;1.0;298.0;
81139;SPS30;70624;51.978;5.656;2023-11-21T06:15:10;14.6;14.3;13.9;12.8;;;;1.0;243.0;
81139;SPS30;70624;51.978;5.656;2023-11-21T06:17:40;14.4;14.2;13.8;12.7;;;;1.0;183.0;
81139;SPS30;70624;51.978;5.656;2023-11-21T06:20:11;15.2;15.0;14.5;13.3;;;;1.0;193.0;
81139;SPS30;70624;51.978;5.656;2023-11-21T06:22:40;15.0;14.8;14.5;13.3;;;;1.0;201.0;
81139;SPS30;70624;51.978;5.656;2023-11-21T06:25:10;14.4;14.2;13.8;12.7;;;;1.0;197.0;
81139;SPS30;70624;51.978;5.656;2023-11-21T06:27:42;15.6;15.3;14.9;13.6;;;;1.0;171.0;
81139;SPS30;70624;51.978;5.656;2023-11-21T06:30:12;17.4;17.2;16.7;15.4;;;;1.0;169.0;
81139;SPS30;70624;51.978;5.656;2023-11-21T06:32:42;18.0;17.9;17.6;16.4;;;;1.0;171.0;
81139;SPS30;70624;51.978;5.656;2023-11-21T06:35:12;17.9;17.7;17.3;16.0;;;;1.0;170.0;
81139;SPS30;70624;51.978;5.656;2023-11-21T06:37:41;20.0;19.8;19.2;17.7;;;;1.0;170.0;
81139;SPS30;70624;51.978;5.656;2023-11-21T06:40:13;19.7;19.4;18.8;17.2;;;;1.0;170.0;
81139;SPS30;70624;51.978;5.656;2023-11-21T06:42:44;15.4;15.1;14.7;13.5;;;;1.0;168.0;
81139;SPS30;70624;51.978;5.656;2023-11-21T06:45:13;14.5;14.4;14.0;12.9;;;;1.0;169.0;
81139;SPS30;70624;51.978;5.656;2023-11-21T06:47:41;15.3;15.0;14.5;13.1;;;;1.0;203.0;
81139;SPS30;70624;51.978;5.656;2023-11-21T06:50:10;17.4;17.2;16.7;15.5;;;;1.0;193.0;
81139;SPS30;70624;51.978;5.656;2023-11-21T06:52:39;19.2;18.8;18.0;16.2;;;;1.0;186.0;
81139;SPS30;70624;51.978;5.656;2023-11-21T06:55:08;16.7;16.4;15.7;14.2;;;;1.0;179.0;
81139;SPS30;70624;51.978;5.656;2023-11-21T06:58:54;16.4;16.2;15.7;14.5;;;;1.0;67.0;
81139;SPS30;70624;51.978;5.656;2023-11-21T07:01:22;14.8;14.6;14.2;13.1;;;;2.0;97.0;
81139;SPS30;70624;51.978;5.656;2023-11-21T07:03:52;14.9;14.7;14.2;13.1;;;;3.0;101.0;
81139;SPS30;70624;51.978;5.656;2023-11-21T07:06:21;16.5;16.4;16.0;14.8;;;;5.0;100.0;
81139;SPS30;70624;51.978;5.656;2023-11-21T07:08:49;16.2;15.9;15.4;14.1;;;;6.0;97.0;
81139;SPS30;70624;51.978;5.656;2023-11-21T07:11:19;16.3;16.1;15.5;14.1;;;;7.0;101.0;
81139;SPS30;70624;51.978;5.656;2023-11-21T07:13:49;17.2;17.0;16.5;15.1;;;;7.0;101.0;
81139;SPS30;70624;51.978;5.656;2023-11-21T07:16:18;15.8;15.7;15.4;14.4;;;;7.0;102.0;
81139;SPS30;70624;51.978;5.656;2023-11-21T07:18:49;16.3;16.1;15.4;14.0;;;;6.0;101.0;
81139;SPS30;70624;51.978;5.656;2023-11-21T07:21:18;17.5;17.4;17.0;15.9;;;;6.0;101.0;
81139;SPS30;70624;51.978;5.656;2023-11-21T07:23:47;18.4;18.1;17.6;16.3;;;;5.0;104.0;
81139;SPS30;70624;51.978;5.656;2023-11-21T07:26:15;17.5;17.2;16.6;15.1;;;;5.0;102.0;
81139;SPS30;70624;51.978;5.656;2023-11-21T07:28:43;17.0;16.8;16.5;15.2;;;;4.0;102.0;
81139;SPS30;70624;51.978;5.656;2023-11-21T07:31:12;16.6;16.4;16.1;15.0;;;;4.0;102.0;
81139;SPS30;70624;51.978;5.656;2023-11-21T07:33:40;15.5;15.3;14.9;13.8;;;;3.0;103.0;
81139;SPS30;70624;51.978;5.656;2023-11-21T07:36:09;17.2;16.9;16.2;14.6;;;;3.0;102.0;
81139;SPS30;70624;51.978;5.656;2023-11-21T07:38:39;16.4;16.1;15.5;14.1;;;;2.0;101.0;
81139;SPS30;70624;51.978;5.656;2023-11-21T07:41:09;15.7;15.5;15.1;14.0;;;;2.0;99.0;
81139;SPS30;70624;51.978;5.656;2023-11-21T07:43:41;16.5;16.2;15.7;14.4;;;;2.0;99.0;
81139;SPS30;70624;51.978;5.656;2023-11-21T07:46:13;17.2;17.0;16.5;15.2;;;;2.0;99.0;
81139;SPS30;70624;51.978;5.656;2023-11-21T07:48:42;16.6;16.4;16.0;14.7;;;;2.0;100.0;
81139;SPS30;70624;51.978;5.656;2023-11-21T07:51:12;15.9;15.7;15.3;14.0;;;;2.0;104.0;
81139;SPS30;70624;51.978;5.656;2023-11-21T07:53:41;17.8;17.5;17.0;15.6;;;;2.0;123.0;
81139;SPS30;70624;51.978;5.656;2023-11-21T07:56:09;15.8;15.7;15.3;14.2;;;;1.0;143.0;
81139;SPS30;70624;51.978;5.656;2023-11-21T07:58:38;17.8;17.5;17.0;15.5;;;;1.0;158.0;
81139;SPS30;70624;51.978;5.656;2023-11-21T08:01:07;16.8;16.6;16.2;15.0;;;;1.0;198.0;
81139;SPS30;70624;51.978;5.656;2023-11-21T08:03:36;16.7;16.4;15.9;14.5;;;;1.0;165.0;
81139;SPS30;70624;51.978;5.656;2023-11-21T08:06:05;16.4;16.2;15.9;14.8;;;;1.0;155.0;
81139;SPS30;70624;51.978;5.656;2023-11-21T08:08:33;15.8;15.5;14.8;13.3;;;;1.0;137.0;
81139;SPS30;70624;51.978;5.656;2023-11-21T08:11:02;16.5;16.3;15.7;14.4;;;;1.0;124.0;
81139;SPS30;70624;51.978;5.656;2023-11-21T08:13:31;15.8;15.7;15.3;14.3;;;;1.0;120.0;
81139;SPS30;70624;51.978;5.656;2023-11-21T08:15:59;17.4;17.1;16.5;15.0;;;;1.0;117.0;
81139;SPS30;70624;51.978;5.656;2023-11-21T08:18:30;16.4;16.2;15.8;14.6;;;;1.0;117.0;
81139;SPS30;70624;51.978;5.656;2023-11-21T08:21:00;15.7;15.5;15.1;13.9;;;;1.0;117.0;
81139;SPS30;70624;51.978;5.656;2023-11-21T08:23:29;15.9;15.6;14.8;13.3;;;;1.0;111.0;
81139;SPS30;70624;51.978;5.656;2023-11-21T08:25:58;17.1;16.7;16.0;14.3;;;;1.0;105.0;
81139;SPS30;70624;51.978;5.656;2023-11-21T08:28:28;18.0;17.7;17.0;15.4;;;;1.0;105.0;
81139;SPS30;70624;51.978;5.656;2023-11-21T08:30:58;16.3;16.0;15.5;14.1;;;;1.0;110.0;
81139;SPS30;70624;51.978;5.656;2023-11-21T08:33:26;15.5;15.3;14.8;13.6;;;;1.0;148.0;
81139;SPS30;70624;51.978;5.656;2023-11-21T08:35:55;16.1;15.9;15.4;14.1;;;;1.0;136.0;
81139;SPS30;70624;51.978;5.656;2023-11-21T08:38:23;16.1;15.9;15.4;14.2;;;;1.0;131.0;
81139;SPS30;70624;51.978;5.656;2023-11-21T08:40:52;17.7;17.4;16.9;15.5;;;;1.0;132.0;
81139;SPS30;70624;51.978;5.656;2023-11-21T08:43:20;18.9;18.6;17.8;16.2;;;;1.0;136.0;
81139;SPS30;70624;51.978;5.656;2023-11-21T08:45:48;17.3;17.1;16.6;15.3;;;;1.0;146.0;
81139;SPS30;70624;51.978;5.656;2023-11-21T08:48:17;19.1;18.9;18.5;17.2;;;;1.0;152.0;
81139;SPS30;70624;51.978;5.656;2023-11-21T08:50:47;18.2;18.1;17.8;16.6;;;;1.0;154.0;
81139;SPS30;70624;51.978;5.656;2023-11-21T08:53:17;19.4;19.2;18.7;17.4;;;;1.0;164.0;
81139;SPS30;70624;51.978;5.656;2023-11-21T08:55:45;19.4;19.2;18.8;17.5;;;;1.0;181.0;
81139;SPS30;70624;51.978;5.656;2023-11-21T08:58:14;19.3;19.1;18.6;17.1;;;;1.0;169.0;
81139;SPS30;70624;51.978;5.656;2023-11-21T09:00:43;18.9;18.7;18.2;16.7;;;;1.0;167.0;
81139;SPS30;70624;51.978;5.656;2023-11-21T09:03:12;18.2;17.9;17.2;15.7;;;;1.0;162.0;
81139;SPS30;70624;51.978;5.656;2023-11-21T09:05:40;18.5;18.3;17.8;16.4;;;;1.0;159.0;
81139;SPS30;70624;51.978;5.656;2023-11-21T09:08:10;17.8;17.6;17.1;15.7;;;;1.0;159.0;
81139;SPS30;70624;51.978;5.656;2023-11-21T09:10:39;19.4;19.1;18.5;17.0;;;;1.0;163.0;
81139;SPS30;70624;51.978;5.656;2023-11-21T09:13:13;18.4;18.1;17.6;16.2;;;;1.0;164.0;
81139;SPS30;70624;51.978;5.656;2023-11-21T09:15:42;18.2;17.9;17.3;15.8;;;;1.0;163.0;
81139;SPS30;70624;51.978;5.656;2023-11-21T09:18:12;17.5;17.3;17.0;15.8;;;;1.0;163.0;
81139;SPS30;70624;51.978;5.656;2023-11-21T09:20:41;19.1;18.8;18.3;16.8;;;;1.0;162.0;
81139;SPS30;70624;51.978;5.656;2023-11-21T09:23:11;19.5;19.2;18.7;17.3;;;;1.0;161.0;
81139;SPS30;70624;51.978;5.656;2023-11-21T09:25:40;20.8;20.5;19.6;17.8;;;;1.0;165.0;
81139;SPS30;70624;51.978;5.656;2023-11-21T09:28:12;19.1;18.9;18.4;17.0;;;;1.0;174.0;
81139;SPS30;70624;51.978;5.656;2023-11-21T09:30:41;17.6;17.4;16.9;15.6;;;;1.0;171.0;
81139;SPS30;70624;51.978;5.656;2023-11-21T09:33:09;20.3;20.0;19.3;17.7;;;;1.0;135.0;
81139;SPS30;70624;51.978;5.656;2023-11-21T09:35:38;21.0;20.6;19.9;18.1;;;;1.0;132.0;
81139;SPS30;70624;51.978;5.656;2023-11-21T09:38:07;21.9;21.6;20.9;19.2;;;;1.0;127.0;
