sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78158;SPS30;67402;47.196;19.300;2023-11-21T00:00:33;21.50;21.23;20.68;19.08;;;;99.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-21T00:01:36;22.50;22.25;21.80;20.25;;;;99.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-21T00:02:39;20.27;20.10;19.82;18.55;;;;99.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-21T00:03:43;22.13;21.90;21.45;19.97;;;;99.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-21T00:04:47;21.30;21.20;20.95;19.68;;;;99.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-21T00:05:50;21.52;21.30;20.83;19.35;;;;97.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-21T00:06:53;21.57;21.32;20.77;19.17;;;;97.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-21T00:07:56;21.60;21.35;20.78;19.18;;;;96.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-21T00:08:59;21.03;20.77;20.30;18.78;;;;94.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-21T00:10:01;21.10;20.88;20.40;18.88;;;;94.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-21T00:11:05;20.83;20.67;20.22;18.82;;;;94.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-21T00:12:08;22.17;21.97;21.60;20.15;;;;95.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-21T00:13:13;21.58;21.38;20.93;19.47;;;;97.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-21T00:14:16;22.35;22.12;21.60;20.03;;;;98.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-21T00:15:19;21.40;21.18;20.72;19.22;;;;98.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-21T00:16:22;21.37;21.18;20.77;19.32;;;;102.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-21T00:17:27;21.67;21.52;21.22;19.92;;;;103.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-21T00:18:30;21.95;21.77;21.38;19.95;;;;102.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-21T00:19:33;22.17;21.93;21.45;19.88;;;;103.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-21T00:20:37;22.37;22.15;21.70;20.15;;;;105.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-21T00:21:39;22.10;21.88;21.43;19.92;;;;108.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-21T00:22:42;22.35;22.08;21.55;19.93;;;;108.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-21T00:23:45;22.40;22.15;21.68;20.12;;;;113.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-21T00:24:48;21.48;21.32;20.95;19.58;;;;113.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-21T00:25:50;22.08;21.93;21.68;20.37;;;;113.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-21T00:26:53;21.28;21.22;21.02;19.82;;;;112.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-21T00:27:56;21.38;21.20;20.78;19.35;;;;111.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-21T00:28:58;20.87;20.60;20.08;18.57;;;;110.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-21T00:30:01;21.42;21.15;20.57;18.98;;;;109.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-21T00:31:06;21.83;21.57;21.05;19.50;;;;107.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-21T00:32:09;21.10;20.88;20.42;18.92;;;;107.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-21T00:33:11;20.82;20.60;20.18;18.75;;;;107.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-21T00:34:14;20.75;20.57;20.15;18.72;;;;106.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-21T00:35:17;20.48;20.28;19.83;18.42;;;;105.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-21T00:36:19;20.82;20.62;20.23;18.80;;;;104.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-21T00:37:22;22.63;22.35;21.73;20.03;;;;103.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-21T00:38:26;21.58;21.27;20.57;18.87;;;;104.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-21T00:39:29;21.88;21.55;20.83;19.07;;;;103.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-21T00:40:32;23.02;22.75;22.13;20.40;;;;103.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-21T00:41:34;22.72;22.42;21.72;19.92;;;;104.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-21T00:42:38;22.05;21.73;21.05;19.33;;;;102.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-21T00:43:41;21.22;21.02;20.48;19.03;;;;101.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-21T00:44:44;20.55;20.33;19.87;18.42;;;;100.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-21T00:45:47;21.43;21.15;20.57;18.97;;;;100.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-21T00:46:51;20.72;20.48;19.92;18.38;;;;101.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-21T00:47:54;20.30;20.03;19.52;18.03;;;;101.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-21T00:48:56;20.48;20.28;19.77;18.28;;;;101.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-21T00:49:59;20.77;20.58;20.20;18.82;;;;99.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-21T00:51:02;20.78;20.62;20.17;18.73;;;;98.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-21T00:52:05;21.10;20.90;20.48;19.05;;;;96.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-21T00:53:08;21.45;21.17;20.52;18.87;;;;96.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-21T00:54:11;21.77;21.43;20.78;19.05;;;;95.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-21T00:55:14;22.77;22.45;21.77;19.97;;;;95.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-21T00:56:18;22.63;22.25;21.47;19.58;;;;95.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-21T00:57:21;21.18;20.90;20.33;18.73;;;;94.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-21T00:58:24;20.67;20.37;19.72;18.13;;;;94.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-21T00:59:27;21.17;20.92;20.40;18.90;;;;93.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-21T01:00:29;21.55;21.28;20.77;19.20;;;;92.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-21T01:01:32;22.47;22.22;21.65;20.03;;;;92.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-21T01:02:35;20.85;20.62;20.07;18.55;;;;90.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-21T01:03:38;21.18;20.90;20.23;18.60;;;;87.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-21T01:04:40;20.77;20.52;20.02;18.53;;;;87.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-21T01:05:43;20.73;20.47;19.93;18.40;;;;87.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-21T01:06:46;21.13;20.85;20.17;18.50;;;;87.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-21T01:07:49;21.22;20.95;20.40;18.82;;;;87.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-21T01:08:52;20.82;20.57;20.03;18.53;;;;88.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-21T01:09:55;20.57;20.35;19.87;18.40;;;;87.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-21T01:10:58;21.55;21.27;20.72;19.05;;;;87.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-21T01:12:01;21.58;21.33;20.72;19.12;;;;87.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-21T01:13:04;21.17;20.88;20.32;18.72;;;;89.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-21T01:14:07;20.93;20.68;20.17;18.63;;;;91.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-21T01:15:11;21.03;20.73;20.15;18.50;;;;91.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-21T01:16:14;21.10;20.88;20.33;18.77;;;;91.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-21T01:17:17;20.98;20.77;20.27;18.77;;;;98.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-21T01:18:20;20.75;20.52;20.00;18.48;;;;106.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-21T01:19:23;22.33;22.15;21.78;20.37;;;;109.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-21T01:20:26;23.08;22.82;22.30;20.62;;;;108.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-21T01:21:29;22.03;21.77;21.13;19.48;;;;107.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-21T01:22:32;21.78;21.48;20.83;19.17;;;;106.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-21T01:23:35;21.47;21.22;20.65;19.05;;;;107.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-21T01:24:38;20.80;20.62;20.17;18.77;;;;113.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-21T01:25:40;20.82;20.62;20.15;18.70;;;;114.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-21T01:26:43;22.05;21.83;21.33;19.80;;;;113.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-21T01:27:47;22.75;22.47;21.87;20.13;;;;113.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-21T01:28:50;22.25;21.93;21.30;19.62;;;;113.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-21T01:29:52;21.73;21.50;20.98;19.43;;;;114.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-21T01:30:56;21.45;21.20;20.72;19.18;;;;115.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-21T01:31:58;21.53;21.32;20.78;19.28;;;;118.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-21T01:33:01;21.38;21.15;20.67;19.15;;;;118.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-21T01:34:04;21.28;21.00;20.43;18.83;;;;117.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-21T01:35:07;20.27;19.97;19.33;17.70;;;;117.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-21T01:36:09;22.02;21.67;20.87;19.00;;;;121.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-21T01:37:12;22.47;22.18;21.60;19.92;;;;128.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-21T01:38:15;22.13;21.90;21.43;19.90;;;;130.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-21T01:39:19;22.37;22.12;21.55;19.90;;;;136.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-21T01:40:26;21.58;21.47;21.35;20.15;;;;138.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-21T01:41:28;21.02;21.00;20.98;19.97;;;;142.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-21T01:42:31;21.38;21.23;20.83;19.45;;;;140.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-21T01:43:34;22.08;21.78;21.17;19.52;;;;137.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-21T01:44:36;22.98;22.70;22.13;20.47;;;;142.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-21T01:45:39;21.47;21.22;20.65;19.08;;;;145.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-21T01:46:42;21.43;21.22;20.70;19.18;;;;142.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-21T01:47:45;22.62;22.30;21.65;19.88;;;;141.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-21T01:48:48;21.52;21.37;21.05;19.72;;;;141.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-21T01:49:51;21.70;21.47;21.07;19.58;;;;141.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-21T01:50:54;21.13;20.88;20.35;18.78;;;;139.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-21T01:51:57;21.63;21.33;20.75;19.10;;;;138.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-21T01:53:00;21.30;21.02;20.42;18.80;;;;136.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-21T01:54:03;22.38;22.08;21.43;19.73;;;;132.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-21T01:55:18;21.93;21.65;21.02;19.32;;;;126.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-21T01:56:29;21.68;21.40;20.88;19.32;;;;126.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-21T01:57:33;21.52;21.28;20.80;19.27;;;;126.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-21T01:58:35;22.05;21.78;21.32;19.75;;;;127.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-21T01:59:39;22.63;22.35;21.80;20.18;;;;127.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-21T02:00:44;23.03;22.77;22.20;20.55;;;;127.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-21T02:01:46;22.22;21.97;21.43;19.85;;;;129.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-21T02:02:49;21.23;20.98;20.47;18.97;;;;131.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-21T02:03:52;21.90;21.63;21.10;19.50;;;;134.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-21T02:04:55;22.22;21.97;21.40;19.78;;;;137.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-21T02:05:57;22.28;22.03;21.58;20.00;;;;136.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-21T02:07:00;21.88;21.67;21.15;19.55;;;;135.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-21T02:08:03;22.38;22.15;21.70;20.12;;;;135.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-21T02:09:06;22.63;22.38;21.87;20.30;;;;138.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-21T02:10:09;22.13;21.90;21.38;19.83;;;;138.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-21T02:11:12;22.28;22.00;21.47;19.85;;;;135.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-21T02:12:15;21.90;21.68;21.10;19.47;;;;129.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-21T02:13:18;21.03;20.92;20.60;19.28;;;;124.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-21T02:14:21;20.97;20.77;20.32;18.88;;;;125.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-21T02:15:24;20.58;20.45;20.22;19.00;;;;128.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-21T02:16:31;20.37;20.13;19.63;18.18;;;;137.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-21T02:17:35;20.58;20.33;19.85;18.40;;;;148.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-21T02:18:39;20.77;20.62;20.32;19.07;;;;153.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-21T02:19:42;20.22;20.02;19.62;18.28;;;;155.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-21T02:20:45;20.87;20.62;20.02;18.45;;;;166.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-21T02:21:49;21.53;21.23;20.60;18.92;;;;174.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-21T02:22:56;20.80;20.52;20.02;18.52;;;;174.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-21T02:24:03;19.82;19.72;19.48;18.32;;;;170.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-21T02:25:06;20.30;20.10;19.60;18.12;;;;165.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-21T02:26:10;20.55;20.42;20.08;18.82;;;;163.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-21T02:27:13;20.48;20.28;19.85;18.50;;;;161.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-21T02:28:15;21.08;20.77;20.13;18.48;;;;160.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-21T02:29:28;20.85;20.62;20.05;18.47;;;;159.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-21T02:30:30;21.50;21.22;20.65;19.05;;;;156.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-21T02:31:36;21.90;21.63;21.03;19.42;;;;152.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-21T02:32:50;20.82;20.52;19.85;18.18;;;;152.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-21T02:33:56;21.32;21.02;20.33;18.67;;;;150.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-21T02:34:59;21.75;21.45;20.82;19.13;;;;145.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-21T02:36:04;20.93;20.67;20.18;18.65;;;;140.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-21T02:37:07;21.05;20.83;20.37;18.88;;;;140.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-21T02:38:10;22.85;22.57;21.98;20.33;;;;135.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-21T02:39:13;21.42;21.13;20.50;18.85;;;;129.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-21T02:40:15;21.40;21.12;20.52;18.88;;;;129.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-21T02:41:23;22.00;21.75;21.13;19.48;;;;128.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-21T02:42:25;21.83;21.63;21.27;19.87;;;;128.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-21T02:43:28;20.73;20.63;20.43;19.27;;;;128.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-21T02:44:30;21.72;21.48;20.97;19.37;;;;128.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-21T02:45:33;21.50;21.23;20.65;19.05;;;;129.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-21T02:46:36;21.92;21.65;21.08;19.47;;;;129.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-21T02:47:39;22.07;21.87;21.38;19.88;;;;131.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-21T02:48:42;23.03;22.77;22.18;20.50;;;;133.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-21T02:49:45;23.37;23.13;22.58;20.93;;;;134.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-21T02:50:47;22.80;22.50;21.87;20.12;;;;137.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-21T02:51:50;22.90;22.62;22.05;20.38;;;;148.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-21T02:52:53;22.97;22.67;22.05;20.35;;;;151.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-21T02:53:56;22.25;21.98;21.40;19.77;;;;154.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-21T02:55:03;22.95;22.70;22.20;20.60;;;;155.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-21T02:56:06;22.25;22.05;21.65;20.17;;;;153.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-21T02:57:09;23.02;22.78;22.22;20.57;;;;152.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-21T02:58:12;21.57;21.35;20.87;19.35;;;;152.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-21T02:59:14;22.68;22.38;21.78;20.05;;;;151.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-21T03:00:17;21.72;21.53;21.15;19.72;;;;151.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-21T03:01:20;22.08;22.00;21.80;20.57;;;;151.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-21T03:02:23;21.37;21.17;20.72;19.25;;;;149.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-21T03:03:26;21.88;21.67;21.20;19.67;;;;147.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-21T03:04:28;22.35;22.07;21.48;19.82;;;;147.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-21T03:05:31;22.47;22.18;21.58;19.92;;;;150.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-21T03:06:34;22.87;22.58;21.97;20.22;;;;152.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-21T03:07:37;22.03;21.77;21.25;19.63;;;;152.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-21T03:08:40;22.27;22.00;21.43;19.78;;;;153.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-21T03:09:44;21.90;21.58;20.92;19.17;;;;153.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-21T03:10:47;22.38;22.10;21.52;19.85;;;;154.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-21T03:11:50;22.53;22.28;21.72;20.03;;;;156.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-21T03:12:52;22.82;22.55;21.92;20.18;;;;161.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-21T03:13:55;21.95;21.63;21.00;19.28;;;;161.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-21T03:14:57;23.65;23.30;22.62;20.78;;;;161.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-21T03:16:00;23.58;23.28;22.62;20.88;;;;161.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-21T03:17:03;23.50;23.20;22.50;20.68;;;;160.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-21T03:18:06;22.22;21.92;21.28;19.57;;;;158.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-21T03:19:10;21.73;21.43;20.82;19.15;;;;158.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-21T03:20:13;21.98;21.75;21.17;19.55;;;;157.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-21T03:21:16;22.15;21.90;21.37;19.72;;;;158.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-21T03:22:19;21.48;21.27;20.78;19.30;;;;158.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-21T03:23:22;23.00;22.73;22.17;20.47;;;;159.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-21T03:24:25;21.72;21.47;20.93;19.33;;;;160.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-21T03:25:28;22.07;21.83;21.33;19.80;;;;162.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-21T03:26:31;21.28;21.18;20.92;19.65;;;;163.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-21T03:27:33;22.52;22.23;21.63;19.95;;;;163.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-21T03:28:36;22.47;22.17;21.48;19.68;;;;167.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-21T03:29:39;23.17;22.93;22.40;20.77;;;;168.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-21T03:30:41;21.15;20.88;20.45;18.92;;;;169.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-21T03:31:44;22.67;22.40;21.83;20.18;;;;170.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-21T03:32:46;22.83;22.53;21.88;20.12;;;;175.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-21T03:33:49;22.58;22.30;21.68;19.97;;;;177.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-21T03:34:55;21.90;21.63;21.12;19.53;;;;178.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-21T03:36:01;21.10;20.87;20.38;18.90;;;;177.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-21T03:37:03;21.33;21.08;20.53;18.98;;;;176.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-21T03:38:06;19.62;19.40;18.93;17.53;;;;178.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-21T03:39:08;19.97;19.77;19.30;17.87;;;;178.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-21T03:40:11;19.92;19.70;19.22;17.77;;;;178.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-21T03:41:15;20.10;19.87;19.37;17.87;;;;178.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-21T03:42:17;20.28;20.03;19.53;18.08;;;;177.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-21T03:43:20;19.77;19.60;19.18;17.80;;;;173.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-21T03:44:23;20.20;20.08;19.78;18.53;;;;168.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-21T03:45:25;20.90;20.67;20.15;18.63;;;;166.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-21T03:46:28;23.45;23.10;22.35;20.45;;;;167.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-21T03:47:31;24.00;23.72;23.17;21.43;;;;182.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-21T03:48:34;23.68;23.38;22.75;20.95;;;;190.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-21T03:49:37;22.87;22.65;22.13;20.50;;;;189.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-21T03:50:40;24.30;23.93;23.20;21.30;;;;189.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-21T03:51:42;24.47;24.13;23.40;21.50;;;;190.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-21T03:52:45;23.67;23.37;22.73;21.00;;;;195.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-21T03:53:48;24.82;24.52;23.90;22.07;;;;202.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-21T03:54:50;24.57;24.27;23.68;21.93;;;;205.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-21T03:55:53;24.47;24.23;23.77;22.15;;;;205.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-21T03:56:55;24.97;24.72;24.25;22.58;;;;207.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-21T03:57:58;25.22;24.93;24.40;22.60;;;;205.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-21T03:59:01;25.37;25.05;24.42;22.55;;;;202.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-21T04:00:04;25.13;24.85;24.25;22.48;;;;201.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-21T04:01:10;24.73;24.47;23.92;22.15;;;;205.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-21T04:02:13;25.92;25.57;24.82;22.85;;;;214.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-21T04:03:15;28.18;27.87;27.20;25.15;;;;226.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-11-21T04:04:18;27.85;27.55;26.95;25.00;;;;239.83;1.00;
