sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-21T00:00:13;62;1188;;158;152267
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-21T00:02:43;54;1181;;136;150894
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-21T00:05:15;68;1177;;170;149590
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-21T00:07:44;61;1172;;156;151199
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-21T00:10:14;58;1170;;148;150664
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-21T00:12:45;69;1172;;174;150907
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-21T00:15:15;58;1170;;147;149778
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-21T00:17:47;59;1171;;151;151084
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-21T00:20:16;60;1176;;152;149657
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-21T00:22:48;55;1182;;141;151202
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-21T00:25:18;55;1182;;139;149211
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-21T00:27:47;55;1177;;141;151329
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-21T00:30:17;64;1180;;159;148231
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-21T00:32:47;64;1184;;163;151498
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-21T00:35:18;57;1184;;144;149577
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-21T00:37:50;61;1185;;155;151695
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-21T00:40:21;55;1187;;138;148783
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-21T00:42:48;60;1190;;150;149415
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-21T00:45:18;62;1186;;157;151756
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-21T00:47:49;54;1181;;135;149902
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-21T00:50:21;63;1153;;159;149139
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-21T00:52:52;61;1148;;156;152448
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-21T00:55:20;58;1142;;145;149176
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-21T00:57:50;58;1138;;148;151326
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-21T01:00:20;58;1137;;146;149851
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-21T01:02:51;54;1128;;138;150628
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-21T01:05:21;57;1134;;142;148986
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-21T01:07:51;54;1128;;137;150547
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-21T01:10:21;61;1115;;155;150156
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-21T01:12:52;59;1097;;149;150054
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-21T01:15:22;57;1095;;144;151029
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-21T01:17:52;52;1080;;131;150527
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-21T01:20:22;64;1078;;161;150706
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-21T01:22:54;63;1073;;158;149896
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-21T01:25:23;59;1067;;150;150256
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-21T01:27:53;59;1057;;149;149932
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-21T01:30:24;54;1052;;137;150929
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-21T01:32:54;58;1050;;145;149371
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-21T01:35:24;63;1048;;159;150821
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-21T01:37:54;54;1036;;135;149842
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-21T01:40:25;55;1034;;141;151236
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-21T01:42:55;56;1026;;142;150142
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-21T01:45:25;58;1025;;146;149478
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-21T01:47:55;50;1013;;127;150856
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-21T01:50:25;60;1014;;150;149797
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-21T01:52:57;63;1019;;160;151285
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-21T01:55:27;51;1002;;130;150763
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-21T01:57:58;61;997;;151;148383
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-21T02:00:30;54;1016;;139;152899
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-21T02:02:59;56;1014;;140;149895
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-21T02:05:30;56;1007;;144;151599
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-21T02:08:01;63;995;;159;149703
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-21T02:10:31;53;989;;134;149381
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-21T02:13:03;57;981;;144;151218
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-21T02:15:32;57;977;;145;151262
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-21T02:18:03;57;973;;144;149696
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-21T02:20:37;58;972;;148;151628
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-21T02:23:03;62;968;;155;149498
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-21T02:25:34;52;960;;131;150750
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-21T02:28:04;59;967;;150;151594
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-21T02:30:36;62;963;;152;145816
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-21T02:33:06;62;965;;160;154674
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-21T02:35:36;60;974;;152;150416
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-21T02:38:06;49;968;;123;150424
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-21T02:40:37;52;966;;133;150905
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-21T02:43:07;60;961;;152;149629
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-21T02:45:37;52;962;;130;149094
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-21T02:48:07;62;959;;158;151967
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-21T02:50:38;65;961;;165;150108
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-21T02:53:08;60;952;;150;149968
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-21T02:55:38;56;959;;142;151135
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-21T02:58:09;49;946;;123;149103
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-21T03:00:42;60;942;;152;149591
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-21T03:03:09;54;941;;138;151107
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-21T03:05:40;52;939;;132;151158
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-21T03:08:10;54;946;;135;148880
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-21T03:10:40;57;948;;145;150869
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-21T03:13:11;60;945;;153;151359
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-21T03:15:43;56;943;;141;150463
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-21T03:18:13;59;935;;148;150269
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-21T03:20:43;54;941;;135;149222
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-21T03:23:13;59;939;;152;152507
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-21T03:25:44;56;933;;141;150795
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-21T03:28:14;59;924;;148;149174
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-21T03:30:44;56;908;;139;147742
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-21T03:33:14;64;904;;163;151463
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-21T03:35:45;56;898;;143;152265
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-21T03:38:16;62;898;;158;150550
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-21T03:40:45;57;903;;144;148984
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-21T03:43:15;53;897;;132;149184
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-21T03:45:46;53;895;;135;151840
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-21T03:48:16;56;896;;141;150833
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-21T03:50:47;65;888;;162;148816
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-21T03:53:17;52;882;;130;149152
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-21T03:55:47;65;880;;167;152202
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-21T03:58:17;58;870;;146;150600
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-21T04:00:49;57;871;;142;148898
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-21T04:03:17;51;871;;131;151776
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-21T04:05:48;59;874;;147;148613
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-21T04:08:18;56;874;;142;151095
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-21T04:10:49;54;866;;137;149950
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-21T04:13:19;61;867;;154;151221
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-21T04:15:49;54;866;;137;149950
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-21T04:18:19;60;861;;153;150973
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-21T04:20:50;51;864;;128;149517
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-21T04:23:20;51;865;;129;151071
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-21T04:25:50;62;863;;156;150197
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-21T04:28:20;47;863;;120;150364
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-21T04:30:51;55;861;;136;147855
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-21T04:33:23;55;868;;142;152451
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-21T04:35:51;62;860;;155;149491
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-21T04:38:21;54;843;;137;151313
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-21T04:40:51;56;844;;141;148892
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-21T04:43:22;51;832;;130;151432
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-21T04:45:52;53;824;;132;148228
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-21T04:48:22;57;822;;145;151756
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-21T04:50:53;54;820;;137;150626
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-21T04:53:23;53;819;;133;148949
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-21T04:55:53;60;819;;152;149910
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-21T04:58:23;58;822;;148;151142
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-21T05:00:53;49;822;;125;150488
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-21T05:03:24;57;828;;145;150600
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-21T05:05:56;56;826;;142;149971
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-21T05:08:25;59;821;;150;150528
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-21T05:10:55;66;832;;167;150667
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-21T05:13:28;54;824;;137;150702
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-21T05:15:57;47;823;;119;149777
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-21T05:18:30;51;826;;129;150013
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-21T05:20:56;61;833;;155;150241
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-21T05:23:26;57;837;;144;149986
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-21T05:25:57;61;837;;153;150324
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-21T05:28:26;62;831;;156;150665
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-21T05:30:57;62;834;;155;149367
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-21T05:33:27;53;833;;135;150792
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-21T05:35:57;60;824;;151;150718
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-21T05:38:27;58;813;;145;148078
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-21T05:40:59;61;804;;155;151595
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-21T05:43:31;62;799;;157;150944
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-21T05:45:59;59;786;;149;150185
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-21T05:48:29;58;774;;147;150766
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-21T05:50:59;57;773;;144;149873
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-21T05:53:29;64;774;;162;150252
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-21T05:56:00;65;777;;163;149633
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-21T05:58:30;57;773;;144;150495
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-21T06:01:00;58;778;;147;150461
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-21T06:03:30;56;781;;143;150570
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-21T06:06:00;53;784;;135;150183
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-21T06:08:30;56;784;;142;150067
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-21T06:11:01;59;786;;149;149449
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-21T06:13:31;57;781;;143;148396
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-21T06:16:01;56;773;;143;152257
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-21T06:18:31;63;766;;161;151133
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-21T06:21:02;66;767;;165;147929
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-21T06:23:32;58;768;;149;151951
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-21T06:26:02;58;767;;146;150110
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-21T06:28:33;57;774;;144;150466
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-21T06:31:05;53;759;;134;150910
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-21T06:33:34;68;756;;172;150455
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-21T06:36:05;53;759;;133;148457
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-21T06:38:35;56;765;;142;151754
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-21T06:41:05;59;773;;150;151023
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-21T06:43:36;55;776;;139;150695
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-21T06:46:06;47;778;;119;150647
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-21T06:48:39;56;775;;142;149642
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-21T06:51:07;66;783;;167;151299
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-21T06:53:37;59;781;;148;149454
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-21T06:56:17;58;777;;146;150184
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-21T06:58:40;56;780;;142;150839
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-21T07:01:09;48;766;;122;150200
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-21T07:03:41;61;759;;155;151722
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-21T07:06:10;51;758;;129;150256
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-21T07:08:41;54;752;;137;150263
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-21T07:11:11;65;743;;164;149710
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-21T07:13:41;59;738;;149;151381
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-21T07:16:12;60;729;;147;145957
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-21T07:18:42;51;729;;133;154563
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-21T07:21:12;57;720;;140;145123
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-21T07:23:43;51;716;;134;156338
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-21T07:26:13;57;713;;144;150073
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-21T07:28:43;57;708;;143;150431
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-21T07:31:14;54;709;;135;149631
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-21T07:33:45;59;716;;150;151125
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-21T07:36:15;57;719;;144;149674
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-21T07:38:45;64;712;;162;151359
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-21T07:41:18;53;715;;133;150059
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-21T07:43:46;57;716;;144;151267
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-21T07:46:17;53;729;;134;150288
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-21T07:48:47;55;735;;138;149895
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-21T07:51:17;60;749;;152;150117
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-21T07:53:47;68;754;;171;150568
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-21T07:56:18;66;760;;168;150495
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-21T07:58:48;50;766;;123;147517
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-21T08:01:18;55;774;;141;151440
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-21T08:03:53;51;786;;130;151191
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-21T08:06:20;61;801;;155;151569
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-21T08:08:50;50;804;;127;150104
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-21T08:11:21;60;819;;152;150445
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-21T08:13:50;61;830;;153;149926
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-21T08:16:21;56;833;;142;149580
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-21T08:18:51;56;842;;142;151955
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-21T08:21:25;59;844;;149;149701
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-21T08:23:55;65;851;;164;150810
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-21T08:26:23;50;842;;126;149726
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-21T08:28:53;52;846;;132;149597
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-21T08:31:24;54;855;;137;151135
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-21T08:33:56;61;854;;152;149473
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-21T08:36:25;55;854;;140;152563
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-21T08:38:55;54;839;;137;149589
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-21T08:41:25;65;844;;162;148694
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-21T08:43:58;55;855;;138;149886
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-21T08:46:26;62;861;;159;152611
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-21T08:48:56;56;862;;142;150500
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-21T08:51:26;58;864;;146;149468
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-21T08:54:02;57;866;;143;150338
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-21T08:56:27;54;871;;135;149985
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-21T08:58:57;60;875;;153;151238
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-21T09:01:28;44;877;;113;150862
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-21T09:03:58;55;878;;139;150049
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-21T09:06:29;58;885;;147;150789
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-21T09:08:59;57;890;;145;150121
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-21T09:11:34;57;886;;142;148560
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-21T09:13:59;54;899;;138;151923
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-21T09:16:30;61;894;;152;148884
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-21T09:19:00;65;893;;165;152286
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-21T09:21:31;55;899;;138;150430
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-21T09:24:01;55;911;;139;149113
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-21T09:26:31;54;914;;135;149546
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-21T09:29:02;60;921;;152;150942
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-21T09:31:34;61;925;;154;151365
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-21T09:34:02;65;939;;163;150419
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-21T09:36:33;56;946;;142;149900
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-21T09:39:09;62;953;;152;146525
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-21T09:41:50;53;965;;138;154504
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-21T09:44:04;59;972;;146;148330
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-21T09:46:34;46;995;;117;152150
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-21T09:49:09;53;1012;;134;151572
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-21T09:51:39;55;1011;;138;150308
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-21T09:54:10;48;1024;;121;150305
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-21T09:56:37;61;1020;;152;147723
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-21T09:59:13;62;1003;;158;152014
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-21T10:01:40;55;984;;138;149480
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-21T10:04:12;63;989;;161;153220
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-21T10:06:39;59;989;;147;149098
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-21T10:09:12;56;985;;141;150828
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-21T10:11:40;57;986;;142;149088
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-21T10:14:10;53;993;;133;149914
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-21T10:16:40;52;1007;;132;151495
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-21T10:19:10;57;1000;;144;150129
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-21T10:21:40;54;994;;137;150886
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-21T10:24:10;57;1008;;143;148686
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-21T10:26:40;57;1015;;145;151245
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-21T10:29:17;55;1045;;139;151391
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-21T10:31:42;62;1048;;157;150965
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-21T10:34:13;60;1048;;151;149249
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-21T10:36:42;57;1063;;144;150127
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-21T10:39:14;56;1088;;143;151848
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-21T10:41:47;55;1126;;139;150208
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-21T10:44:20;56;1124;;140;149714
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-21T10:46:44;62;1108;;158;151209
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-21T10:49:14;60;1040;;151;149947
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-21T10:51:44;60;997;;151;149138
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-21T10:54:18;57;955;;144;150969
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-21T10:56:46;58;933;;145;149351
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-21T10:59:17;59;912;;150;152227
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-21T11:01:46;52;911;;131;150504
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-21T11:04:20;57;907;;143;149150
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-21T11:07:02;57;915;;146;151917
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-21T11:09:19;58;912;;147;151377
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-21T11:11:50;57;909;;144;149811
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-21T11:14:20;58;897;;147;151044
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-21T11:16:50;59;887;;149;149815
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-11-21T11:19:22;62;908;;155;149756
