sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
80988;BME280;70452;39.386;-3.210;2023-11-21T00:00:26;94473.38;;;9.41;100.00
80988;BME280;70452;39.386;-3.210;2023-11-21T00:03:00;94478.53;;;9.42;100.00
80988;BME280;70452;39.386;-3.210;2023-11-21T00:05:26;94479.34;;;9.37;100.00
80988;BME280;70452;39.386;-3.210;2023-11-21T00:07:51;94480.69;;;9.35;100.00
80988;BME280;70452;39.386;-3.210;2023-11-21T00:10:22;94483.41;;;9.35;100.00
80988;BME280;70452;39.386;-3.210;2023-11-21T00:26:15;94472.19;;;9.16;100.00
80988;BME280;70452;39.386;-3.210;2023-11-21T00:28:43;94471.13;;;9.12;100.00
80988;BME280;70452;39.386;-3.210;2023-11-21T00:31:11;94469.22;;;9.12;100.00
80988;BME280;70452;39.386;-3.210;2023-11-21T00:40:16;94467.84;;;9.10;100.00
80988;BME280;70452;39.386;-3.210;2023-11-21T00:42:45;94466.75;;;9.11;100.00
80988;BME280;70452;39.386;-3.210;2023-11-21T00:52:30;94475.97;;;8.99;100.00
80988;BME280;70452;39.386;-3.210;2023-11-21T00:54:59;94467.28;;;8.97;100.00
80988;BME280;70452;39.386;-3.210;2023-11-21T01:00:47;94474.03;;;8.95;100.00
80988;BME280;70452;39.386;-3.210;2023-11-21T01:10:17;94470.53;;;8.94;100.00
80988;BME280;70452;39.386;-3.210;2023-11-21T01:26:13;94469.72;;;9.04;100.00
80988;BME280;70452;39.386;-3.210;2023-11-21T01:28:39;94465.66;;;9.07;100.00
80988;BME280;70452;39.386;-3.210;2023-11-21T01:31:41;94468.38;;;9.07;100.00
80988;BME280;70452;39.386;-3.210;2023-11-21T01:51:04;94472.34;;;8.83;100.00
80988;BME280;70452;39.386;-3.210;2023-11-21T01:57:06;94484.53;;;8.71;100.00
80988;BME280;70452;39.386;-3.210;2023-11-21T01:59:38;94487.69;;;8.47;100.00
80988;BME280;70452;39.386;-3.210;2023-11-21T03:02:11;94494.28;;;6.78;100.00
80988;BME280;70452;39.386;-3.210;2023-11-21T03:11:29;94490.88;;;6.87;100.00
80988;BME280;70452;39.386;-3.210;2023-11-21T03:14:12;94500.88;;;6.87;100.00
80988;BME280;70452;39.386;-3.210;2023-11-21T03:16:57;94492.13;;;6.80;100.00
80988;BME280;70452;39.386;-3.210;2023-11-21T03:56:07;94511.78;;;6.31;100.00
80988;BME280;70452;39.386;-3.210;2023-11-21T03:58:39;94522.97;;;6.34;100.00
80988;BME280;70452;39.386;-3.210;2023-11-21T04:11:20;94509.38;;;6.12;100.00
80988;BME280;70452;39.386;-3.210;2023-11-21T04:23:57;94517.56;;;6.17;100.00
80988;BME280;70452;39.386;-3.210;2023-11-21T04:33:01;94510.00;;;5.86;100.00
80988;BME280;70452;39.386;-3.210;2023-11-21T04:35:28;94523.44;;;5.80;100.00
80988;BME280;70452;39.386;-3.210;2023-11-21T04:41:15;94523.28;;;5.70;100.00
80988;BME280;70452;39.386;-3.210;2023-11-21T04:43:59;94531.16;;;5.72;100.00
80988;BME280;70452;39.386;-3.210;2023-11-21T04:50:31;94530.97;;;5.61;100.00
80988;BME280;70452;39.386;-3.210;2023-11-21T05:20:23;94547.81;;;5.35;100.00
80988;BME280;70452;39.386;-3.210;2023-11-21T05:26:43;94555.75;;;5.41;100.00
80988;BME280;70452;39.386;-3.210;2023-11-21T05:33:07;94560.28;;;5.53;100.00
80988;BME280;70452;39.386;-3.210;2023-11-21T05:35:38;94559.81;;;5.56;100.00
80988;BME280;70452;39.386;-3.210;2023-11-21T05:41:44;94571.88;;;5.36;100.00
80988;BME280;70452;39.386;-3.210;2023-11-21T06:04:20;94582.16;;;5.80;100.00
80988;BME280;70452;39.386;-3.210;2023-11-21T06:10:15;94586.66;;;5.91;100.00
80988;BME280;70452;39.386;-3.210;2023-11-21T06:12:45;94590.53;;;5.95;100.00
80988;BME280;70452;39.386;-3.210;2023-11-21T06:15:47;94589.72;;;5.95;100.00
80988;BME280;70452;39.386;-3.210;2023-11-21T06:38:19;94589.44;;;5.79;100.00
80988;BME280;70452;39.386;-3.210;2023-11-21T06:44:31;94600.41;;;5.73;100.00
80988;BME280;70452;39.386;-3.210;2023-11-21T06:53:51;94606.22;;;5.64;100.00
80988;BME280;70452;39.386;-3.210;2023-11-21T06:59:52;94605.06;;;5.60;100.00
80988;BME280;70452;39.386;-3.210;2023-11-21T07:19:10;94650.56;;;5.52;100.00
80988;BME280;70452;39.386;-3.210;2023-11-21T07:21:47;94653.88;;;5.54;100.00
80988;BME280;70452;39.386;-3.210;2023-11-21T07:28:17;94656.97;;;5.74;100.00
80988;BME280;70452;39.386;-3.210;2023-11-21T07:34:14;94658.47;;;6.11;100.00
80988;BME280;70452;39.386;-3.210;2023-11-21T07:37:16;94652.06;;;6.17;100.00
80988;BME280;70452;39.386;-3.210;2023-11-21T07:43:09;94664.06;;;6.55;100.00
80988;BME280;70452;39.386;-3.210;2023-11-21T07:48:58;94664.59;;;6.91;100.00
80988;BME280;70452;39.386;-3.210;2023-11-21T07:51:27;94675.66;;;7.06;100.00
80988;BME280;70452;39.386;-3.210;2023-11-21T07:53:52;94681.59;;;7.03;100.00
80988;BME280;70452;39.386;-3.210;2023-11-21T08:13:05;94690.50;;;7.87;100.00
80988;BME280;70452;39.386;-3.210;2023-11-21T08:22:21;94694.97;;;8.25;100.00
80988;BME280;70452;39.386;-3.210;2023-11-21T08:38:12;94699.44;;;8.64;100.00
80988;BME280;70452;39.386;-3.210;2023-11-21T08:40:39;94691.88;;;8.71;100.00
80988;BME280;70452;39.386;-3.210;2023-11-21T08:43:24;94706.94;;;8.84;100.00
80988;BME280;70452;39.386;-3.210;2023-11-21T08:45:56;94710.88;;;9.04;100.00
80988;BME280;70452;39.386;-3.210;2023-11-21T08:48:24;94705.22;;;9.10;100.00
80988;BME280;70452;39.386;-3.210;2023-11-21T08:51:04;94706.63;;;9.18;100.00
80988;BME280;70452;39.386;-3.210;2023-11-21T08:53:36;94698.06;;;9.42;100.00
80988;BME280;70452;39.386;-3.210;2023-11-21T08:56:15;94699.22;;;9.56;100.00
80988;BME280;70452;39.386;-3.210;2023-11-21T08:58:44;94696.16;;;9.42;100.00
80988;BME280;70452;39.386;-3.210;2023-11-21T09:01:18;94707.41;;;9.56;100.00
80988;BME280;70452;39.386;-3.210;2023-11-21T09:03:43;94709.53;;;9.54;100.00
80988;BME280;70452;39.386;-3.210;2023-11-21T09:06:16;94704.44;;;9.68;100.00
80988;BME280;70452;39.386;-3.210;2023-11-21T09:08:46;94710.94;;;9.62;100.00
80988;BME280;70452;39.386;-3.210;2023-11-21T09:11:19;94710.47;;;9.75;100.00
80988;BME280;70452;39.386;-3.210;2023-11-21T09:13:49;94720.28;;;9.81;99.45
80988;BME280;70452;39.386;-3.210;2023-11-21T09:16:19;94718.66;;;9.75;100.00
80988;BME280;70452;39.386;-3.210;2023-11-21T09:18:48;94723.03;;;9.86;100.00
80988;BME280;70452;39.386;-3.210;2023-11-21T09:21:22;94717.84;;;9.85;100.00
80988;BME280;70452;39.386;-3.210;2023-11-21T09:23:54;94717.81;;;9.74;90.43
80988;BME280;70452;39.386;-3.210;2023-11-21T09:26:22;94713.53;;;9.94;90.76
80988;BME280;70452;39.386;-3.210;2023-11-21T09:28:49;94715.22;;;10.16;89.52
80988;BME280;70452;39.386;-3.210;2023-11-21T09:31:15;94699.41;;;10.02;85.59
80988;BME280;70452;39.386;-3.210;2023-11-21T09:34:01;94696.16;;;10.16;85.50
80988;BME280;70452;39.386;-3.210;2023-11-21T09:36:27;94707.28;;;10.04;82.90
80988;BME280;70452;39.386;-3.210;2023-11-21T09:38:58;94710.97;;;10.40;82.06
80988;BME280;70452;39.386;-3.210;2023-11-21T09:41:46;94691.25;;;10.12;82.18
80988;BME280;70452;39.386;-3.210;2023-11-21T09:44:20;94701.63;;;10.21;82.88
80988;BME280;70452;39.386;-3.210;2023-11-21T09:46:57;94697.63;;;10.34;81.57
80988;BME280;70452;39.386;-3.210;2023-11-21T09:49:30;94702.47;;;10.21;81.27
80988;BME280;70452;39.386;-3.210;2023-11-21T09:52:07;94702.16;;;10.23;81.06
80988;BME280;70452;39.386;-3.210;2023-11-21T09:54:36;94714.00;;;10.49;81.37
80988;BME280;70452;39.386;-3.210;2023-11-21T09:57:05;94711.25;;;10.39;80.37
80988;BME280;70452;39.386;-3.210;2023-11-21T09:59:31;94705.53;;;10.45;80.13
80988;BME280;70452;39.386;-3.210;2023-11-21T10:02:00;94700.13;;;10.61;79.39
80988;BME280;70452;39.386;-3.210;2023-11-21T10:04:31;94697.94;;;10.83;78.12
80988;BME280;70452;39.386;-3.210;2023-11-21T10:07:00;94692.75;;;11.02;75.16
80988;BME280;70452;39.386;-3.210;2023-11-21T10:09:28;94691.91;;;11.02;74.67
80988;BME280;70452;39.386;-3.210;2023-11-21T10:11:53;94689.72;;;11.19;73.93
80988;BME280;70452;39.386;-3.210;2023-11-21T10:14:24;94687.00;;;11.24;72.73
80988;BME280;70452;39.386;-3.210;2023-11-21T10:16:52;94696.81;;;11.25;73.19
80988;BME280;70452;39.386;-3.210;2023-11-21T10:19:24;94690.81;;;11.29;72.05
80988;BME280;70452;39.386;-3.210;2023-11-21T10:21:57;94683.41;;;11.39;72.34
80988;BME280;70452;39.386;-3.210;2023-11-21T10:24:28;94691.31;;;11.46;67.92
80988;BME280;70452;39.386;-3.210;2023-11-21T10:27:06;94678.47;;;11.41;67.59
80988;BME280;70452;39.386;-3.210;2023-11-21T10:29:36;94686.38;;;11.48;67.35
80988;BME280;70452;39.386;-3.210;2023-11-21T10:32:11;94672.22;;;11.41;67.95
80988;BME280;70452;39.386;-3.210;2023-11-21T10:34:40;94679.28;;;11.57;69.39
80988;BME280;70452;39.386;-3.210;2023-11-21T10:37:12;94675.66;;;11.72;68.97
80988;BME280;70452;39.386;-3.210;2023-11-21T10:39:39;94674.09;;;11.56;67.27
80988;BME280;70452;39.386;-3.210;2023-11-21T10:42:08;94681.41;;;11.71;67.92
80988;BME280;70452;39.386;-3.210;2023-11-21T10:44:40;94688.78;;;11.65;67.11
80988;BME280;70452;39.386;-3.210;2023-11-21T10:47:09;94671.66;;;11.49;66.89
80988;BME280;70452;39.386;-3.210;2023-11-21T10:49:37;94668.44;;;11.32;66.60
80988;BME280;70452;39.386;-3.210;2023-11-21T10:52:09;94664.81;;;11.47;67.24
80988;BME280;70452;39.386;-3.210;2023-11-21T10:54:45;94665.69;;;11.37;67.75
80988;BME280;70452;39.386;-3.210;2023-11-21T10:57:20;94659.94;;;11.49;66.61
80988;BME280;70452;39.386;-3.210;2023-11-21T10:59:55;94676.28;;;11.54;66.19
80988;BME280;70452;39.386;-3.210;2023-11-21T11:02:32;94669.69;;;11.60;66.52
80988;BME280;70452;39.386;-3.210;2023-11-21T11:05:03;94667.22;;;11.63;64.96
80988;BME280;70452;39.386;-3.210;2023-11-21T11:07:34;94660.97;;;11.63;65.59
80988;BME280;70452;39.386;-3.210;2023-11-21T11:10:10;94642.22;;;11.31;67.26
80988;BME280;70452;39.386;-3.210;2023-11-21T11:12:55;94658.22;;;11.68;66.35
80988;BME280;70452;39.386;-3.210;2023-11-21T11:15:30;94647.53;;;11.72;66.33
80988;BME280;70452;39.386;-3.210;2023-11-21T11:17:57;94658.94;;;11.89;65.37
80988;BME280;70452;39.386;-3.210;2023-11-21T11:20:32;94643.47;;;11.69;65.02
80988;BME280;70452;39.386;-3.210;2023-11-21T11:34:40;94601.50;;;12.10;51.58
80988;BME280;70452;39.386;-3.210;2023-11-21T11:37:15;94606.94;;;12.15;51.29
80988;BME280;70452;39.386;-3.210;2023-11-21T11:39:51;94603.38;;;12.14;51.24
80988;BME280;70452;39.386;-3.210;2023-11-21T11:42:17;94598.72;;;12.15;50.97
80988;BME280;70452;39.386;-3.210;2023-11-21T11:45:00;94593.72;;;12.27;50.40
80988;BME280;70452;39.386;-3.210;2023-11-21T11:47:30;94597.13;;;12.14;50.53
80988;BME280;70452;39.386;-3.210;2023-11-21T11:50:06;94597.13;;;12.14;50.79
80988;BME280;70452;39.386;-3.210;2023-11-21T11:52:38;94594.06;;;12.21;51.32
80988;BME280;70452;39.386;-3.210;2023-11-21T11:55:19;94587.16;;;12.28;50.74
80988;BME280;70452;39.386;-3.210;2023-11-21T11:57:56;94586.59;;;12.31;51.01
80988;BME280;70452;39.386;-3.210;2023-11-21T12:00:52;94595.91;;;12.65;50.44
80988;BME280;70452;39.386;-3.210;2023-11-21T12:03:25;94593.13;;;12.70;50.78
80988;BME280;70452;39.386;-3.210;2023-11-21T12:06:13;94585.53;;;12.62;49.88
80988;BME280;70452;39.386;-3.210;2023-11-21T12:08:43;94576.09;;;12.49;50.54
80988;BME280;70452;39.386;-3.210;2023-11-21T12:11:30;94564.78;;;12.61;50.05
80988;BME280;70452;39.386;-3.210;2023-11-21T12:14:01;94572.31;;;12.45;49.98
80988;BME280;70452;39.386;-3.210;2023-11-21T12:17:08;94571.41;;;12.49;49.86
80988;BME280;70452;39.386;-3.210;2023-11-21T12:19:36;94573.66;;;12.42;49.33
80988;BME280;70452;39.386;-3.210;2023-11-21T12:22:11;94571.91;;;12.56;49.41
80988;BME280;70452;39.386;-3.210;2023-11-21T12:24:39;94568.78;;;12.39;50.59
80988;BME280;70452;39.386;-3.210;2023-11-21T12:27:04;94562.84;;;12.61;50.54
80988;BME280;70452;39.386;-3.210;2023-11-21T12:29:32;94568.78;;;12.39;50.81
80988;BME280;70452;39.386;-3.210;2023-11-21T12:32:05;94571.28;;;12.65;50.65
80988;BME280;70452;39.386;-3.210;2023-11-21T12:34:33;94582.91;;;12.81;50.62
80988;BME280;70452;39.386;-3.210;2023-11-21T12:37:10;94568.16;;;12.47;50.78
80988;BME280;70452;39.386;-3.210;2023-11-21T12:39:38;94565.47;;;12.42;50.78
80988;BME280;70452;39.386;-3.210;2023-11-21T12:42:04;94567.88;;;12.49;51.09
80988;BME280;70452;39.386;-3.210;2023-11-21T12:44:32;94555.91;;;12.74;49.94
80988;BME280;70452;39.386;-3.210;2023-11-21T12:47:00;94548.00;;;12.72;49.75
80988;BME280;70452;39.386;-3.210;2023-11-21T12:49:26;94550.41;;;12.79;49.05
80988;BME280;70452;39.386;-3.210;2023-11-21T12:51:58;94546.69;;;12.65;49.76
80988;BME280;70452;39.386;-3.210;2023-11-21T12:54:24;94544.31;;;12.82;50.30
80988;BME280;70452;39.386;-3.210;2023-11-21T12:56:54;94536.44;;;12.75;50.13
80988;BME280;70452;39.386;-3.210;2023-11-21T12:59:27;94544.47;;;12.67;50.08
80988;BME280;70452;39.386;-3.210;2023-11-21T13:02:03;94530.41;;;12.79;50.26
80988;BME280;70452;39.386;-3.210;2023-11-21T13:04:32;94538.41;;;12.99;50.26
80988;BME280;70452;39.386;-3.210;2023-11-21T13:07:10;94519.28;;;12.70;50.86
80988;BME280;70452;39.386;-3.210;2023-11-21T13:09:42;94522.25;;;12.73;50.33
80988;BME280;70452;39.386;-3.210;2023-11-21T13:12:15;94512.91;;;12.80;50.07
80988;BME280;70452;39.386;-3.210;2023-11-21T13:14:45;94503.13;;;12.73;50.23
80988;BME280;70452;39.386;-3.210;2023-11-21T13:17:12;94514.34;;;12.72;50.42
80988;BME280;70452;39.386;-3.210;2023-11-21T13:19:40;94519.72;;;12.82;50.48
80988;BME280;70452;39.386;-3.210;2023-11-21T13:22:07;94507.50;;;12.74;49.98
80988;BME280;70452;39.386;-3.210;2023-11-21T13:24:51;94510.66;;;12.57;50.97
80988;BME280;70452;39.386;-3.210;2023-11-21T13:27:18;94517.72;;;12.64;50.94
80988;BME280;70452;39.386;-3.210;2023-11-21T13:29:46;94515.19;;;12.72;50.38
80988;BME280;70452;39.386;-3.210;2023-11-21T13:32:15;94507.56;;;12.93;50.43
80988;BME280;70452;39.386;-3.210;2023-11-21T13:34:47;94515.53;;;12.90;50.17
80988;BME280;70452;39.386;-3.210;2023-11-21T13:37:14;94511.28;;;13.03;50.13
80988;BME280;70452;39.386;-3.210;2023-11-21T13:39:39;94513.97;;;13.08;50.05
80988;BME280;70452;39.386;-3.210;2023-11-21T13:42:10;94518.69;;;13.26;49.71
80988;BME280;70452;39.386;-3.210;2023-11-21T13:44:39;94515.63;;;13.33;49.99
80988;BME280;70452;39.386;-3.210;2023-11-21T13:47:09;94522.41;;;13.36;49.34
80988;BME280;70452;39.386;-3.210;2023-11-21T13:49:39;94522.13;;;13.37;49.12
80988;BME280;70452;39.386;-3.210;2023-11-21T13:52:10;94516.44;;;13.34;48.95
80988;BME280;70452;39.386;-3.210;2023-11-21T13:54:55;94501.94;;;13.33;49.00
80988;BME280;70452;39.386;-3.210;2023-11-21T13:57:21;94506.81;;;13.36;48.62
80988;BME280;70452;39.386;-3.210;2023-11-21T13:59:54;94506.63;;;13.27;48.97
80988;BME280;70452;39.386;-3.210;2023-11-21T14:02:24;94501.00;;;13.19;49.34
80988;BME280;70452;39.386;-3.210;2023-11-21T14:04:57;94501.63;;;13.10;49.48
80988;BME280;70452;39.386;-3.210;2023-11-21T14:07:30;94518.84;;;12.87;50.00
80988;BME280;70452;39.386;-3.210;2023-11-21T14:10:04;94511.50;;;12.82;49.90
80988;BME280;70452;39.386;-3.210;2023-11-21T14:12:34;94512.69;;;12.76;50.16
80988;BME280;70452;39.386;-3.210;2023-11-21T14:15:03;94527.69;;;12.79;50.03
80988;BME280;70452;39.386;-3.210;2023-11-21T14:17:30;94506.09;;;12.77;50.34
80988;BME280;70452;39.386;-3.210;2023-11-21T14:20:03;94514.53;;;12.81;50.47
80988;BME280;70452;39.386;-3.210;2023-11-21T14:22:33;94497.50;;;12.89;49.78
80988;BME280;70452;39.386;-3.210;2023-11-21T14:25:01;94502.84;;;12.75;49.70
80988;BME280;70452;39.386;-3.210;2023-11-21T14:27:29;94493.06;;;12.69;49.64
80988;BME280;70452;39.386;-3.210;2023-11-21T14:29:58;94498.59;;;12.64;49.37
80988;BME280;70452;39.386;-3.210;2023-11-21T14:32:25;94493.03;;;12.45;50.51
80988;BME280;70452;39.386;-3.210;2023-11-21T14:34:54;94487.47;;;12.55;49.78
80988;BME280;70452;39.386;-3.210;2023-11-21T14:37:22;94501.56;;;12.67;48.43
80988;BME280;70452;39.386;-3.210;2023-11-21T14:39:47;94500.44;;;12.68;47.82
80988;BME280;70452;39.386;-3.210;2023-11-21T14:42:15;94489.78;;;12.67;48.30
80988;BME280;70452;39.386;-3.210;2023-11-21T14:44:49;94505.44;;;12.61;48.94
80988;BME280;70452;39.386;-3.210;2023-11-21T14:47:15;94501.66;;;12.57;48.99
80988;BME280;70452;39.386;-3.210;2023-11-21T14:49:42;94501.03;;;12.65;48.76
80988;BME280;70452;39.386;-3.210;2023-11-21T14:52:37;94506.50;;;12.65;49.31
80988;BME280;70452;39.386;-3.210;2023-11-21T14:55:20;94500.78;;;12.62;48.53
80988;BME280;70452;39.386;-3.210;2023-11-21T14:57:51;94492.28;;;12.63;48.27
80988;BME280;70452;39.386;-3.210;2023-11-21T15:00:18;94488.50;;;12.59;48.73
80988;BME280;70452;39.386;-3.210;2023-11-21T15:03:16;94492.44;;;12.48;49.57
80988;BME280;70452;39.386;-3.210;2023-11-21T15:06:03;94496.28;;;12.47;49.78
80988;BME280;70452;39.386;-3.210;2023-11-21T15:08:48;94489.44;;;12.73;49.01
80988;BME280;70452;39.386;-3.210;2023-11-21T15:11:14;94503.78;;;12.65;49.43
80988;BME280;70452;39.386;-3.210;2023-11-21T15:13:44;94505.78;;;12.54;49.56
80988;BME280;70452;39.386;-3.210;2023-11-21T15:16:12;94513.69;;;12.56;48.85
80988;BME280;70452;39.386;-3.210;2023-11-21T15:18:55;94506.94;;;12.48;48.90
80988;BME280;70452;39.386;-3.210;2023-11-21T15:21:20;94511.84;;;12.46;48.47
80988;BME280;70452;39.386;-3.210;2023-11-21T15:23:47;94507.78;;;12.44;48.66
80988;BME280;70452;39.386;-3.210;2023-11-21T15:26:13;94506.16;;;12.43;48.93
80988;BME280;70452;39.386;-3.210;2023-11-21T15:28:41;94514.16;;;12.34;49.64
80988;BME280;70452;39.386;-3.210;2023-11-21T15:31:07;94514.19;;;12.29;49.66
80988;BME280;70452;39.386;-3.210;2023-11-21T15:33:41;94521.25;;;12.35;49.88
80988;BME280;70452;39.386;-3.210;2023-11-21T15:36:07;94514.84;;;12.50;49.57
80988;BME280;70452;39.386;-3.210;2023-11-21T15:38:36;94516.28;;;12.42;49.55
80988;BME280;70452;39.386;-3.210;2023-11-21T15:41:13;94512.34;;;12.24;50.30
80988;BME280;70452;39.386;-3.210;2023-11-21T15:43:49;94512.22;;;12.05;50.73
80988;BME280;70452;39.386;-3.210;2023-11-21T15:46:17;94513.09;;;12.30;50.09
80988;BME280;70452;39.386;-3.210;2023-11-21T15:48:46;94517.84;;;12.19;50.02
80988;BME280;70452;39.386;-3.210;2023-11-21T15:51:20;94529.19;;;12.02;50.71
80988;BME280;70452;39.386;-3.210;2023-11-21T15:53:48;94524.31;;;11.94;50.95
80988;BME280;70452;39.386;-3.210;2023-11-21T15:56:18;94528.16;;;11.82;51.58
80988;BME280;70452;39.386;-3.210;2023-11-21T15:58:44;94521.06;;;11.92;51.62
80988;BME280;70452;39.386;-3.210;2023-11-21T16:01:12;94523.44;;;12.04;51.45
80988;BME280;70452;39.386;-3.210;2023-11-21T16:03:39;94523.44;;;12.04;51.37
80988;BME280;70452;39.386;-3.210;2023-11-21T16:06:07;94532.44;;;12.04;50.83
80988;BME280;70452;39.386;-3.210;2023-11-21T16:08:36;94539.81;;;12.04;51.22
80988;BME280;70452;39.386;-3.210;2023-11-21T16:11:03;94531.66;;;11.98;51.17
80988;BME280;70452;39.386;-3.210;2023-11-21T16:13:29;94543.44;;;11.94;50.53
80988;BME280;70452;39.386;-3.210;2023-11-21T16:15:57;94543.72;;;11.87;50.87
80988;BME280;70452;39.386;-3.210;2023-11-21T16:18:27;94544.84;;;11.81;51.22
80988;BME280;70452;39.386;-3.210;2023-11-21T16:20:53;94552.25;;;11.75;51.47
80988;BME280;70452;39.386;-3.210;2023-11-21T16:23:21;94554.16;;;11.75;51.00
80988;BME280;70452;39.386;-3.210;2023-11-21T16:25:47;94561.00;;;11.67;50.91
80988;BME280;70452;39.386;-3.210;2023-11-21T16:28:21;94570.09;;;11.57;51.40
80988;BME280;70452;39.386;-3.210;2023-11-21T16:30:50;94576.66;;;11.51;51.95
80988;BME280;70452;39.386;-3.210;2023-11-21T16:33:18;94577.50;;;11.41;51.98
80988;BME280;70452;39.386;-3.210;2023-11-21T16:35:44;94576.44;;;11.37;51.56
80988;BME280;70452;39.386;-3.210;2023-11-21T16:38:13;94572.66;;;11.33;51.36
80988;BME280;70452;39.386;-3.210;2023-11-21T16:40:43;94579.47;;;11.31;51.49
80988;BME280;70452;39.386;-3.210;2023-11-21T16:43:12;94576.22;;;11.29;51.51
80988;BME280;70452;39.386;-3.210;2023-11-21T16:45:41;94578.41;;;11.26;51.40
80988;BME280;70452;39.386;-3.210;2023-11-21T16:48:07;94571.59;;;11.19;51.63
80988;BME280;70452;39.386;-3.210;2023-11-21T16:50:33;94580.06;;;11.12;51.97
80988;BME280;70452;39.386;-3.210;2023-11-21T16:52:58;94573.56;;;11.03;52.62
80988;BME280;70452;39.386;-3.210;2023-11-21T16:55:27;94578.75;;;10.99;53.15
80988;BME280;70452;39.386;-3.210;2023-11-21T16:57:52;94581.22;;;10.91;53.34
80988;BME280;70452;39.386;-3.210;2023-11-21T17:00:20;94585.63;;;10.86;53.62
80988;BME280;70452;39.386;-3.210;2023-11-21T17:02:50;94583.97;;;10.80;54.10
80988;BME280;70452;39.386;-3.210;2023-11-21T17:05:17;94581.53;;;10.74;54.24
80988;BME280;70452;39.386;-3.210;2023-11-21T17:07:45;94591.63;;;10.68;54.29
80988;BME280;70452;39.386;-3.210;2023-11-21T17:10:13;94585.34;;;10.57;55.19
80988;BME280;70452;39.386;-3.210;2023-11-21T17:12:42;94591.38;;;10.49;55.54
80988;BME280;70452;39.386;-3.210;2023-11-21T17:15:09;94585.38;;;10.37;55.96
80988;BME280;70452;39.386;-3.210;2023-11-21T17:17:39;94592.94;;;10.29;56.21
80988;BME280;70452;39.386;-3.210;2023-11-21T17:20:05;94594.31;;;10.22;56.67
80988;BME280;70452;39.386;-3.210;2023-11-21T17:22:34;94583.97;;;10.13;57.30
80988;BME280;70452;39.386;-3.210;2023-11-21T17:24:59;94589.13;;;10.10;57.60
80988;BME280;70452;39.386;-3.210;2023-11-21T17:27:27;94581.22;;;10.03;58.08
80988;BME280;70452;39.386;-3.210;2023-11-21T17:29:55;94585.31;;;10.01;58.31
80988;BME280;70452;39.386;-3.210;2023-11-21T17:32:21;94575.78;;;9.98;58.35
80988;BME280;70452;39.386;-3.210;2023-11-21T17:34:49;94578.75;;;9.97;58.23
80988;BME280;70452;39.386;-3.210;2023-11-21T17:37:18;94588.28;;;9.89;58.59
80988;BME280;70452;39.386;-3.210;2023-11-21T17:39:44;94585.84;;;9.87;58.84
80988;BME280;70452;39.386;-3.210;2023-11-21T17:42:13;94586.09;;;9.81;59.31
80988;BME280;70452;39.386;-3.210;2023-11-21T17:44:38;94595.31;;;9.74;59.77
80988;BME280;70452;39.386;-3.210;2023-11-21T17:47:04;94592.06;;;9.72;59.99
80988;BME280;70452;39.386;-3.210;2023-11-21T17:49:31;94606.19;;;9.64;60.27
80988;BME280;70452;39.386;-3.210;2023-11-21T17:51:57;94611.59;;;9.59;60.89
80988;BME280;70452;39.386;-3.210;2023-11-21T17:54:22;94614.88;;;9.51;60.88
80988;BME280;70452;39.386;-3.210;2023-11-21T17:56:50;94615.66;;;9.46;61.07
80988;BME280;70452;39.386;-3.210;2023-11-21T17:59:16;94610.19;;;9.41;61.40
80988;BME280;70452;39.386;-3.210;2023-11-21T18:01:42;94615.59;;;9.36;61.67
80988;BME280;70452;39.386;-3.210;2023-11-21T18:04:07;94619.94;;;9.32;61.88
80988;BME280;70452;39.386;-3.210;2023-11-21T18:06:35;94614.50;;;9.27;62.23
80988;BME280;70452;39.386;-3.210;2023-11-21T18:09:01;94619.91;;;9.22;62.57
80988;BME280;70452;39.386;-3.210;2023-11-21T18:11:29;94616.59;;;9.19;62.69
80988;BME280;70452;39.386;-3.210;2023-11-21T18:13:54;94620.97;;;9.20;62.81
80988;BME280;70452;39.386;-3.210;2023-11-21T18:16:25;94623.66;;;9.15;63.03
80988;BME280;70452;39.386;-3.210;2023-11-21T18:18:52;94623.13;;;9.13;63.07
80988;BME280;70452;39.386;-3.210;2023-11-21T18:21:18;94616.59;;;9.14;63.06
80988;BME280;70452;39.386;-3.210;2023-11-21T18:23:43;94617.69;;;9.13;63.37
80988;BME280;70452;39.386;-3.210;2023-11-21T18:26:18;94614.16;;;9.13;63.12
80988;BME280;70452;39.386;-3.210;2023-11-21T18:28:45;94620.38;;;9.08;63.44
80988;BME280;70452;39.386;-3.210;2023-11-21T18:31:11;94619.53;;;9.03;63.91
80988;BME280;70452;39.386;-3.210;2023-11-21T18:33:37;94623.84;;;8.98;64.03
80988;BME280;70452;39.386;-3.210;2023-11-21T18:36:06;94622.19;;;8.92;63.74
80988;BME280;70452;39.386;-3.210;2023-11-21T18:38:32;94617.78;;;8.86;63.68
80988;BME280;70452;39.386;-3.210;2023-11-21T18:40:57;94622.34;;;8.75;64.15
80988;BME280;70452;39.386;-3.210;2023-11-21T18:43:28;94617.91;;;8.64;65.03
80988;BME280;70452;39.386;-3.210;2023-11-21T18:45:53;94624.66;;;8.56;65.13
80988;BME280;70452;39.386;-3.210;2023-11-21T18:48:19;94624.63;;;8.51;65.06
