sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12309;DHT22;6217;48.150;17.142;2023-11-21T00:00:05;11.60;80.20
12309;DHT22;6217;48.150;17.142;2023-11-21T00:04:18;11.70;80.30
12309;DHT22;6217;48.150;17.142;2023-11-21T00:08:24;11.70;80.10
12309;DHT22;6217;48.150;17.142;2023-11-21T00:12:30;11.60;79.90
12309;DHT22;6217;48.150;17.142;2023-11-21T00:16:37;11.70;79.90
12309;DHT22;6217;48.150;17.142;2023-11-21T00:20:43;11.60;79.90
12309;DHT22;6217;48.150;17.142;2023-11-21T00:24:49;11.70;79.80
12309;DHT22;6217;48.150;17.142;2023-11-21T00:28:55;11.70;79.60
12309;DHT22;6217;48.150;17.142;2023-11-21T00:33:01;11.70;79.40
12309;DHT22;6217;48.150;17.142;2023-11-21T00:37:08;11.70;79.30
12309;DHT22;6217;48.150;17.142;2023-11-21T00:41:14;11.70;79.30
12309;DHT22;6217;48.150;17.142;2023-11-21T00:45:20;11.70;79.20
12309;DHT22;6217;48.150;17.142;2023-11-21T00:49:26;11.70;79.20
12309;DHT22;6217;48.150;17.142;2023-11-21T00:53:33;11.70;79.10
12309;DHT22;6217;48.150;17.142;2023-11-21T00:57:39;11.70;79.10
12309;DHT22;6217;48.150;17.142;2023-11-21T01:01:45;11.70;79.00
12309;DHT22;6217;48.150;17.142;2023-11-21T01:05:52;11.70;79.00
12309;DHT22;6217;48.150;17.142;2023-11-21T01:09:58;11.70;78.90
12309;DHT22;6217;48.150;17.142;2023-11-21T01:14:05;11.60;79.00
12309;DHT22;6217;48.150;17.142;2023-11-21T01:18:12;11.50;79.00
12309;DHT22;6217;48.150;17.142;2023-11-21T01:22:19;11.40;79.10
12309;DHT22;6217;48.150;17.142;2023-11-21T01:26:31;11.30;79.20
12309;DHT22;6217;48.150;17.142;2023-11-21T01:30:37;11.20;79.40
12309;DHT22;6217;48.150;17.142;2023-11-21T01:34:43;11.20;79.40
12309;DHT22;6217;48.150;17.142;2023-11-21T01:38:49;11.10;79.40
12309;DHT22;6217;48.150;17.142;2023-11-21T01:42:55;11.00;79.50
12309;DHT22;6217;48.150;17.142;2023-11-21T01:47:03;10.90;79.70
12309;DHT22;6217;48.150;17.142;2023-11-21T01:51:10;10.80;79.70
12309;DHT22;6217;48.150;17.142;2023-11-21T01:55:17;10.80;80.10
12309;DHT22;6217;48.150;17.142;2023-11-21T01:59:25;10.80;80.10
12309;DHT22;6217;48.150;17.142;2023-11-21T02:03:32;10.70;80.00
12309;DHT22;6217;48.150;17.142;2023-11-21T02:07:41;10.70;80.10
12309;DHT22;6217;48.150;17.142;2023-11-21T02:11:48;10.60;80.20
12309;DHT22;6217;48.150;17.142;2023-11-21T02:15:55;10.60;80.40
12309;DHT22;6217;48.150;17.142;2023-11-21T02:20:02;10.60;80.30
12309;DHT22;6217;48.150;17.142;2023-11-21T02:24:08;10.60;80.40
12309;DHT22;6217;48.150;17.142;2023-11-21T02:28:15;10.60;80.50
12309;DHT22;6217;48.150;17.142;2023-11-21T02:32:31;10.70;80.50
12309;DHT22;6217;48.150;17.142;2023-11-21T02:36:38;10.70;80.40
12309;DHT22;6217;48.150;17.142;2023-11-21T02:40:44;10.70;80.40
12309;DHT22;6217;48.150;17.142;2023-11-21T02:44:50;10.60;80.40
12309;DHT22;6217;48.150;17.142;2023-11-21T02:48:56;10.70;80.50
12309;DHT22;6217;48.150;17.142;2023-11-21T02:53:04;10.60;80.40
12309;DHT22;6217;48.150;17.142;2023-11-21T02:57:11;10.50;80.50
12309;DHT22;6217;48.150;17.142;2023-11-21T03:01:17;10.50;80.60
12309;DHT22;6217;48.150;17.142;2023-11-21T03:05:23;10.30;80.80
12309;DHT22;6217;48.150;17.142;2023-11-21T03:09:29;10.30;81.70
12309;DHT22;6217;48.150;17.142;2023-11-21T03:13:35;10.20;81.40
12309;DHT22;6217;48.150;17.142;2023-11-21T03:17:41;10.30;81.40
12309;DHT22;6217;48.150;17.142;2023-11-21T03:21:47;10.30;81.30
12309;DHT22;6217;48.150;17.142;2023-11-21T03:25:53;10.30;81.30
12309;DHT22;6217;48.150;17.142;2023-11-21T03:29:59;10.30;81.10
12309;DHT22;6217;48.150;17.142;2023-11-21T03:34:05;10.30;81.20
12309;DHT22;6217;48.150;17.142;2023-11-21T03:38:12;10.30;81.30
12309;DHT22;6217;48.150;17.142;2023-11-21T03:42:18;10.20;81.30
12309;DHT22;6217;48.150;17.142;2023-11-21T03:46:24;10.20;81.30
12309;DHT22;6217;48.150;17.142;2023-11-21T03:50:31;10.10;81.50
12309;DHT22;6217;48.150;17.142;2023-11-21T03:54:37;10.00;81.80
12309;DHT22;6217;48.150;17.142;2023-11-21T03:58:43;10.00;82.00
12309;DHT22;6217;48.150;17.142;2023-11-21T04:02:49;10.00;82.10
12309;DHT22;6217;48.150;17.142;2023-11-21T04:06:57;10.00;82.00
12309;DHT22;6217;48.150;17.142;2023-11-21T04:11:03;10.00;81.90
12309;DHT22;6217;48.150;17.142;2023-11-21T04:15:10;10.00;81.80
12309;DHT22;6217;48.150;17.142;2023-11-21T04:19:16;10.00;81.80
12309;DHT22;6217;48.150;17.142;2023-11-21T04:23:22;9.90;82.10
12309;DHT22;6217;48.150;17.142;2023-11-21T04:27:28;9.80;82.20
12309;DHT22;6217;48.150;17.142;2023-11-21T04:31:34;9.70;82.30
12309;DHT22;6217;48.150;17.142;2023-11-21T04:35:40;9.70;82.40
12309;DHT22;6217;48.150;17.142;2023-11-21T04:39:46;9.60;82.30
12309;DHT22;6217;48.150;17.142;2023-11-21T04:43:51;9.60;82.60
12309;DHT22;6217;48.150;17.142;2023-11-21T04:47:57;9.60;82.60
12309;DHT22;6217;48.150;17.142;2023-11-21T04:52:03;9.50;82.60
12309;DHT22;6217;48.150;17.142;2023-11-21T04:56:10;9.40;83.00
12309;DHT22;6217;48.150;17.142;2023-11-21T05:00:16;9.30;83.10
12309;DHT22;6217;48.150;17.142;2023-11-21T05:04:22;9.30;83.20
12309;DHT22;6217;48.150;17.142;2023-11-21T05:08:28;9.20;83.30
12309;DHT22;6217;48.150;17.142;2023-11-21T05:12:34;9.10;83.40
12309;DHT22;6217;48.150;17.142;2023-11-21T05:16:46;9.10;83.50
12309;DHT22;6217;48.150;17.142;2023-11-21T05:20:52;9.10;83.40
12309;DHT22;6217;48.150;17.142;2023-11-21T05:24:59;9.00;83.70
12309;DHT22;6217;48.150;17.142;2023-11-21T05:29:05;8.90;84.00
12309;DHT22;6217;48.150;17.142;2023-11-21T05:33:11;8.80;84.20
12309;DHT22;6217;48.150;17.142;2023-11-21T05:37:17;8.80;84.30
12309;DHT22;6217;48.150;17.142;2023-11-21T05:41:23;8.80;84.30
12309;DHT22;6217;48.150;17.142;2023-11-21T05:45:29;8.90;84.40
12309;DHT22;6217;48.150;17.142;2023-11-21T05:49:36;8.80;84.30
12309;DHT22;6217;48.150;17.142;2023-11-21T05:53:42;8.80;84.50
12309;DHT22;6217;48.150;17.142;2023-11-21T05:57:48;8.80;84.60
12309;DHT22;6217;48.150;17.142;2023-11-21T06:01:54;8.80;84.70
12309;DHT22;6217;48.150;17.142;2023-11-21T06:06:00;8.80;84.90
12309;DHT22;6217;48.150;17.142;2023-11-21T06:10:07;8.80;85.10
12309;DHT22;6217;48.150;17.142;2023-11-21T06:14:15;8.80;85.20
12309;DHT22;6217;48.150;17.142;2023-11-21T06:18:23;8.80;85.50
12309;DHT22;6217;48.150;17.142;2023-11-21T06:22:29;8.70;85.80
12309;DHT22;6217;48.150;17.142;2023-11-21T06:26:36;8.80;85.90
12309;DHT22;6217;48.150;17.142;2023-11-21T06:30:42;8.90;85.80
12309;DHT22;6217;48.150;17.142;2023-11-21T06:34:48;8.90;85.80
12309;DHT22;6217;48.150;17.142;2023-11-21T06:38:54;9.00;85.80
12309;DHT22;6217;48.150;17.142;2023-11-21T06:43:00;9.10;85.70
12309;DHT22;6217;48.150;17.142;2023-11-21T06:47:07;9.30;85.60
12309;DHT22;6217;48.150;17.142;2023-11-21T06:51:13;9.30;85.40
12309;DHT22;6217;48.150;17.142;2023-11-21T06:55:19;9.40;85.60
12309;DHT22;6217;48.150;17.142;2023-11-21T06:59:24;9.50;85.60
12309;DHT22;6217;48.150;17.142;2023-11-21T07:03:30;9.60;85.60
12309;DHT22;6217;48.150;17.142;2023-11-21T07:07:37;9.60;85.50
12309;DHT22;6217;48.150;17.142;2023-11-21T07:11:44;9.70;85.40
12309;DHT22;6217;48.150;17.142;2023-11-21T07:15:50;9.90;85.50
12309;DHT22;6217;48.150;17.142;2023-11-21T07:19:56;10.00;85.30
12309;DHT22;6217;48.150;17.142;2023-11-21T07:24:06;10.10;85.20
12309;DHT22;6217;48.150;17.142;2023-11-21T07:28:12;10.20;85.00
12309;DHT22;6217;48.150;17.142;2023-11-21T07:32:18;10.30;85.60
12309;DHT22;6217;48.150;17.142;2023-11-21T07:36:24;10.40;84.80
12309;DHT22;6217;48.150;17.142;2023-11-21T07:40:30;10.50;84.50
12309;DHT22;6217;48.150;17.142;2023-11-21T07:44:37;10.70;84.50
12309;DHT22;6217;48.150;17.142;2023-11-21T07:48:43;10.80;84.30
12309;DHT22;6217;48.150;17.142;2023-11-21T07:52:49;10.90;84.20
12309;DHT22;6217;48.150;17.142;2023-11-21T07:56:55;11.00;84.20
12309;DHT22;6217;48.150;17.142;2023-11-21T08:01:01;11.10;84.10
12309;DHT22;6217;48.150;17.142;2023-11-21T08:05:11;11.00;84.40
12309;DHT22;6217;48.150;17.142;2023-11-21T08:09:17;11.00;84.70
12309;DHT22;6217;48.150;17.142;2023-11-21T08:13:28;10.80;84.90
12309;DHT22;6217;48.150;17.142;2023-11-21T08:17:36;10.60;86.00
12309;DHT22;6217;48.150;17.142;2023-11-21T08:21:42;10.70;85.60
12309;DHT22;6217;48.150;17.142;2023-11-21T08:25:48;10.70;85.50
12309;DHT22;6217;48.150;17.142;2023-11-21T08:29:54;10.60;85.90
12309;DHT22;6217;48.150;17.142;2023-11-21T08:34:00;10.70;86.30
12309;DHT22;6217;48.150;17.142;2023-11-21T08:38:08;10.80;86.30
12309;DHT22;6217;48.150;17.142;2023-11-21T08:42:15;11.00;86.20
12309;DHT22;6217;48.150;17.142;2023-11-21T08:46:21;11.20;85.80
12309;DHT22;6217;48.150;17.142;2023-11-21T08:50:28;11.30;85.30
12309;DHT22;6217;48.150;17.142;2023-11-21T08:54:34;11.40;85.40
12309;DHT22;6217;48.150;17.142;2023-11-21T08:58:40;11.50;85.20
12309;DHT22;6217;48.150;17.142;2023-11-21T09:02:47;11.60;85.40
12309;DHT22;6217;48.150;17.142;2023-11-21T09:06:53;11.60;85.40
12309;DHT22;6217;48.150;17.142;2023-11-21T09:10:59;11.70;85.50
12309;DHT22;6217;48.150;17.142;2023-11-21T09:15:06;11.80;85.80
12309;DHT22;6217;48.150;17.142;2023-11-21T09:19:13;11.90;85.80
12309;DHT22;6217;48.150;17.142;2023-11-21T09:23:19;12.10;86.00
12309;DHT22;6217;48.150;17.142;2023-11-21T09:27:26;12.20;86.00
12309;DHT22;6217;48.150;17.142;2023-11-21T09:31:32;12.20;85.90
12309;DHT22;6217;48.150;17.142;2023-11-21T09:35:39;12.20;85.80
12309;DHT22;6217;48.150;17.142;2023-11-21T09:39:45;12.20;85.90
12309;DHT22;6217;48.150;17.142;2023-11-21T09:43:55;12.30;85.70
12309;DHT22;6217;48.150;17.142;2023-11-21T09:48:05;12.30;85.50
12309;DHT22;6217;48.150;17.142;2023-11-21T09:52:16;12.20;85.60
12309;DHT22;6217;48.150;17.142;2023-11-21T09:56:28;12.20;85.40
12309;DHT22;6217;48.150;17.142;2023-11-21T10:00:35;12.10;85.40
12309;DHT22;6217;48.150;17.142;2023-11-21T10:04:41;12.00;85.90
12309;DHT22;6217;48.150;17.142;2023-11-21T10:08:48;12.20;85.80
12309;DHT22;6217;48.150;17.142;2023-11-21T10:12:57;12.20;85.70
12309;DHT22;6217;48.150;17.142;2023-11-21T10:17:03;12.30;85.50
12309;DHT22;6217;48.150;17.142;2023-11-21T10:21:11;12.30;85.60
12309;DHT22;6217;48.150;17.142;2023-11-21T10:25:17;12.20;85.30
12309;DHT22;6217;48.150;17.142;2023-11-21T10:29:29;12.40;85.40
12309;DHT22;6217;48.150;17.142;2023-11-21T10:33:36;12.30;85.00
12309;DHT22;6217;48.150;17.142;2023-11-21T10:37:42;12.30;84.90
12309;DHT22;6217;48.150;17.142;2023-11-21T10:41:50;12.20;84.90
12309;DHT22;6217;48.150;17.142;2023-11-21T10:45:58;12.20;85.20
12309;DHT22;6217;48.150;17.142;2023-11-21T10:50:08;12.20;85.00
12309;DHT22;6217;48.150;17.142;2023-11-21T10:54:24;12.30;84.80
12309;DHT22;6217;48.150;17.142;2023-11-21T10:58:31;12.40;84.40
12309;DHT22;6217;48.150;17.142;2023-11-21T11:02:38;12.50;84.20
12309;DHT22;6217;48.150;17.142;2023-11-21T11:06:53;12.50;84.10
12309;DHT22;6217;48.150;17.142;2023-11-21T11:11:00;12.50;84.10
12309;DHT22;6217;48.150;17.142;2023-11-21T11:15:08;12.60;84.10
12309;DHT22;6217;48.150;17.142;2023-11-21T11:19:17;12.60;84.00
12309;DHT22;6217;48.150;17.142;2023-11-21T11:27:44;12.90;83.60
12309;DHT22;6217;48.150;17.142;2023-11-21T11:32:33;13.00;83.30
12309;DHT22;6217;48.150;17.142;2023-11-21T11:36:59;13.20;82.90
12309;DHT22;6217;48.150;17.142;2023-11-21T11:41:09;13.30;82.60
12309;DHT22;6217;48.150;17.142;2023-11-21T11:45:17;13.30;82.00
12309;DHT22;6217;48.150;17.142;2023-11-21T11:49:27;13.30;82.10
12309;DHT22;6217;48.150;17.142;2023-11-21T11:53:36;13.30;81.80
12309;DHT22;6217;48.150;17.142;2023-11-21T11:57:46;13.40;81.50
12309;DHT22;6217;48.150;17.142;2023-11-21T12:01:53;13.40;81.30
12309;DHT22;6217;48.150;17.142;2023-11-21T12:06:00;13.50;81.20
12309;DHT22;6217;48.150;17.142;2023-11-21T12:10:06;13.50;81.00
12309;DHT22;6217;48.150;17.142;2023-11-21T12:14:13;13.50;80.50
12309;DHT22;6217;48.150;17.142;2023-11-21T12:18:20;13.50;80.60
12309;DHT22;6217;48.150;17.142;2023-11-21T12:22:26;13.50;80.30
12309;DHT22;6217;48.150;17.142;2023-11-21T12:26:32;13.50;80.30
12309;DHT22;6217;48.150;17.142;2023-11-21T12:30:38;13.50;80.20
12309;DHT22;6217;48.150;17.142;2023-11-21T12:34:45;13.50;80.10
12309;DHT22;6217;48.150;17.142;2023-11-21T12:38:51;13.40;80.60
12309;DHT22;6217;48.150;17.142;2023-11-21T12:42:58;13.40;79.70
12309;DHT22;6217;48.150;17.142;2023-11-21T12:47:06;13.20;79.60
12309;DHT22;6217;48.150;17.142;2023-11-21T12:51:13;13.10;80.00
12309;DHT22;6217;48.150;17.142;2023-11-21T12:55:24;13.10;80.00
12309;DHT22;6217;48.150;17.142;2023-11-21T12:59:31;12.90;80.00
12309;DHT22;6217;48.150;17.142;2023-11-21T13:03:40;12.70;80.10
12309;DHT22;6217;48.150;17.142;2023-11-21T13:07:50;12.60;80.40
12309;DHT22;6217;48.150;17.142;2023-11-21T13:12:01;12.70;80.60
12309;DHT22;6217;48.150;17.142;2023-11-21T13:16:09;12.60;80.50
12309;DHT22;6217;48.150;17.142;2023-11-21T13:20:15;12.60;80.70
12309;DHT22;6217;48.150;17.142;2023-11-21T13:24:21;12.60;80.70
12309;DHT22;6217;48.150;17.142;2023-11-21T13:28:27;12.60;80.70
12309;DHT22;6217;48.150;17.142;2023-11-21T13:32:37;12.60;80.70
12309;DHT22;6217;48.150;17.142;2023-11-21T13:36:43;12.70;80.60
12309;DHT22;6217;48.150;17.142;2023-11-21T13:40:51;12.60;80.90
12309;DHT22;6217;48.150;17.142;2023-11-21T13:44:59;12.70;80.70
12309;DHT22;6217;48.150;17.142;2023-11-21T13:49:05;12.60;80.70
12309;DHT22;6217;48.150;17.142;2023-11-21T13:53:15;12.60;81.00
12309;DHT22;6217;48.150;17.142;2023-11-21T13:57:28;12.70;81.00
12309;DHT22;6217;48.150;17.142;2023-11-21T14:01:34;12.60;80.90
12309;DHT22;6217;48.150;17.142;2023-11-21T14:06:00;12.60;80.90
12309;DHT22;6217;48.150;17.142;2023-11-21T14:10:13;12.60;81.00
12309;DHT22;6217;48.150;17.142;2023-11-21T14:14:21;12.60;81.00
12309;DHT22;6217;48.150;17.142;2023-11-21T14:18:27;12.60;81.00
12309;DHT22;6217;48.150;17.142;2023-11-21T14:22:43;12.70;81.60
12309;DHT22;6217;48.150;17.142;2023-11-21T14:26:49;12.60;80.80
12309;DHT22;6217;48.150;17.142;2023-11-21T14:30:56;12.70;80.70
12309;DHT22;6217;48.150;17.142;2023-11-21T14:35:02;12.70;80.70
12309;DHT22;6217;48.150;17.142;2023-11-21T14:39:09;12.70;80.90
12309;DHT22;6217;48.150;17.142;2023-11-21T14:43:26;12.70;80.90
12309;DHT22;6217;48.150;17.142;2023-11-21T14:47:35;12.70;80.80
12309;DHT22;6217;48.150;17.142;2023-11-21T14:51:44;12.70;80.90
12309;DHT22;6217;48.150;17.142;2023-11-21T14:56:06;12.60;81.10
12309;DHT22;6217;48.150;17.142;2023-11-21T15:00:13;12.60;81.30
12309;DHT22;6217;48.150;17.142;2023-11-21T15:04:38;12.50;81.30
12309;DHT22;6217;48.150;17.142;2023-11-21T15:08:49;12.30;81.50
12309;DHT22;6217;48.150;17.142;2023-11-21T15:13:16;12.20;81.90
12309;DHT22;6217;48.150;17.142;2023-11-21T15:17:23;12.10;82.00
12309;DHT22;6217;48.150;17.142;2023-11-21T15:21:31;12.00;82.00
12309;DHT22;6217;48.150;17.142;2023-11-21T15:25:38;11.90;82.10
12309;DHT22;6217;48.150;17.142;2023-11-21T15:29:44;11.80;82.20
12309;DHT22;6217;48.150;17.142;2023-11-21T15:33:51;11.70;82.30
12309;DHT22;6217;48.150;17.142;2023-11-21T15:37:58;11.60;82.50
12309;DHT22;6217;48.150;17.142;2023-11-21T15:42:05;11.50;82.70
12309;DHT22;6217;48.150;17.142;2023-11-21T15:46:12;11.30;82.80
12309;DHT22;6217;48.150;17.142;2023-11-21T15:50:18;11.30;83.00
12309;DHT22;6217;48.150;17.142;2023-11-21T15:54:26;11.20;83.10
12309;DHT22;6217;48.150;17.142;2023-11-21T15:58:32;11.10;83.40
12309;DHT22;6217;48.150;17.142;2023-11-21T16:02:38;11.10;83.50
12309;DHT22;6217;48.150;17.142;2023-11-21T16:06:44;11.10;83.60
12309;DHT22;6217;48.150;17.142;2023-11-21T16:10:51;11.00;83.70
12309;DHT22;6217;48.150;17.142;2023-11-21T16:14:57;11.00;83.90
12309;DHT22;6217;48.150;17.142;2023-11-21T16:19:03;11.00;83.90
12309;DHT22;6217;48.150;17.142;2023-11-21T16:23:09;10.90;84.00
12309;DHT22;6217;48.150;17.142;2023-11-21T16:27:15;10.90;84.10
12309;DHT22;6217;48.150;17.142;2023-11-21T16:31:23;10.90;84.20
12309;DHT22;6217;48.150;17.142;2023-11-21T16:35:29;10.80;84.30
12309;DHT22;6217;48.150;17.142;2023-11-21T16:39:35;10.80;84.40
12309;DHT22;6217;48.150;17.142;2023-11-21T16:43:42;10.80;84.60
12309;DHT22;6217;48.150;17.142;2023-11-21T16:47:48;10.80;84.80
12309;DHT22;6217;48.150;17.142;2023-11-21T16:51:54;10.90;85.00
12309;DHT22;6217;48.150;17.142;2023-11-21T16:56:00;10.90;85.00
12309;DHT22;6217;48.150;17.142;2023-11-21T17:00:07;11.00;85.00
12309;DHT22;6217;48.150;17.142;2023-11-21T17:04:14;11.00;85.10
12309;DHT22;6217;48.150;17.142;2023-11-21T17:08:20;11.00;85.10
12309;DHT22;6217;48.150;17.142;2023-11-21T17:12:26;11.00;85.10
12309;DHT22;6217;48.150;17.142;2023-11-21T17:16:33;11.00;85.10
12309;DHT22;6217;48.150;17.142;2023-11-21T17:20:39;11.00;85.20
12309;DHT22;6217;48.150;17.142;2023-11-21T17:24:45;11.00;85.40
12309;DHT22;6217;48.150;17.142;2023-11-21T17:28:51;11.00;85.60
12309;DHT22;6217;48.150;17.142;2023-11-21T17:32:57;11.00;85.80
12309;DHT22;6217;48.150;17.142;2023-11-21T17:37:03;11.10;85.80
12309;DHT22;6217;48.150;17.142;2023-11-21T17:41:10;11.10;85.70
12309;DHT22;6217;48.150;17.142;2023-11-21T17:45:17;11.20;85.80
12309;DHT22;6217;48.150;17.142;2023-11-21T17:49:23;11.20;85.80
12309;DHT22;6217;48.150;17.142;2023-11-21T17:53:29;11.20;85.90
12309;DHT22;6217;48.150;17.142;2023-11-21T17:57:35;11.20;86.00
12309;DHT22;6217;48.150;17.142;2023-11-21T18:01:42;11.20;85.90
12309;DHT22;6217;48.150;17.142;2023-11-21T18:05:48;11.30;85.90
12309;DHT22;6217;48.150;17.142;2023-11-21T18:09:53;11.30;85.80
12309;DHT22;6217;48.150;17.142;2023-11-21T18:13:59;11.40;85.60
12309;DHT22;6217;48.150;17.142;2023-11-21T18:18:05;11.50;85.60
12309;DHT22;6217;48.150;17.142;2023-11-21T18:22:11;11.50;85.50
12309;DHT22;6217;48.150;17.142;2023-11-21T18:26:17;11.50;85.50
12309;DHT22;6217;48.150;17.142;2023-11-21T18:30:23;11.60;85.40
12309;DHT22;6217;48.150;17.142;2023-11-21T18:34:29;11.60;85.30
12309;DHT22;6217;48.150;17.142;2023-11-21T18:38:35;11.60;85.30
12309;DHT22;6217;48.150;17.142;2023-11-21T18:42:43;11.60;85.30
12309;DHT22;6217;48.150;17.142;2023-11-21T18:46:49;11.60;85.40
12309;DHT22;6217;48.150;17.142;2023-11-21T18:50:55;11.60;85.50
12309;DHT22;6217;48.150;17.142;2023-11-21T18:55:01;11.60;85.40
12309;DHT22;6217;48.150;17.142;2023-11-21T18:59:11;11.60;85.60
12309;DHT22;6217;48.150;17.142;2023-11-21T19:03:17;11.60;85.60
12309;DHT22;6217;48.150;17.142;2023-11-21T19:07:23;11.60;85.70
12309;DHT22;6217;48.150;17.142;2023-11-21T19:11:29;11.50;85.70
12309;DHT22;6217;48.150;17.142;2023-11-21T19:15:35;11.50;85.80
12309;DHT22;6217;48.150;17.142;2023-11-21T19:19:41;11.50;86.00
12309;DHT22;6217;48.150;17.142;2023-11-21T19:23:47;11.50;85.90
12309;DHT22;6217;48.150;17.142;2023-11-21T19:27:54;11.50;86.10
12309;DHT22;6217;48.150;17.142;2023-11-21T19:32:00;11.40;86.10
12309;DHT22;6217;48.150;17.142;2023-11-21T19:36:06;11.40;86.10
12309;DHT22;6217;48.150;17.142;2023-11-21T19:40:12;11.40;86.00
12309;DHT22;6217;48.150;17.142;2023-11-21T19:44:19;11.40;86.00
12309;DHT22;6217;48.150;17.142;2023-11-21T19:48:25;11.40;86.10
12309;DHT22;6217;48.150;17.142;2023-11-21T19:52:31;11.40;86.20
12309;DHT22;6217;48.150;17.142;2023-11-21T19:56:38;11.40;86.00
12309;DHT22;6217;48.150;17.142;2023-11-21T20:00:44;11.50;86.10
12309;DHT22;6217;48.150;17.142;2023-11-21T20:04:52;11.50;86.10
12309;DHT22;6217;48.150;17.142;2023-11-21T20:08:58;11.40;86.00
12309;DHT22;6217;48.150;17.142;2023-11-21T20:13:07;11.40;86.00
12309;DHT22;6217;48.150;17.142;2023-11-21T20:17:13;11.40;86.00
12309;DHT22;6217;48.150;17.142;2023-11-21T20:21:20;11.40;85.90
12309;DHT22;6217;48.150;17.142;2023-11-21T20:25:27;11.40;85.90
12309;DHT22;6217;48.150;17.142;2023-11-21T20:29:34;11.40;85.90
12309;DHT22;6217;48.150;17.142;2023-11-21T20:33:40;11.30;85.90
12309;DHT22;6217;48.150;17.142;2023-11-21T20:37:49;11.30;86.10
12309;DHT22;6217;48.150;17.142;2023-11-21T20:41:55;11.30;86.10
12309;DHT22;6217;48.150;17.142;2023-11-21T20:46:01;11.20;86.30
12309;DHT22;6217;48.150;17.142;2023-11-21T20:50:08;11.20;86.30
12309;DHT22;6217;48.150;17.142;2023-11-21T20:54:14;11.10;86.20
12309;DHT22;6217;48.150;17.142;2023-11-21T20:58:20;11.00;86.30
12309;DHT22;6217;48.150;17.142;2023-11-21T21:02:27;10.90;86.40
12309;DHT22;6217;48.150;17.142;2023-11-21T21:06:33;10.90;86.40
12309;DHT22;6217;48.150;17.142;2023-11-21T21:10:39;10.80;86.60
12309;DHT22;6217;48.150;17.142;2023-11-21T21:14:46;10.60;86.70
12309;DHT22;6217;48.150;17.142;2023-11-21T21:18:56;10.60;86.90
12309;DHT22;6217;48.150;17.142;2023-11-21T21:23:02;10.60;86.70
12309;DHT22;6217;48.150;17.142;2023-11-21T21:27:08;10.60;86.80
12309;DHT22;6217;48.150;17.142;2023-11-21T21:31:14;10.50;86.70
12309;DHT22;6217;48.150;17.142;2023-11-21T21:35:20;10.50;86.90
12309;DHT22;6217;48.150;17.142;2023-11-21T21:39:26;10.40;87.00
12309;DHT22;6217;48.150;17.142;2023-11-21T21:43:33;10.40;87.00
12309;DHT22;6217;48.150;17.142;2023-11-21T21:47:39;10.40;87.10
12309;DHT22;6217;48.150;17.142;2023-11-21T21:51:45;10.30;87.10
12309;DHT22;6217;48.150;17.142;2023-11-21T21:55:51;10.20;87.20
12309;DHT22;6217;48.150;17.142;2023-11-21T21:59:57;10.20;87.50
12309;DHT22;6217;48.150;17.142;2023-11-21T22:04:04;10.20;87.50
12309;DHT22;6217;48.150;17.142;2023-11-21T22:08:11;10.10;87.60
12309;DHT22;6217;48.150;17.142;2023-11-21T22:12:19;10.00;87.40
12309;DHT22;6217;48.150;17.142;2023-11-21T22:16:25;10.10;87.50
12309;DHT22;6217;48.150;17.142;2023-11-21T22:20:34;10.00;87.50
12309;DHT22;6217;48.150;17.142;2023-11-21T22:24:40;10.00;87.70
12309;DHT22;6217;48.150;17.142;2023-11-21T22:28:46;9.90;87.70
12309;DHT22;6217;48.150;17.142;2023-11-21T22:32:52;9.90;87.60
12309;DHT22;6217;48.150;17.142;2023-11-21T22:37:04;9.80;87.90
12309;DHT22;6217;48.150;17.142;2023-11-21T22:41:10;9.70;87.80
12309;DHT22;6217;48.150;17.142;2023-11-21T22:45:16;9.70;87.80
12309;DHT22;6217;48.150;17.142;2023-11-21T22:49:22;9.60;87.90
12309;DHT22;6217;48.150;17.142;2023-11-21T22:53:27;9.60;87.80
12309;DHT22;6217;48.150;17.142;2023-11-21T22:57:33;9.60;88.00
12309;DHT22;6217;48.150;17.142;2023-11-21T23:01:40;9.60;88.00
12309;DHT22;6217;48.150;17.142;2023-11-21T23:05:46;9.50;88.00
12309;DHT22;6217;48.150;17.142;2023-11-21T23:09:52;9.40;88.10
12309;DHT22;6217;48.150;17.142;2023-11-21T23:13:58;9.40;88.30
12309;DHT22;6217;48.150;17.142;2023-11-21T23:18:04;9.30;88.30
12309;DHT22;6217;48.150;17.142;2023-11-21T23:22:10;9.20;88.40
12309;DHT22;6217;48.150;17.142;2023-11-21T23:26:16;9.10;88.90
12309;DHT22;6217;48.150;17.142;2023-11-21T23:30:23;9.10;89.00
12309;DHT22;6217;48.150;17.142;2023-11-21T23:34:29;9.10;88.80
12309;DHT22;6217;48.150;17.142;2023-11-21T23:38:35;9.10;88.80
12309;DHT22;6217;48.150;17.142;2023-11-21T23:42:41;9.00;88.90
12309;DHT22;6217;48.150;17.142;2023-11-21T23:46:47;8.90;89.20
12309;DHT22;6217;48.150;17.142;2023-11-21T23:50:53;8.80;89.30
12309;DHT22;6217;48.150;17.142;2023-11-21T23:54:59;8.80;89.40
12309;DHT22;6217;48.150;17.142;2023-11-21T23:59:05;8.90;89.40
