sensor_id;sensor_type;location;lat;lon;timestamp;temperature
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T00:01:52;8.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T00:04:18;8.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T00:06:43;8.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T00:09:12;8.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T00:11:38;8.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T00:14:03;8.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T00:16:29;8.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T00:18:54;8.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T00:21:20;8.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T00:23:45;8.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T00:26:10;8.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T00:28:36;8.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T00:31:01;8.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T00:33:27;8.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T00:35:52;8.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T00:38:17;8.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T00:40:45;8.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T00:43:10;8.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T00:45:36;8.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T00:48:02;8.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T00:50:27;8.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T00:52:53;8.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T00:55:18;8.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T00:57:44;8.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T01:00:09;8.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T01:02:43;8.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T01:05:10;8.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T01:07:35;8.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T01:10:05;8.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T01:12:36;8.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T01:15:05;8.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T01:17:34;8.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T01:20:01;8.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T01:22:26;8.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T01:24:55;8.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T01:27:21;8.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T01:29:46;8.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T01:32:11;8.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T01:34:37;8.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T01:37:03;8.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T01:39:30;8.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T01:41:56;8.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T01:44:26;8.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T01:46:52;8.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T01:49:18;8.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T01:51:47;8.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T01:54:14;8.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T01:56:40;8.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T01:59:05;8.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T02:01:33;8.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T02:03:58;8.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T02:06:24;8.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T02:08:49;8.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T02:11:15;8.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T02:13:41;8.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T02:16:11;8.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T02:18:38;8.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T02:21:04;8.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T02:23:30;8.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T02:25:55;8.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T02:28:21;8.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T02:30:51;8.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T02:33:21;8.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T02:35:46;8.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T02:38:12;8.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T02:40:37;8.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T02:43:03;8.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T02:45:31;8.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T02:47:57;8.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T02:50:22;8.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T02:52:47;8.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T02:55:13;8.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T02:57:39;8.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T03:00:05;8.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T03:02:33;8.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T03:04:58;8.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T03:07:24;8.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T03:09:50;8.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T03:12:15;8.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T03:14:41;8.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T03:17:06;8.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T03:19:32;8.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T03:21:57;8.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T03:24:24;8.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T03:26:50;8.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T03:29:16;8.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T03:31:41;8.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T03:34:14;8.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T03:36:40;8.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T03:39:05;8.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T03:41:30;8.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T03:43:56;8.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T03:46:21;8.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T03:48:46;8.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T03:51:12;8.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T03:53:37;8.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T03:56:03;8.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T03:58:29;8.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T04:00:54;8.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T04:03:19;8.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T04:05:45;8.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T04:08:11;8.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T04:10:36;8.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T04:13:02;8.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T04:15:27;8.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T04:17:52;8.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T04:20:18;8.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T04:22:44;8.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T04:25:14;8.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T04:27:40;8.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T04:30:09;8.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T04:32:35;8.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T04:35:01;8.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T04:37:26;8.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T04:39:52;8.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T04:42:17;8.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T04:44:42;8.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T04:47:09;8.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T04:49:34;8.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T04:52:00;8.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T04:54:26;8.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T04:56:52;8.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T04:59:17;8.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T05:01:43;8.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T05:04:08;8.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T05:06:34;8.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T05:08:59;8.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T05:11:26;8.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T05:13:52;8.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T05:16:19;8.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T05:18:44;8.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T05:21:10;8.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T05:23:35;8.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T05:26:02;8.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T05:28:28;8.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T05:30:53;8.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T05:33:19;8.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T05:35:44;8.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T05:38:09;8.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T05:40:35;8.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T05:43:02;8.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T05:45:29;8.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T05:47:59;8.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T05:50:30;8.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T05:52:56;8.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T05:55:22;8.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T05:57:50;8.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T06:00:16;8.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T06:02:48;7.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T06:05:17;8.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T06:07:43;8.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T06:10:11;7.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T06:12:38;8.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T06:15:05;8.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T06:17:34;8.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T06:20:03;8.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T06:22:38;8.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T06:25:04;8.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T06:27:32;7.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T06:29:58;7.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T06:32:23;7.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T06:34:48;8.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T06:37:15;8.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T06:39:40;8.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T06:42:06;8.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T06:44:32;7.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T06:46:58;8.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T06:49:24;7.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T06:51:49;7.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T06:54:15;7.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T06:56:40;7.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T06:59:06;7.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T07:01:31;8.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T07:04:04;7.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T07:06:30;7.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T07:08:55;7.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T07:11:21;7.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T07:16:52;7.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T07:19:23;7.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T07:21:50;7.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T07:24:18;7.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T07:26:46;7.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T07:29:13;7.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T07:31:38;7.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T07:34:04;7.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T07:36:29;7.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T07:38:54;7.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T07:41:20;7.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T07:43:46;7.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T07:46:11;7.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T07:48:41;7.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T07:51:11;7.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T07:53:38;7.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T07:56:05;7.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T07:58:30;7.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T08:00:59;7.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T08:03:25;7.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T08:05:52;7.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T08:08:28;7.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T08:10:54;7.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T08:13:25;7.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T08:15:53;7.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T08:18:20;7.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T08:20:45;7.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T08:23:16;7.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T08:25:45;7.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T08:28:11;7.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T08:30:37;7.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T08:33:02;8.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T08:35:29;8.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T08:37:54;7.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T08:40:20;7.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T08:42:46;7.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T08:45:11;8.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T08:47:38;8.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T08:50:06;8.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T08:52:34;7.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T08:55:02;8.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T08:57:33;7.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T08:59:59;8.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T09:02:29;8.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T09:04:54;8.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T09:07:20;8.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T09:09:47;8.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T09:12:13;8.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T09:14:38;8.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T09:17:05;8.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T09:19:37;8.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T09:22:02;8.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T09:24:28;8.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T09:26:53;8.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T09:29:19;8.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T09:31:44;8.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T09:34:10;8.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T09:36:36;8.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T09:39:04;8.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T09:41:43;8.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T09:44:13;8.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T09:46:41;8.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T09:49:08;8.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T09:51:44;8.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T09:54:17;8.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T09:56:45;8.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T09:59:13;8.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T10:01:41;8.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T10:04:07;8.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T10:06:39;8.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T10:09:08;8.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T10:11:40;8.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T10:14:10;8.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T10:16:38;8.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T10:19:04;8.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T10:21:32;8.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T10:23:58;8.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T10:26:26;8.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T10:28:58;8.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T10:31:26;8.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T10:33:51;8.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T10:36:27;8.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T10:38:53;9.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T10:41:20;8.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T10:43:46;8.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T10:46:11;9.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T10:48:37;9.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T10:51:07;9.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T10:53:41;9.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T10:56:08;9.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T10:58:37;9.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T11:01:06;10.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T11:03:32;10.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T11:05:59;11.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T11:08:24;11.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T11:10:52;12.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T11:13:18;12.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T11:15:47;13.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T11:18:12;13.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T11:20:40;13.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T11:23:42;13.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T11:26:48;13.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T11:29:41;12.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T11:34:54;11.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T11:37:20;11.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T11:39:46;11.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T11:42:13;11.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T11:50:00;11.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T11:52:39;10.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T11:55:13;10.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T11:57:40;10.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T12:02:59;10.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T12:05:28;10.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T12:07:55;10.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T12:10:27;10.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T12:12:56;10.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T12:15:23;10.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T12:17:50;10.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T12:20:18;10.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T12:22:48;10.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T12:25:18;10.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T12:27:53;9.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T12:30:23;9.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T12:32:50;9.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T12:35:17;9.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T12:37:45;9.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T12:40:12;9.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T12:42:41;9.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T12:45:27;9.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T12:47:56;9.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T12:50:25;9.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T12:52:58;9.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T12:55:24;9.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T12:57:55;9.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T13:00:29;9.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T13:02:58;9.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T13:05:32;9.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T13:08:00;9.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T13:10:30;9.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T13:13:03;9.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T13:15:31;9.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T13:17:58;9.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T13:20:24;9.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T13:22:55;9.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T13:25:29;9.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T13:27:57;9.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T13:30:24;9.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T13:32:57;9.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T13:35:30;9.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T13:38:11;9.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T13:40:38;8.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T13:43:15;9.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T13:45:41;9.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T13:48:08;8.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T13:50:39;9.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T13:53:10;9.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T13:55:48;8.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T13:58:15;9.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T14:00:45;9.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T14:03:12;8.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T14:05:45;9.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T14:08:13;9.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T14:10:42;9.00
