sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
65859;SPS30;55117;47.53096614;8.77964526;2023-11-21T00:00:13;2.55;2.36;2.01;1.49;11.97;11.95;11.86;11.36;9.18;0.66
65859;SPS30;55117;47.53096614;8.77964526;2023-11-21T00:02:41;2.71;2.53;2.20;1.69;13.54;13.52;13.43;12.96;10.59;0.62
65859;SPS30;55117;47.53096614;8.77964526;2023-11-21T00:05:11;2.45;2.29;2.00;1.55;12.43;12.41;12.33;11.91;9.77;0.62
65859;SPS30;55117;47.53096614;8.77964526;2023-11-21T00:07:43;1.84;1.72;1.50;1.16;9.27;9.25;9.19;8.87;7.26;0.62
65859;SPS30;55117;47.53096614;8.77964526;2023-11-21T00:10:10;2.51;2.33;2.02;1.53;12.27;12.25;12.17;11.71;9.54;0.63
65859;SPS30;55117;47.53096614;8.77964526;2023-11-21T00:12:41;1.94;1.81;1.58;1.23;9.83;9.81;9.75;9.42;7.72;0.61
65859;SPS30;55117;47.53096614;8.77964526;2023-11-21T00:15:09;1.91;1.78;1.56;1.21;9.73;9.71;9.66;9.33;7.66;0.61
65859;SPS30;55117;47.53096614;8.77964526;2023-11-21T00:17:37;2.15;2.01;1.75;1.35;10.80;10.79;10.72;10.34;8.47;0.62
65859;SPS30;55117;47.53096614;8.77964526;2023-11-21T00:20:05;2.26;2.12;1.85;1.43;11.50;11.48;11.41;11.02;9.04;0.63
65859;SPS30;55117;47.53096614;8.77964526;2023-11-21T00:22:35;1.67;1.56;1.37;1.07;8.55;8.53;8.48;8.20;6.74;0.62
65859;SPS30;55117;47.53096614;8.77964526;2023-11-21T00:25:02;2.01;1.87;1.60;1.20;9.60;9.58;9.51;9.13;7.40;0.65
65859;SPS30;55117;47.53096614;8.77964526;2023-11-21T00:27:30;2.16;1.99;1.67;1.21;9.69;9.67;9.59;9.14;7.31;0.68
65859;SPS30;55117;47.53096614;8.77964526;2023-11-21T00:29:57;2.42;2.21;1.83;1.27;10.20;10.18;10.08;9.54;7.53;0.70
65859;SPS30;55117;47.53096614;8.77964526;2023-11-21T00:32:24;2.43;2.22;1.86;1.32;10.60;10.58;10.48;9.96;7.93;0.67
65859;SPS30;55117;47.53096614;8.77964526;2023-11-21T00:34:51;2.10;1.93;1.62;1.16;9.34;9.32;9.24;8.79;7.02;0.66
65859;SPS30;55117;47.53096614;8.77964526;2023-11-21T00:37:20;2.16;1.99;1.69;1.24;9.97;9.95;9.87;9.44;7.61;0.65
65859;SPS30;55117;47.53096614;8.77964526;2023-11-21T00:39:50;2.07;1.90;1.61;1.18;9.44;9.42;9.35;8.93;7.18;0.65
65859;SPS30;55117;47.53096614;8.77964526;2023-11-21T00:42:17;2.71;2.48;2.06;1.45;11.69;11.67;11.56;10.97;8.71;0.68
65859;SPS30;55117;47.53096614;8.77964526;2023-11-21T00:44:44;2.51;2.30;1.92;1.36;10.95;10.92;10.82;10.29;8.18;0.69
65859;SPS30;55117;47.53096614;8.77964526;2023-11-21T00:47:12;2.10;1.93;1.61;1.15;9.23;9.21;9.13;8.68;6.92;0.69
65859;SPS30;55117;47.53096614;8.77964526;2023-11-21T00:49:39;2.50;2.32;1.98;1.48;11.87;11.84;11.76;11.28;9.13;0.65
65859;SPS30;55117;47.53096614;8.77964526;2023-11-21T00:52:06;1.96;1.82;1.57;1.19;9.56;9.54;9.48;9.12;7.43;0.63
65859;SPS30;55117;47.53096614;8.77964526;2023-11-21T00:54:33;2.04;1.90;1.64;1.25;10.02;10.00;9.94;9.57;7.80;0.63
65859;SPS30;55117;47.53096614;8.77964526;2023-11-21T00:57:02;2.05;1.91;1.66;1.26;10.14;10.13;10.06;9.69;7.91;0.64
65859;SPS30;55117;47.53096614;8.77964526;2023-11-21T00:59:29;2.06;1.91;1.63;1.21;9.74;9.72;9.64;9.25;7.48;0.65
65859;SPS30;55117;47.53096614;8.77964526;2023-11-21T01:01:57;2.12;1.95;1.63;1.17;9.43;9.40;9.32;8.88;7.09;0.68
65859;SPS30;55117;47.53096614;8.77964526;2023-11-21T01:04:25;1.87;1.71;1.43;1.01;8.10;8.08;8.00;7.60;6.03;0.68
65859;SPS30;55117;47.53096614;8.77964526;2023-11-21T01:06:53;2.29;2.10;1.77;1.28;10.31;10.28;10.20;9.73;7.79;0.67
65859;SPS30;55117;47.53096614;8.77964526;2023-11-21T01:09:20;2.38;2.19;1.84;1.33;10.69;10.67;10.58;10.09;8.08;0.68
65859;SPS30;55117;47.53096614;8.77964526;2023-11-21T01:11:47;2.14;1.97;1.67;1.22;9.77;9.75;9.67;9.24;7.43;0.67
65859;SPS30;55117;47.53096614;8.77964526;2023-11-21T01:14:16;2.57;2.38;2.02;1.49;12.00;11.97;11.88;11.38;9.18;0.66
65859;SPS30;55117;47.53096614;8.77964526;2023-11-21T01:16:43;2.14;1.98;1.70;1.27;10.23;10.21;10.14;9.73;7.89;0.64
65859;SPS30;55117;47.53096614;8.77964526;2023-11-21T01:19:10;2.14;1.99;1.71;1.29;10.37;10.35;10.27;9.88;8.03;0.64
65859;SPS30;55117;47.53096614;8.77964526;2023-11-21T01:21:37;1.97;1.84;1.59;1.22;9.80;9.78;9.72;9.37;7.66;0.63
65859;SPS30;55117;47.53096614;8.77964526;2023-11-21T01:24:04;1.60;1.49;1.30;1.01;8.10;8.08;8.04;7.76;6.36;0.62
65859;SPS30;55117;47.53096614;8.77964526;2023-11-21T01:26:36;2.27;2.12;1.85;1.43;11.46;11.45;11.37;10.98;9.00;0.62
65859;SPS30;55117;47.53096614;8.77964526;2023-11-21T01:29:03;1.56;1.46;1.26;0.95;7.66;7.64;7.59;7.31;5.95;0.63
65859;SPS30;55117;47.53096614;8.77964526;2023-11-21T01:31:31;1.64;1.52;1.31;0.98;7.90;7.88;7.83;7.52;6.11;0.62
65859;SPS30;55117;47.53096614;8.77964526;2023-11-21T01:33:58;1.92;1.78;1.53;1.14;9.18;9.16;9.09;8.73;7.08;0.63
65859;SPS30;55117;47.53096614;8.77964526;2023-11-21T01:36:29;1.61;1.49;1.26;0.93;7.49;7.48;7.42;7.11;5.73;0.64
65859;SPS30;55117;47.53096614;8.77964526;2023-11-21T01:38:58;2.02;1.85;1.55;1.11;8.91;8.89;8.82;8.39;6.70;0.68
65859;SPS30;55117;47.53096614;8.77964526;2023-11-21T01:41:25;2.27;2.08;1.74;1.24;9.97;9.95;9.86;9.37;7.47;0.68
65859;SPS30;55117;47.53096614;8.77964526;2023-11-21T01:43:53;1.95;1.79;1.51;1.09;8.78;8.76;8.68;8.28;6.63;0.68
65859;SPS30;55117;47.53096614;8.77964526;2023-11-21T01:46:21;2.37;2.17;1.81;1.29;10.38;10.36;10.26;9.76;7.77;0.69
65859;SPS30;55117;47.53096614;8.77964526;2023-11-21T01:48:52;1.91;1.74;1.43;0.98;7.90;7.88;7.80;7.36;5.79;0.71
65859;SPS30;55117;47.53096614;8.77964526;2023-11-21T01:51:21;1.94;1.76;1.44;0.99;7.93;7.91;7.82;7.37;5.78;0.72
65859;SPS30;55117;47.53096614;8.77964526;2023-11-21T01:53:48;2.06;1.89;1.56;1.10;8.82;8.80;8.71;8.26;6.54;0.70
65859;SPS30;55117;47.53096614;8.77964526;2023-11-21T01:56:15;2.04;1.87;1.57;1.13;9.06;9.04;8.96;8.53;6.82;0.68
65859;SPS30;55117;47.53096614;8.77964526;2023-11-21T01:58:43;1.85;1.70;1.44;1.06;8.47;8.46;8.39;8.02;6.45;0.66
65859;SPS30;55117;47.53096614;8.77964526;2023-11-21T02:01:12;2.16;2.00;1.71;1.27;10.19;10.17;10.09;9.68;7.83;0.65
65859;SPS30;55117;47.53096614;8.77964526;2023-11-21T02:03:39;2.08;1.92;1.65;1.23;9.91;9.89;9.82;9.42;7.64;0.65
65859;SPS30;55117;47.53096614;8.77964526;2023-11-21T02:06:09;1.97;1.82;1.54;1.13;9.10;9.08;9.01;8.62;6.94;0.65
65859;SPS30;55117;47.53096614;8.77964526;2023-11-21T02:08:36;2.29;2.11;1.79;1.31;10.51;10.49;10.41;9.95;8.00;0.64
65859;SPS30;55117;47.53096614;8.77964526;2023-11-21T02:11:03;2.01;1.86;1.57;1.15;9.27;9.25;9.18;8.78;7.07;0.64
65859;SPS30;55117;47.53096614;8.77964526;2023-11-21T02:13:31;2.16;1.99;1.70;1.25;10.04;10.02;9.94;9.52;7.68;0.64
65859;SPS30;55117;47.53096614;8.77964526;2023-11-21T02:15:59;2.09;1.93;1.65;1.23;9.86;9.84;9.77;9.37;7.58;0.63
65859;SPS30;55117;47.53096614;8.77964526;2023-11-21T02:18:26;2.00;1.85;1.58;1.18;9.45;9.43;9.36;8.98;7.26;0.64
65859;SPS30;55117;47.53096614;8.77964526;2023-11-21T02:20:55;2.46;2.27;1.94;1.44;11.56;11.54;11.45;10.98;8.88;0.64
65859;SPS30;55117;47.53096614;8.77964526;2023-11-21T02:23:23;2.08;1.95;1.71;1.33;10.70;10.69;10.62;10.28;8.45;0.61
65859;SPS30;55117;47.53096614;8.77964526;2023-11-21T02:25:54;2.07;1.94;1.72;1.37;10.96;10.94;10.88;10.56;8.72;0.58
65859;SPS30;55117;47.53096614;8.77964526;2023-11-21T02:28:21;1.88;1.76;1.55;1.22;9.80;9.78;9.73;9.42;7.76;0.58
65859;SPS30;55117;47.53096614;8.77964526;2023-11-21T02:30:51;2.13;1.99;1.73;1.33;10.67;10.65;10.58;10.21;8.35;0.61
65859;SPS30;55117;47.53096614;8.77964526;2023-11-21T02:33:21;2.19;2.03;1.75;1.33;10.65;10.63;10.56;10.16;8.27;0.62
65859;SPS30;55117;47.53096614;8.77964526;2023-11-21T02:35:48;2.35;2.18;1.88;1.42;11.37;11.35;11.27;10.83;8.81;0.63
65859;SPS30;55117;47.53096614;8.77964526;2023-11-21T02:38:16;1.92;1.79;1.53;1.15;9.25;9.24;9.17;8.81;7.15;0.64
65859;SPS30;55117;47.53096614;8.77964526;2023-11-21T02:40:46;1.61;1.50;1.29;0.98;7.88;7.87;7.81;7.52;6.12;0.62
65859;SPS30;55117;47.53096614;8.77964526;2023-11-21T02:43:14;1.81;1.68;1.46;1.11;8.90;8.88;8.82;8.50;6.93;0.60
65859;SPS30;55117;47.53096614;8.77964526;2023-11-21T02:45:41;1.81;1.70;1.49;1.16;9.30;9.29;9.23;8.93;7.33;0.58
65859;SPS30;55117;47.53096614;8.77964526;2023-11-21T02:48:08;1.85;1.73;1.52;1.17;9.42;9.40;9.35;9.03;7.41;0.59
65859;SPS30;55117;47.53096614;8.77964526;2023-11-21T02:50:35;1.76;1.64;1.43;1.10;8.80;8.79;8.73;8.42;6.89;0.61
65859;SPS30;55117;47.53096614;8.77964526;2023-11-21T02:53:02;2.20;2.06;1.79;1.37;10.98;10.96;10.89;10.50;8.58;0.61
65859;SPS30;55117;47.53096614;8.77964526;2023-11-21T02:55:31;1.84;1.71;1.47;1.10;8.86;8.84;8.78;8.43;6.85;0.62
65859;SPS30;55117;47.53096614;8.77964526;2023-11-21T02:58:01;1.67;1.55;1.33;0.99;7.93;7.91;7.86;7.54;6.10;0.63
65859;SPS30;55117;47.53096614;8.77964526;2023-11-21T03:00:30;2.03;1.88;1.62;1.21;9.72;9.70;9.63;9.25;7.50;0.61
65859;SPS30;55117;47.53096614;8.77964526;2023-11-21T03:02:57;1.72;1.60;1.38;1.05;8.42;8.40;8.35;8.03;6.54;0.62
65859;SPS30;55117;47.53096614;8.77964526;2023-11-21T03:05:25;1.68;1.57;1.37;1.05;8.43;8.42;8.36;8.07;6.60;0.62
65859;SPS30;55117;47.53096614;8.77964526;2023-11-21T03:07:52;1.62;1.52;1.33;1.03;8.26;8.24;8.19;7.92;6.49;0.61
65859;SPS30;55117;47.53096614;8.77964526;2023-11-21T03:10:19;1.57;1.47;1.30;1.02;8.14;8.13;8.08;7.82;6.44;0.59
65859;SPS30;55117;47.53096614;8.77964526;2023-11-21T03:12:46;1.38;1.30;1.14;0.89;7.17;7.16;7.11;6.89;5.67;0.61
65859;SPS30;55117;47.53096614;8.77964526;2023-11-21T03:15:15;1.29;1.20;1.03;0.77;6.21;6.20;6.15;5.91;4.80;0.63
65859;SPS30;55117;47.53096614;8.77964526;2023-11-21T03:17:42;1.75;1.62;1.38;1.02;8.19;8.17;8.11;7.77;6.27;0.64
65859;SPS30;55117;47.53096614;8.77964526;2023-11-21T03:20:10;1.44;1.34;1.15;0.86;6.87;6.86;6.81;6.53;5.29;0.65
65859;SPS30;55117;47.53096614;8.77964526;2023-11-21T03:22:39;1.26;1.17;0.99;0.74;5.90;5.89;5.84;5.60;4.52;0.66
65859;SPS30;55117;47.53096614;8.77964526;2023-11-21T03:25:06;1.45;1.34;1.15;0.86;6.88;6.87;6.82;6.54;5.30;0.65
65859;SPS30;55117;47.53096614;8.77964526;2023-11-21T03:27:39;1.56;1.45;1.26;0.95;7.65;7.64;7.59;7.30;5.95;0.64
65859;SPS30;55117;47.53096614;8.77964526;2023-11-21T03:30:07;1.78;1.67;1.48;1.16;9.33;9.32;9.27;8.98;7.41;0.62
65859;SPS30;55117;47.53096614;8.77964526;2023-11-21T03:32:37;1.23;1.16;1.03;0.83;6.67;6.66;6.63;6.44;5.34;0.61
65859;SPS30;55117;47.53096614;8.77964526;2023-11-21T03:35:05;1.16;1.09;0.97;0.78;6.21;6.21;6.17;6.00;4.96;0.62
65859;SPS30;55117;47.53096614;8.77964526;2023-11-21T03:37:34;1.18;1.11;0.98;0.77;6.18;6.17;6.14;5.95;4.91;0.63
65859;SPS30;55117;47.53096614;8.77964526;2023-11-21T03:40:04;1.04;0.97;0.84;0.64;5.15;5.15;5.11;4.93;4.03;0.65
65859;SPS30;55117;47.53096614;8.77964526;2023-11-21T03:42:33;1.08;1.00;0.86;0.64;5.17;5.16;5.12;4.92;3.99;0.66
65859;SPS30;55117;47.53096614;8.77964526;2023-11-21T03:45:01;1.21;1.13;0.97;0.74;5.90;5.89;5.85;5.63;4.58;0.66
65859;SPS30;55117;47.53096614;8.77964526;2023-11-21T03:47:28;1.22;1.14;0.99;0.75;6.03;6.02;5.98;5.76;4.70;0.65
65859;SPS30;55117;47.53096614;8.77964526;2023-11-21T03:49:56;1.47;1.37;1.20;0.93;7.46;7.45;7.41;7.16;5.87;0.65
65859;SPS30;55117;47.53096614;8.77964526;2023-11-21T03:52:24;1.23;1.16;1.01;0.79;6.33;6.32;6.29;6.08;4.99;0.64
65859;SPS30;55117;47.53096614;8.77964526;2023-11-21T03:54:52;1.31;1.22;1.06;0.82;6.54;6.53;6.49;6.26;5.12;0.66
65859;SPS30;55117;47.53096614;8.77964526;2023-11-21T03:57:20;1.36;1.27;1.10;0.83;6.66;6.65;6.60;6.35;5.17;0.66
65859;SPS30;55117;47.53096614;8.77964526;2023-11-21T03:59:47;1.26;1.18;1.02;0.77;6.20;6.19;6.15;5.92;4.83;0.65
65859;SPS30;55117;47.53096614;8.77964526;2023-11-21T04:02:14;1.36;1.27;1.11;0.86;6.90;6.89;6.85;6.61;5.42;0.64
65859;SPS30;55117;47.53096614;8.77964526;2023-11-21T04:04:42;1.15;1.08;0.95;0.74;5.91;5.90;5.87;5.67;4.66;0.64
65859;SPS30;55117;47.53096614;8.77964526;2023-11-21T04:07:11;1.29;1.21;1.05;0.81;6.48;6.46;6.42;6.20;5.07;0.64
65859;SPS30;55117;47.53096614;8.77964526;2023-11-21T04:09:41;1.21;1.14;0.99;0.77;6.15;6.14;6.10;5.89;4.83;0.64
65859;SPS30;55117;47.53096614;8.77964526;2023-11-21T04:12:08;1.16;1.09;0.94;0.73;5.82;5.81;5.77;5.57;4.55;0.65
65859;SPS30;55117;47.53096614;8.77964526;2023-11-21T04:14:38;1.22;1.14;0.98;0.74;5.96;5.95;5.91;5.68;4.62;0.66
65859;SPS30;55117;47.53096614;8.77964526;2023-11-21T04:17:05;1.43;1.33;1.14;0.86;6.89;6.88;6.83;6.56;5.33;0.67
65859;SPS30;55117;47.53096614;8.77964526;2023-11-21T04:19:32;1.04;0.97;0.83;0.63;5.06;5.05;5.01;4.82;3.92;0.67
65859;SPS30;55117;47.53096614;8.77964526;2023-11-21T04:21:59;1.48;1.37;1.19;0.90;7.21;7.19;7.14;6.87;5.60;0.67
65859;SPS30;55117;47.53096614;8.77964526;2023-11-21T04:24:27;1.29;1.20;1.03;0.76;6.13;6.12;6.08;5.83;4.72;0.68
65859;SPS30;55117;47.53096614;8.77964526;2023-11-21T04:26:54;1.63;1.50;1.28;0.94;7.56;7.55;7.49;7.17;5.78;0.69
65859;SPS30;55117;47.53096614;8.77964526;2023-11-21T04:29:21;1.61;1.48;1.23;0.88;7.07;7.05;6.99;6.65;5.30;0.70
65859;SPS30;55117;47.53096614;8.77964526;2023-11-21T04:31:49;1.44;1.33;1.11;0.80;6.42;6.41;6.35;6.05;4.83;0.68
65859;SPS30;55117;47.53096614;8.77964526;2023-11-21T04:34:18;1.88;1.73;1.46;1.07;8.55;8.54;8.47;8.09;6.49;0.67
65859;SPS30;55117;47.53096614;8.77964526;2023-11-21T04:36:45;1.15;1.06;0.89;0.65;5.23;5.22;5.18;4.95;3.98;0.67
65859;SPS30;55117;47.53096614;8.77964526;2023-11-21T04:39:14;1.36;1.26;1.07;0.79;6.32;6.31;6.26;5.99;4.83;0.66
65859;SPS30;55117;47.53096614;8.77964526;2023-11-21T04:41:42;1.11;1.03;0.88;0.65;5.22;5.21;5.17;4.95;4.01;0.65
65859;SPS30;55117;47.53096614;8.77964526;2023-11-21T04:44:09;1.41;1.29;1.09;0.79;6.38;6.37;6.31;6.03;4.84;0.65
65859;SPS30;55117;47.53096614;8.77964526;2023-11-21T04:46:37;1.54;1.41;1.19;0.85;6.86;6.84;6.78;6.46;5.17;0.67
65859;SPS30;55117;47.53096614;8.77964526;2023-11-21T04:49:06;1.08;0.99;0.84;0.61;4.93;4.92;4.88;4.66;3.74;0.67
65859;SPS30;55117;47.53096614;8.77964526;2023-11-21T04:51:33;1.39;1.27;1.06;0.76;6.10;6.08;6.03;5.74;4.57;0.67
65859;SPS30;55117;47.53096614;8.77964526;2023-11-21T04:54:00;1.33;1.22;1.01;0.71;5.70;5.68;5.63;5.34;4.23;0.69
65859;SPS30;55117;47.53096614;8.77964526;2023-11-21T04:56:29;1.31;1.20;1.00;0.71;5.72;5.71;5.66;5.38;4.28;0.67
65859;SPS30;55117;47.53096614;8.77964526;2023-11-21T04:58:58;1.20;1.10;0.93;0.68;5.45;5.44;5.39;5.15;4.14;0.65
65859;SPS30;55117;47.53096614;8.77964526;2023-11-21T05:01:25;1.19;1.10;0.94;0.69;5.56;5.55;5.51;5.28;4.26;0.64
65859;SPS30;55117;47.53096614;8.77964526;2023-11-21T05:03:52;1.29;1.20;1.02;0.76;6.13;6.12;6.07;5.83;4.72;0.64
65859;SPS30;55117;47.53096614;8.77964526;2023-11-21T05:06:20;1.39;1.29;1.11;0.83;6.65;6.63;6.59;6.32;5.12;0.64
65859;SPS30;55117;47.53096614;8.77964526;2023-11-21T05:08:47;1.33;1.24;1.08;0.83;6.66;6.65;6.60;6.37;5.21;0.62
65859;SPS30;55117;47.53096614;8.77964526;2023-11-21T05:11:22;1.07;1.00;0.87;0.66;5.32;5.32;5.28;5.09;4.16;0.62
65859;SPS30;55117;47.53096614;8.77964526;2023-11-21T05:13:50;1.49;1.38;1.18;0.88;7.06;7.05;7.00;6.71;5.44;0.65
65859;SPS30;55117;47.53096614;8.77964526;2023-11-21T05:16:19;1.53;1.42;1.21;0.89;7.18;7.17;7.12;6.82;5.51;0.65
65859;SPS30;55117;47.53096614;8.77964526;2023-11-21T05:18:47;1.33;1.23;1.04;0.77;6.15;6.14;6.09;5.82;4.69;0.67
65859;SPS30;55117;47.53096614;8.77964526;2023-11-21T05:21:16;1.37;1.27;1.09;0.81;6.52;6.51;6.46;6.20;5.02;0.65
65859;SPS30;55117;47.53096614;8.77964526;2023-11-21T05:23:46;1.24;1.16;1.00;0.77;6.16;6.15;6.11;5.88;4.80;0.63
65859;SPS30;55117;47.53096614;8.77964526;2023-11-21T05:26:13;1.27;1.18;1.02;0.77;6.14;6.13;6.09;5.85;4.75;0.64
65859;SPS30;55117;47.53096614;8.77964526;2023-11-21T05:28:40;1.19;1.11;0.96;0.73;5.85;5.84;5.80;5.59;4.55;0.63
65859;SPS30;55117;47.53096614;8.77964526;2023-11-21T05:31:10;1.15;1.07;0.92;0.70;5.61;5.60;5.56;5.35;4.35;0.64
65859;SPS30;55117;47.53096614;8.77964526;2023-11-21T05:33:38;1.22;1.14;0.99;0.76;6.10;6.09;6.05;5.84;4.78;0.64
65859;SPS30;55117;47.53096614;8.77964526;2023-11-21T05:36:06;1.54;1.45;1.28;1.01;8.06;8.05;8.00;7.75;6.39;0.61
65859;SPS30;55117;47.53096614;8.77964526;2023-11-21T05:38:35;1.37;1.30;1.19;0.98;7.86;7.85;7.82;7.64;6.39;0.58
65859;SPS30;55117;47.53096614;8.77964526;2023-11-21T05:41:05;1.13;1.08;1.00;0.85;6.82;6.81;6.79;6.66;5.62;0.55
65859;SPS30;55117;47.53096614;8.77964526;2023-11-21T05:43:32;1.13;1.08;1.00;0.85;6.77;6.77;6.75;6.62;5.57;0.54
65859;SPS30;55117;47.53096614;8.77964526;2023-11-21T05:46:01;1.20;1.15;1.07;0.90;7.24;7.23;7.21;7.07;5.96;0.53
65859;SPS30;55117;47.53096614;8.77964526;2023-11-21T05:48:28;1.58;1.52;1.42;1.22;9.76;9.75;9.72;9.56;8.08;0.52
65859;SPS30;55117;47.53096614;8.77964526;2023-11-21T05:50:56;1.51;1.47;1.38;1.21;9.67;9.66;9.64;9.50;8.07;0.51
65859;SPS30;55117;47.53096614;8.77964526;2023-11-21T05:53:24;1.39;1.35;1.28;1.12;8.96;8.95;8.93;8.81;7.48;0.51
65859;SPS30;55117;47.53096614;8.77964526;2023-11-21T05:55:51;1.18;1.15;1.09;0.96;7.69;7.68;7.66;7.56;6.44;0.51
65859;SPS30;55117;47.53096614;8.77964526;2023-11-21T05:58:18;1.04;1.02;0.97;0.86;6.86;6.86;6.85;6.76;5.76;0.50
65859;SPS30;55117;47.53096614;8.77964526;2023-11-21T06:00:45;0.93;0.90;0.86;0.76;6.06;6.05;6.04;5.96;5.08;0.50
65859;SPS30;55117;47.53096614;8.77964526;2023-11-21T06:03:12;1.41;1.37;1.30;1.14;9.15;9.15;9.13;9.01;7.67;0.52
65859;SPS30;55117;47.53096614;8.77964526;2023-11-21T06:05:39;0.98;0.95;0.90;0.79;6.32;6.31;6.30;6.21;5.28;0.53
65859;SPS30;55117;47.53096614;8.77964526;2023-11-21T06:08:08;1.04;1.01;0.94;0.82;6.56;6.55;6.54;6.44;5.46;0.55
65859;SPS30;55117;47.53096614;8.77964526;2023-11-21T06:10:36;0.92;0.88;0.82;0.70;5.60;5.59;5.57;5.47;4.62;0.56
65859;SPS30;55117;47.53096614;8.77964526;2023-11-21T06:13:03;1.20;1.15;1.06;0.89;7.11;7.10;7.07;6.93;5.82;0.57
65859;SPS30;55117;47.53096614;8.77964526;2023-11-21T06:15:30;1.21;1.15;1.06;0.89;7.11;7.11;7.08;6.94;5.83;0.57
65859;SPS30;55117;47.53096614;8.77964526;2023-11-21T06:17:57;1.27;1.21;1.11;0.93;7.44;7.43;7.40;7.25;6.08;0.58
65859;SPS30;55117;47.53096614;8.77964526;2023-11-21T06:20:25;1.14;1.09;0.98;0.80;6.39;6.38;6.36;6.20;5.16;0.60
65859;SPS30;55117;47.53096614;8.77964526;2023-11-21T06:22:52;1.18;1.13;1.02;0.84;6.72;6.72;6.69;6.53;5.45;0.59
65859;SPS30;55117;47.53096614;8.77964526;2023-11-21T06:25:21;1.47;1.40;1.29;1.08;8.64;8.63;8.60;8.42;7.07;0.58
65859;SPS30;55117;47.53096614;8.77964526;2023-11-21T06:27:50;1.38;1.32;1.22;1.03;8.23;8.22;8.19;8.03;6.75;0.57
65859;SPS30;55117;47.53096614;8.77964526;2023-11-21T06:30:19;1.35;1.30;1.21;1.03;8.25;8.24;8.22;8.07;6.81;0.56
65859;SPS30;55117;47.53096614;8.77964526;2023-11-21T06:32:47;1.50;1.44;1.34;1.14;9.13;9.12;9.09;8.93;7.54;0.57
65859;SPS30;55117;47.53096614;8.77964526;2023-11-21T06:35:15;1.65;1.58;1.45;1.22;9.75;9.74;9.71;9.51;7.99;0.59
65859;SPS30;55117;47.53096614;8.77964526;2023-11-21T06:37:42;1.45;1.39;1.28;1.08;8.67;8.66;8.63;8.47;7.13;0.59
65859;SPS30;55117;47.53096614;8.77964526;2023-11-21T06:40:13;1.73;1.66;1.52;1.28;10.21;10.20;10.17;9.96;8.36;0.61
65859;SPS30;55117;47.53096614;8.77964526;2023-11-21T06:42:42;1.31;1.25;1.14;0.95;7.62;7.61;7.58;7.42;6.22;0.60
65859;SPS30;55117;47.53096614;8.77964526;2023-11-21T06:45:10;1.19;1.14;1.06;0.90;7.21;7.20;7.18;7.05;5.94;0.58
65859;SPS30;55117;47.53096614;8.77964526;2023-11-21T06:47:40;1.36;1.31;1.22;1.05;8.43;8.42;8.40;8.26;6.99;0.57
65859;SPS30;55117;47.53096614;8.77964526;2023-11-21T06:50:07;1.16;1.12;1.05;0.91;7.30;7.30;7.28;7.16;6.07;0.57
65859;SPS30;55117;47.53096614;8.77964526;2023-11-21T06:52:35;1.09;1.06;0.99;0.85;6.81;6.81;6.79;6.68;5.65;0.58
65859;SPS30;55117;47.53096614;8.77964526;2023-11-21T06:55:02;1.14;1.10;1.04;0.91;7.27;7.26;7.24;7.14;6.06;0.56
65859;SPS30;55117;47.53096614;8.77964526;2023-11-21T06:57:30;1.08;1.05;0.98;0.85;6.82;6.81;6.79;6.69;5.67;0.57
65859;SPS30;55117;47.53096614;8.77964526;2023-11-21T06:59:59;0.96;0.93;0.88;0.76;6.08;6.07;6.06;5.96;5.06;0.57
65859;SPS30;55117;47.53096614;8.77964526;2023-11-21T07:02:26;1.08;1.04;0.96;0.82;6.60;6.59;6.57;6.46;5.45;0.58
65859;SPS30;55117;47.53096614;8.77964526;2023-11-21T07:04:54;1.23;1.18;1.08;0.91;7.31;7.31;7.28;7.14;6.00;0.58
65859;SPS30;55117;47.53096614;8.77964526;2023-11-21T07:07:21;1.47;1.41;1.29;1.08;8.67;8.66;8.63;8.45;7.10;0.58
65859;SPS30;55117;47.53096614;8.77964526;2023-11-21T07:09:51;1.23;1.18;1.08;0.92;7.34;7.33;7.31;7.17;6.03;0.59
65859;SPS30;55117;47.53096614;8.77964526;2023-11-21T07:12:18;1.10;1.05;0.98;0.83;6.63;6.63;6.61;6.48;5.46;0.58
65859;SPS30;55117;47.53096614;8.77964526;2023-11-21T07:14:45;0.87;0.84;0.77;0.65;5.22;5.22;5.20;5.10;4.29;0.59
65859;SPS30;55117;47.53096614;8.77964526;2023-11-21T07:17:13;1.12;1.07;0.99;0.84;6.68;6.68;6.66;6.53;5.49;0.59
65859;SPS30;55117;47.53096614;8.77964526;2023-11-21T07:19:42;1.01;0.97;0.90;0.76;6.06;6.05;6.03;5.91;4.97;0.58
65859;SPS30;55117;47.53096614;8.77964526;2023-11-21T07:22:10;1.03;0.99;0.92;0.79;6.29;6.28;6.26;6.15;5.19;0.57
65859;SPS30;55117;47.53096614;8.77964526;2023-11-21T07:24:39;1.10;1.06;0.99;0.85;6.79;6.78;6.76;6.65;5.62;0.56
65859;SPS30;55117;47.53096614;8.77964526;2023-11-21T07:27:06;1.05;1.01;0.93;0.80;6.37;6.37;6.35;6.23;5.26;0.57
65859;SPS30;55117;47.53096614;8.77964526;2023-11-21T07:29:33;0.96;0.92;0.85;0.73;5.82;5.81;5.79;5.69;4.80;0.57
