sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
75500;DHT22;64076;51.466;7.260;2023-11-21T00:02:04;22.80;37.50
75500;DHT22;64076;51.466;7.260;2023-11-21T00:04:30;22.80;37.50
75500;DHT22;64076;51.466;7.260;2023-11-21T00:06:55;22.80;37.50
75500;DHT22;64076;51.466;7.260;2023-11-21T00:09:21;22.80;37.60
75500;DHT22;64076;51.466;7.260;2023-11-21T00:11:47;22.70;37.50
75500;DHT22;64076;51.466;7.260;2023-11-21T00:14:12;22.80;37.50
75500;DHT22;64076;51.466;7.260;2023-11-21T00:16:40;22.70;37.50
75500;DHT22;64076;51.466;7.260;2023-11-21T00:19:05;22.80;37.50
75500;DHT22;64076;51.466;7.260;2023-11-21T00:21:31;22.80;37.50
75500;DHT22;64076;51.466;7.260;2023-11-21T00:23:56;22.80;37.50
75500;DHT22;64076;51.466;7.260;2023-11-21T00:26:22;22.70;37.60
75500;DHT22;64076;51.466;7.260;2023-11-21T00:28:47;22.80;37.50
75500;DHT22;64076;51.466;7.260;2023-11-21T00:31:13;22.80;37.50
75500;DHT22;64076;51.466;7.260;2023-11-21T00:33:39;22.80;37.50
75500;DHT22;64076;51.466;7.260;2023-11-21T00:36:04;22.70;37.50
75500;DHT22;64076;51.466;7.260;2023-11-21T00:38:31;22.70;37.50
75500;DHT22;64076;51.466;7.260;2023-11-21T00:40:57;22.70;37.50
75500;DHT22;64076;51.466;7.260;2023-11-21T00:43:22;22.70;37.40
75500;DHT22;64076;51.466;7.260;2023-11-21T00:45:48;22.70;37.50
75500;DHT22;64076;51.466;7.260;2023-11-21T00:48:17;22.70;37.50
75500;DHT22;64076;51.466;7.260;2023-11-21T00:50:43;22.70;37.40
75500;DHT22;64076;51.466;7.260;2023-11-21T00:53:09;22.70;37.40
75500;DHT22;64076;51.466;7.260;2023-11-21T00:55:34;22.70;37.50
75500;DHT22;64076;51.466;7.260;2023-11-21T00:58:00;22.70;37.40
75500;DHT22;64076;51.466;7.260;2023-11-21T01:00:28;22.70;37.40
75500;DHT22;64076;51.466;7.260;2023-11-21T01:02:54;22.70;37.50
75500;DHT22;64076;51.466;7.260;2023-11-21T01:05:20;22.70;37.50
75500;DHT22;64076;51.466;7.260;2023-11-21T01:07:45;22.70;37.50
75500;DHT22;64076;51.466;7.260;2023-11-21T01:10:11;22.70;37.50
75500;DHT22;64076;51.466;7.260;2023-11-21T01:12:37;22.70;37.60
75500;DHT22;64076;51.466;7.260;2023-11-21T01:15:04;22.70;37.50
75500;DHT22;64076;51.466;7.260;2023-11-21T01:17:33;22.70;37.50
75500;DHT22;64076;51.466;7.260;2023-11-21T01:20:02;22.70;37.60
75500;DHT22;64076;51.466;7.260;2023-11-21T01:22:31;22.70;37.50
75500;DHT22;64076;51.466;7.260;2023-11-21T01:24:56;22.70;37.60
75500;DHT22;64076;51.466;7.260;2023-11-21T01:27:23;22.70;37.60
75500;DHT22;64076;51.466;7.260;2023-11-21T01:29:48;22.70;37.60
75500;DHT22;64076;51.466;7.260;2023-11-21T01:32:14;22.70;37.60
75500;DHT22;64076;51.466;7.260;2023-11-21T01:34:39;22.70;37.60
75500;DHT22;64076;51.466;7.260;2023-11-21T01:37:05;22.70;37.60
75500;DHT22;64076;51.466;7.260;2023-11-21T01:39:31;22.70;37.60
75500;DHT22;64076;51.466;7.260;2023-11-21T01:41:57;22.70;37.60
75500;DHT22;64076;51.466;7.260;2023-11-21T01:44:24;22.70;37.70
75500;DHT22;64076;51.466;7.260;2023-11-21T01:46:51;22.70;37.60
75500;DHT22;64076;51.466;7.260;2023-11-21T01:49:17;22.70;37.70
75500;DHT22;64076;51.466;7.260;2023-11-21T01:51:47;22.70;37.70
75500;DHT22;64076;51.466;7.260;2023-11-21T01:54:15;22.70;37.70
75500;DHT22;64076;51.466;7.260;2023-11-21T01:56:43;22.70;37.70
75500;DHT22;64076;51.466;7.260;2023-11-21T01:59:10;22.70;37.70
75500;DHT22;64076;51.466;7.260;2023-11-21T02:01:36;22.70;37.70
75500;DHT22;64076;51.466;7.260;2023-11-21T02:04:02;22.70;37.80
75500;DHT22;64076;51.466;7.260;2023-11-21T02:06:28;22.70;37.80
75500;DHT22;64076;51.466;7.260;2023-11-21T02:08:56;22.70;37.70
75500;DHT22;64076;51.466;7.260;2023-11-21T02:11:22;22.70;37.70
75500;DHT22;64076;51.466;7.260;2023-11-21T02:13:47;22.70;37.80
75500;DHT22;64076;51.466;7.260;2023-11-21T02:16:15;22.70;37.80
75500;DHT22;64076;51.466;7.260;2023-11-21T02:18:40;22.70;37.80
75500;DHT22;64076;51.466;7.260;2023-11-21T02:21:07;22.60;37.80
75500;DHT22;64076;51.466;7.260;2023-11-21T02:23:33;22.70;37.80
75500;DHT22;64076;51.466;7.260;2023-11-21T02:25:59;22.70;37.80
75500;DHT22;64076;51.466;7.260;2023-11-21T02:28:24;22.70;37.80
75500;DHT22;64076;51.466;7.260;2023-11-21T02:30:53;22.70;37.80
75500;DHT22;64076;51.466;7.260;2023-11-21T02:33:23;22.60;37.80
75500;DHT22;64076;51.466;7.260;2023-11-21T02:35:48;22.60;37.80
75500;DHT22;64076;51.466;7.260;2023-11-21T02:38:14;22.60;37.80
75500;DHT22;64076;51.466;7.260;2023-11-21T02:40:41;22.60;37.80
75500;DHT22;64076;51.466;7.260;2023-11-21T02:43:07;22.60;37.80
75500;DHT22;64076;51.466;7.260;2023-11-21T02:45:32;22.60;37.80
75500;DHT22;64076;51.466;7.260;2023-11-21T02:47:58;22.60;37.90
75500;DHT22;64076;51.466;7.260;2023-11-21T02:50:24;22.60;37.90
75500;DHT22;64076;51.466;7.260;2023-11-21T02:52:50;22.60;37.90
75500;DHT22;64076;51.466;7.260;2023-11-21T02:55:16;22.70;37.90
75500;DHT22;64076;51.466;7.260;2023-11-21T02:57:42;22.70;37.90
75500;DHT22;64076;51.466;7.260;2023-11-21T03:00:08;22.70;37.90
75500;DHT22;64076;51.466;7.260;2023-11-21T03:02:38;22.60;37.90
75500;DHT22;64076;51.466;7.260;2023-11-21T03:05:04;22.70;37.90
75500;DHT22;64076;51.466;7.260;2023-11-21T03:07:30;22.70;37.90
75500;DHT22;64076;51.466;7.260;2023-11-21T03:09:56;22.70;37.90
75500;DHT22;64076;51.466;7.260;2023-11-21T03:12:21;22.70;37.90
75500;DHT22;64076;51.466;7.260;2023-11-21T03:14:47;22.70;37.90
75500;DHT22;64076;51.466;7.260;2023-11-21T03:17:13;22.60;37.90
75500;DHT22;64076;51.466;7.260;2023-11-21T03:19:41;22.70;37.90
75500;DHT22;64076;51.466;7.260;2023-11-21T03:22:07;22.70;37.90
75500;DHT22;64076;51.466;7.260;2023-11-21T03:24:32;22.60;37.90
75500;DHT22;64076;51.466;7.260;2023-11-21T03:26:58;22.70;37.90
75500;DHT22;64076;51.466;7.260;2023-11-21T03:29:23;22.60;37.90
75500;DHT22;64076;51.466;7.260;2023-11-21T03:31:49;22.60;38.00
75500;DHT22;64076;51.466;7.260;2023-11-21T03:34:27;22.60;38.00
75500;DHT22;64076;51.466;7.260;2023-11-21T03:36:53;22.60;38.00
75500;DHT22;64076;51.466;7.260;2023-11-21T03:39:22;22.60;38.00
75500;DHT22;64076;51.466;7.260;2023-11-21T03:41:48;22.60;38.00
75500;DHT22;64076;51.466;7.260;2023-11-21T03:44:14;22.60;38.00
75500;DHT22;64076;51.466;7.260;2023-11-21T03:46:39;22.60;38.00
75500;DHT22;64076;51.466;7.260;2023-11-21T03:49:05;22.60;38.00
75500;DHT22;64076;51.466;7.260;2023-11-21T03:51:31;22.60;38.10
75500;DHT22;64076;51.466;7.260;2023-11-21T03:53:56;22.60;38.10
75500;DHT22;64076;51.466;7.260;2023-11-21T03:56:22;22.60;38.10
75500;DHT22;64076;51.466;7.260;2023-11-21T03:58:48;22.60;38.10
75500;DHT22;64076;51.466;7.260;2023-11-21T04:01:23;22.60;38.10
75500;DHT22;64076;51.466;7.260;2023-11-21T04:03:50;22.60;38.10
75500;DHT22;64076;51.466;7.260;2023-11-21T04:06:16;22.60;38.10
75500;DHT22;64076;51.466;7.260;2023-11-21T04:08:45;22.60;38.10
75500;DHT22;64076;51.466;7.260;2023-11-21T04:11:11;22.60;38.10
75500;DHT22;64076;51.466;7.260;2023-11-21T04:13:38;22.60;38.10
75500;DHT22;64076;51.466;7.260;2023-11-21T04:16:05;22.60;38.10
75500;DHT22;64076;51.466;7.260;2023-11-21T04:18:31;22.60;38.10
75500;DHT22;64076;51.466;7.260;2023-11-21T04:20:56;22.60;38.10
75500;DHT22;64076;51.466;7.260;2023-11-21T04:23:22;22.60;38.10
75500;DHT22;64076;51.466;7.260;2023-11-21T04:25:47;22.60;38.10
75500;DHT22;64076;51.466;7.260;2023-11-21T04:28:13;22.60;38.10
75500;DHT22;64076;51.466;7.260;2023-11-21T04:30:38;22.60;38.10
75500;DHT22;64076;51.466;7.260;2023-11-21T04:33:04;22.60;38.10
75500;DHT22;64076;51.466;7.260;2023-11-21T04:35:30;22.60;38.10
75500;DHT22;64076;51.466;7.260;2023-11-21T04:37:56;22.60;38.10
75500;DHT22;64076;51.466;7.260;2023-11-21T04:40:22;22.70;38.10
75500;DHT22;64076;51.466;7.260;2023-11-21T04:42:48;22.60;38.20
75500;DHT22;64076;51.466;7.260;2023-11-21T04:45:13;22.60;38.20
75500;DHT22;64076;51.466;7.260;2023-11-21T04:47:39;22.60;38.20
75500;DHT22;64076;51.466;7.260;2023-11-21T04:50:05;22.60;38.20
75500;DHT22;64076;51.466;7.260;2023-11-21T04:52:31;22.60;38.20
75500;DHT22;64076;51.466;7.260;2023-11-21T04:54:58;22.60;38.20
75500;DHT22;64076;51.466;7.260;2023-11-21T04:57:26;22.60;38.30
75500;DHT22;64076;51.466;7.260;2023-11-21T04:59:53;22.60;38.20
75500;DHT22;64076;51.466;7.260;2023-11-21T05:02:19;22.60;38.30
75500;DHT22;64076;51.466;7.260;2023-11-21T05:04:49;22.60;38.30
75500;DHT22;64076;51.466;7.260;2023-11-21T05:07:14;22.60;38.30
75500;DHT22;64076;51.466;7.260;2023-11-21T05:09:44;22.60;38.30
75500;DHT22;64076;51.466;7.260;2023-11-21T05:12:11;22.60;38.40
75500;DHT22;64076;51.466;7.260;2023-11-21T05:14:37;22.60;38.40
75500;DHT22;64076;51.466;7.260;2023-11-21T05:17:03;22.60;38.40
75500;DHT22;64076;51.466;7.260;2023-11-21T05:19:29;22.60;38.40
75500;DHT22;64076;51.466;7.260;2023-11-21T05:21:55;22.60;38.40
75500;DHT22;64076;51.466;7.260;2023-11-21T05:24:20;22.60;38.40
75500;DHT22;64076;51.466;7.260;2023-11-21T05:26:46;22.60;38.40
75500;DHT22;64076;51.466;7.260;2023-11-21T05:29:11;22.60;38.40
75500;DHT22;64076;51.466;7.260;2023-11-21T05:31:37;22.60;38.40
75500;DHT22;64076;51.466;7.260;2023-11-21T05:34:03;22.60;38.40
75500;DHT22;64076;51.466;7.260;2023-11-21T05:36:30;22.60;38.40
75500;DHT22;64076;51.466;7.260;2023-11-21T05:38:56;22.60;38.40
75500;DHT22;64076;51.466;7.260;2023-11-21T05:41:22;22.60;38.40
75500;DHT22;64076;51.466;7.260;2023-11-21T05:43:48;22.60;38.40
75500;DHT22;64076;51.466;7.260;2023-11-21T05:46:14;22.60;38.40
75500;DHT22;64076;51.466;7.260;2023-11-21T05:48:39;22.60;38.40
75500;DHT22;64076;51.466;7.260;2023-11-21T05:51:06;22.60;38.40
75500;DHT22;64076;51.466;7.260;2023-11-21T05:53:32;22.60;38.40
75500;DHT22;64076;51.466;7.260;2023-11-21T05:55:57;22.60;38.40
75500;DHT22;64076;51.466;7.260;2023-11-21T05:58:23;22.60;38.40
75500;DHT22;64076;51.466;7.260;2023-11-21T06:00:49;22.60;38.40
75500;DHT22;64076;51.466;7.260;2023-11-21T06:03:17;22.60;38.40
75500;DHT22;64076;51.466;7.260;2023-11-21T06:05:43;22.60;38.40
75500;DHT22;64076;51.466;7.260;2023-11-21T06:08:09;22.60;38.40
75500;DHT22;64076;51.466;7.260;2023-11-21T06:10:34;22.60;38.40
75500;DHT22;64076;51.466;7.260;2023-11-21T06:13:00;22.60;38.40
75500;DHT22;64076;51.466;7.260;2023-11-21T06:15:25;22.60;38.40
75500;DHT22;64076;51.466;7.260;2023-11-21T06:17:51;22.60;38.40
75500;DHT22;64076;51.466;7.260;2023-11-21T06:20:18;22.60;38.30
75500;DHT22;64076;51.466;7.260;2023-11-21T06:22:47;22.70;38.20
75500;DHT22;64076;51.466;7.260;2023-11-21T06:25:13;22.60;38.20
75500;DHT22;64076;51.466;7.260;2023-11-21T06:27:41;22.70;38.20
75500;DHT22;64076;51.466;7.260;2023-11-21T06:30:07;22.70;38.20
75500;DHT22;64076;51.466;7.260;2023-11-21T06:32:35;22.70;38.10
75500;DHT22;64076;51.466;7.260;2023-11-21T06:35:02;22.70;38.10
75500;DHT22;64076;51.466;7.260;2023-11-21T06:37:30;22.70;38.10
75500;DHT22;64076;51.466;7.260;2023-11-21T06:39:56;22.80;38.10
75500;DHT22;64076;51.466;7.260;2023-11-21T06:42:23;22.80;38.00
75500;DHT22;64076;51.466;7.260;2023-11-21T06:44:49;22.80;38.00
75500;DHT22;64076;51.466;7.260;2023-11-21T06:47:17;22.80;38.00
75500;DHT22;64076;51.466;7.260;2023-11-21T06:49:43;22.80;38.00
75500;DHT22;64076;51.466;7.260;2023-11-21T06:52:09;22.90;38.00
75500;DHT22;64076;51.466;7.260;2023-11-21T06:54:34;22.90;38.00
75500;DHT22;64076;51.466;7.260;2023-11-21T06:57:01;22.90;38.00
75500;DHT22;64076;51.466;7.260;2023-11-21T06:59:28;22.90;38.00
75500;DHT22;64076;51.466;7.260;2023-11-21T07:01:54;22.90;37.90
75500;DHT22;64076;51.466;7.260;2023-11-21T07:04:19;22.90;37.90
75500;DHT22;64076;51.466;7.260;2023-11-21T07:06:45;22.90;37.90
75500;DHT22;64076;51.466;7.260;2023-11-21T07:09:11;23.00;37.90
75500;DHT22;64076;51.466;7.260;2023-11-21T07:11:37;23.00;37.90
75500;DHT22;64076;51.466;7.260;2023-11-21T07:14:04;23.00;37.90
75500;DHT22;64076;51.466;7.260;2023-11-21T07:16:36;23.00;37.80
75500;DHT22;64076;51.466;7.260;2023-11-21T07:19:04;23.00;37.80
75500;DHT22;64076;51.466;7.260;2023-11-21T07:21:32;23.00;37.80
75500;DHT22;64076;51.466;7.260;2023-11-21T07:23:58;23.00;37.80
75500;DHT22;64076;51.466;7.260;2023-11-21T07:26:24;23.00;37.80
75500;DHT22;64076;51.466;7.260;2023-11-21T07:28:50;23.00;37.80
75500;DHT22;64076;51.466;7.260;2023-11-21T07:31:16;23.00;37.80
75500;DHT22;64076;51.466;7.260;2023-11-21T07:33:41;23.00;37.80
75500;DHT22;64076;51.466;7.260;2023-11-21T07:36:07;23.10;37.80
75500;DHT22;64076;51.466;7.260;2023-11-21T07:38:33;23.10;37.80
75500;DHT22;64076;51.466;7.260;2023-11-21T07:40:59;23.10;37.70
75500;DHT22;64076;51.466;7.260;2023-11-21T07:43:26;23.10;37.80
75500;DHT22;64076;51.466;7.260;2023-11-21T07:45:52;23.10;37.80
75500;DHT22;64076;51.466;7.260;2023-11-21T07:48:17;23.10;37.80
75500;DHT22;64076;51.466;7.260;2023-11-21T07:50:43;23.10;37.80
75500;DHT22;64076;51.466;7.260;2023-11-21T07:53:09;23.10;37.80
75500;DHT22;64076;51.466;7.260;2023-11-21T07:55:34;23.10;37.80
75500;DHT22;64076;51.466;7.260;2023-11-21T07:58:01;23.10;37.80
75500;DHT22;64076;51.466;7.260;2023-11-21T08:00:27;23.10;37.80
75500;DHT22;64076;51.466;7.260;2023-11-21T08:02:55;23.10;37.80
75500;DHT22;64076;51.466;7.260;2023-11-21T08:05:21;23.10;37.90
75500;DHT22;64076;51.466;7.260;2023-11-21T08:07:46;23.10;37.80
75500;DHT22;64076;51.466;7.260;2023-11-21T08:10:12;23.10;37.80
75500;DHT22;64076;51.466;7.260;2023-11-21T08:12:38;23.20;37.90
75500;DHT22;64076;51.466;7.260;2023-11-21T08:15:04;23.20;37.90
75500;DHT22;64076;51.466;7.260;2023-11-21T08:17:31;23.20;37.90
75500;DHT22;64076;51.466;7.260;2023-11-21T08:19:58;23.20;37.90
75500;DHT22;64076;51.466;7.260;2023-11-21T08:22:23;23.20;38.00
75500;DHT22;64076;51.466;7.260;2023-11-21T08:24:50;23.20;38.00
75500;DHT22;64076;51.466;7.260;2023-11-21T08:27:15;23.20;38.00
75500;DHT22;64076;51.466;7.260;2023-11-21T08:29:42;23.20;38.00
75500;DHT22;64076;51.466;7.260;2023-11-21T08:32:08;23.20;38.10
75500;DHT22;64076;51.466;7.260;2023-11-21T08:34:33;23.20;38.00
75500;DHT22;64076;51.466;7.260;2023-11-21T08:36:59;23.30;38.10
75500;DHT22;64076;51.466;7.260;2023-11-21T08:39:25;23.30;38.20
75500;DHT22;64076;51.466;7.260;2023-11-21T08:41:52;23.20;38.20
75500;DHT22;64076;51.466;7.260;2023-11-21T08:44:17;23.30;38.30
75500;DHT22;64076;51.466;7.260;2023-11-21T08:46:44;23.30;38.40
75500;DHT22;64076;51.466;7.260;2023-11-21T08:49:11;23.30;38.40
75500;DHT22;64076;51.466;7.260;2023-11-21T08:51:37;23.30;38.50
75500;DHT22;64076;51.466;7.260;2023-11-21T08:54:03;23.30;38.60
75500;DHT22;64076;51.466;7.260;2023-11-21T08:56:32;23.30;38.60
75500;DHT22;64076;51.466;7.260;2023-11-21T08:58:57;23.30;38.60
75500;DHT22;64076;51.466;7.260;2023-11-21T09:01:23;23.30;38.70
75500;DHT22;64076;51.466;7.260;2023-11-21T09:03:50;23.30;38.70
75500;DHT22;64076;51.466;7.260;2023-11-21T09:06:15;23.30;38.70
75500;DHT22;64076;51.466;7.260;2023-11-21T09:08:41;23.30;38.70
75500;DHT22;64076;51.466;7.260;2023-11-21T09:11:07;23.30;38.80
75500;DHT22;64076;51.466;7.260;2023-11-21T09:13:33;23.30;38.80
75500;DHT22;64076;51.466;7.260;2023-11-21T09:16:00;23.30;38.80
75500;DHT22;64076;51.466;7.260;2023-11-21T09:18:25;23.30;38.80
75500;DHT22;64076;51.466;7.260;2023-11-21T09:20:51;23.30;38.90
75500;DHT22;64076;51.466;7.260;2023-11-21T09:23:16;23.30;38.90
75500;DHT22;64076;51.466;7.260;2023-11-21T09:25:42;23.30;38.90
75500;DHT22;64076;51.466;7.260;2023-11-21T09:28:11;23.40;39.00
75500;DHT22;64076;51.466;7.260;2023-11-21T09:30:37;23.40;39.00
75500;DHT22;64076;51.466;7.260;2023-11-21T09:33:03;23.40;39.00
75500;DHT22;64076;51.466;7.260;2023-11-21T09:35:32;23.40;39.00
75500;DHT22;64076;51.466;7.260;2023-11-21T09:37:58;23.40;39.10
75500;DHT22;64076;51.466;7.260;2023-11-21T09:40:24;23.40;39.10
75500;DHT22;64076;51.466;7.260;2023-11-21T09:42:54;23.40;39.20
75500;DHT22;64076;51.466;7.260;2023-11-21T09:45:28;23.40;39.20
75500;DHT22;64076;51.466;7.260;2023-11-21T09:47:55;23.40;39.20
75500;DHT22;64076;51.466;7.260;2023-11-21T09:50:22;23.40;39.20
75500;DHT22;64076;51.466;7.260;2023-11-21T09:55:37;23.40;39.30
75500;DHT22;64076;51.466;7.260;2023-11-21T09:58:04;23.50;39.50
75500;DHT22;64076;51.466;7.260;2023-11-21T10:00:36;23.50;39.40
75500;DHT22;64076;51.466;7.260;2023-11-21T10:03:02;23.50;39.40
75500;DHT22;64076;51.466;7.260;2023-11-21T10:05:28;23.50;39.40
75500;DHT22;64076;51.466;7.260;2023-11-21T10:07:56;23.50;39.50
75500;DHT22;64076;51.466;7.260;2023-11-21T10:10:23;23.50;39.50
75500;DHT22;64076;51.466;7.260;2023-11-21T10:12:51;23.50;39.50
75500;DHT22;64076;51.466;7.260;2023-11-21T10:15:24;23.50;39.60
75500;DHT22;64076;51.466;7.260;2023-11-21T10:17:54;23.60;39.50
75500;DHT22;64076;51.466;7.260;2023-11-21T10:20:20;23.60;39.50
75500;DHT22;64076;51.466;7.260;2023-11-21T10:22:49;23.60;39.50
75500;DHT22;64076;51.466;7.260;2023-11-21T10:25:15;23.50;39.50
75500;DHT22;64076;51.466;7.260;2023-11-21T10:27:41;23.50;39.50
75500;DHT22;64076;51.466;7.260;2023-11-21T10:30:08;23.50;39.50
75500;DHT22;64076;51.466;7.260;2023-11-21T10:32:39;23.50;39.50
75500;DHT22;64076;51.466;7.260;2023-11-21T10:35:09;23.50;39.60
75500;DHT22;64076;51.466;7.260;2023-11-21T10:37:39;23.50;39.50
75500;DHT22;64076;51.466;7.260;2023-11-21T10:40:09;23.50;39.60
75500;DHT22;64076;51.466;7.260;2023-11-21T10:42:37;23.50;39.60
75500;DHT22;64076;51.466;7.260;2023-11-21T10:45:04;23.60;39.60
75500;DHT22;64076;51.466;7.260;2023-11-21T10:47:35;23.50;39.60
75500;DHT22;64076;51.466;7.260;2023-11-21T10:50:01;23.60;39.70
75500;DHT22;64076;51.466;7.260;2023-11-21T10:52:27;23.60;39.70
75500;DHT22;64076;51.466;7.260;2023-11-21T10:54:53;23.60;39.70
75500;DHT22;64076;51.466;7.260;2023-11-21T10:57:19;23.60;39.70
75500;DHT22;64076;51.466;7.260;2023-11-21T10:59:47;23.60;39.70
75500;DHT22;64076;51.466;7.260;2023-11-21T11:02:34;23.60;39.70
75500;DHT22;64076;51.466;7.260;2023-11-21T11:05:00;23.60;39.80
75500;DHT22;64076;51.466;7.260;2023-11-21T11:07:27;23.60;39.80
75500;DHT22;64076;51.466;7.260;2023-11-21T11:09:58;23.60;39.80
75500;DHT22;64076;51.466;7.260;2023-11-21T11:12:25;23.60;39.80
75500;DHT22;64076;51.466;7.260;2023-11-21T11:14:51;23.60;39.80
75500;DHT22;64076;51.466;7.260;2023-11-21T11:17:19;23.60;39.80
75500;DHT22;64076;51.466;7.260;2023-11-21T11:19:46;23.60;39.80
75500;DHT22;64076;51.466;7.260;2023-11-21T11:25:21;23.60;39.80
75500;DHT22;64076;51.466;7.260;2023-11-21T11:28:06;23.60;39.90
75500;DHT22;64076;51.466;7.260;2023-11-21T11:31:00;23.60;39.90
75500;DHT22;64076;51.466;7.260;2023-11-21T11:33:57;23.60;39.90
75500;DHT22;64076;51.466;7.260;2023-11-21T11:36:43;23.60;39.90
75500;DHT22;64076;51.466;7.260;2023-11-21T11:39:28;23.60;39.90
75500;DHT22;64076;51.466;7.260;2023-11-21T11:41:56;23.60;39.90
75500;DHT22;64076;51.466;7.260;2023-11-21T11:47:29;23.70;40.00
75500;DHT22;64076;51.466;7.260;2023-11-21T11:50:11;23.60;39.90
75500;DHT22;64076;51.466;7.260;2023-11-21T11:52:52;23.60;40.00
75500;DHT22;64076;51.466;7.260;2023-11-21T11:55:20;23.60;39.90
75500;DHT22;64076;51.466;7.260;2023-11-21T11:57:48;23.60;39.90
75500;DHT22;64076;51.466;7.260;2023-11-21T12:00:41;23.60;39.90
75500;DHT22;64076;51.466;7.260;2023-11-21T12:03:08;23.70;39.90
75500;DHT22;64076;51.466;7.260;2023-11-21T12:05:35;23.70;39.90
75500;DHT22;64076;51.466;7.260;2023-11-21T12:08:05;23.70;39.90
75500;DHT22;64076;51.466;7.260;2023-11-21T12:10:33;23.70;39.90
75500;DHT22;64076;51.466;7.260;2023-11-21T12:13:01;23.70;39.90
75500;DHT22;64076;51.466;7.260;2023-11-21T12:15:27;23.70;39.90
75500;DHT22;64076;51.466;7.260;2023-11-21T12:17:56;23.70;39.90
75500;DHT22;64076;51.466;7.260;2023-11-21T12:20:23;23.70;39.90
75500;DHT22;64076;51.466;7.260;2023-11-21T12:22:50;23.70;39.90
75500;DHT22;64076;51.466;7.260;2023-11-21T12:27:50;23.70;39.80
75500;DHT22;64076;51.466;7.260;2023-11-21T12:30:17;23.70;39.90
75500;DHT22;64076;51.466;7.260;2023-11-21T12:32:44;23.70;39.90
75500;DHT22;64076;51.466;7.260;2023-11-21T12:35:11;23.70;39.80
75500;DHT22;64076;51.466;7.260;2023-11-21T12:37:38;23.70;39.80
75500;DHT22;64076;51.466;7.260;2023-11-21T12:40:06;23.70;39.70
75500;DHT22;64076;51.466;7.260;2023-11-21T12:42:33;23.70;39.80
75500;DHT22;64076;51.466;7.260;2023-11-21T12:47:43;23.70;39.70
75500;DHT22;64076;51.466;7.260;2023-11-21T12:50:09;23.70;39.70
75500;DHT22;64076;51.466;7.260;2023-11-21T12:52:44;23.70;39.70
75500;DHT22;64076;51.466;7.260;2023-11-21T12:55:22;23.70;39.60
75500;DHT22;64076;51.466;7.260;2023-11-21T12:57:55;23.70;39.60
75500;DHT22;64076;51.466;7.260;2023-11-21T13:00:33;23.70;39.60
75500;DHT22;64076;51.466;7.260;2023-11-21T13:03:03;23.70;39.60
75500;DHT22;64076;51.466;7.260;2023-11-21T13:05:31;23.70;39.60
75500;DHT22;64076;51.466;7.260;2023-11-21T13:08:00;23.60;39.60
75500;DHT22;64076;51.466;7.260;2023-11-21T13:10:29;23.60;39.60
75500;DHT22;64076;51.466;7.260;2023-11-21T13:13:00;23.60;39.60
75500;DHT22;64076;51.466;7.260;2023-11-21T13:15:29;23.50;39.70
75500;DHT22;64076;51.466;7.260;2023-11-21T13:17:57;23.50;39.70
75500;DHT22;64076;51.466;7.260;2023-11-21T13:20:23;23.50;39.60
75500;DHT22;64076;51.466;7.260;2023-11-21T13:22:51;23.50;39.70
75500;DHT22;64076;51.466;7.260;2023-11-21T13:25:29;23.50;39.70
75500;DHT22;64076;51.466;7.260;2023-11-21T13:27:55;23.40;39.70
75500;DHT22;64076;51.466;7.260;2023-11-21T13:30:21;23.40;39.70
75500;DHT22;64076;51.466;7.260;2023-11-21T13:32:56;23.40;39.70
75500;DHT22;64076;51.466;7.260;2023-11-21T13:35:23;23.40;39.70
75500;DHT22;64076;51.466;7.260;2023-11-21T13:38:09;23.40;39.80
75500;DHT22;64076;51.466;7.260;2023-11-21T13:40:36;23.40;39.80
75500;DHT22;64076;51.466;7.260;2023-11-21T13:43:12;23.40;39.80
75500;DHT22;64076;51.466;7.260;2023-11-21T13:45:42;23.30;39.90
75500;DHT22;64076;51.466;7.260;2023-11-21T13:48:09;23.30;39.90
75500;DHT22;64076;51.466;7.260;2023-11-21T13:50:42;23.40;39.90
75500;DHT22;64076;51.466;7.260;2023-11-21T13:53:21;23.30;39.90
75500;DHT22;64076;51.466;7.260;2023-11-21T13:55:54;23.30;40.00
75500;DHT22;64076;51.466;7.260;2023-11-21T13:58:20;23.30;40.00
75500;DHT22;64076;51.466;7.260;2023-11-21T14:00:51;23.30;40.00
75500;DHT22;64076;51.466;7.260;2023-11-21T14:03:23;23.30;40.00
75500;DHT22;64076;51.466;7.260;2023-11-21T14:05:50;23.30;40.00
75500;DHT22;64076;51.466;7.260;2023-11-21T14:08:24;23.30;40.00
75500;DHT22;64076;51.466;7.260;2023-11-21T14:10:57;23.30;40.00
75500;DHT22;64076;51.466;7.260;2023-11-21T14:13:25;23.30;40.00
75500;DHT22;64076;51.466;7.260;2023-11-21T14:15:51;23.30;40.00
75500;DHT22;64076;51.466;7.260;2023-11-21T14:18:26;23.30;39.90
75500;DHT22;64076;51.466;7.260;2023-11-21T14:20:57;23.30;39.90
75500;DHT22;64076;51.466;7.260;2023-11-21T14:23:22;23.30;39.90
75500;DHT22;64076;51.466;7.260;2023-11-21T14:25:49;23.30;39.90
75500;DHT22;64076;51.466;7.260;2023-11-21T14:28:16;23.30;39.90
75500;DHT22;64076;51.466;7.260;2023-11-21T14:30:42;23.30;39.80
75500;DHT22;64076;51.466;7.260;2023-11-21T14:33:07;23.30;39.80
