sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78533;SPS30;67827;51.97852700;5.66664800;2023-11-21T00:01:09;18.5;18.1;17.4;15.8;;;;1.0;222.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-11-21T00:03:39;19.3;19.0;18.2;16.5;;;;1.0;221.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-11-21T00:06:08;18.8;18.4;17.6;15.9;;;;1.0;221.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-11-21T00:08:38;18.7;18.4;17.9;16.4;;;;1.0;219.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-11-21T00:11:08;17.7;17.4;16.9;15.5;;;;1.0;216.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-11-21T00:13:37;19.1;18.8;18.0;16.3;;;;1.0;216.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-11-21T00:16:07;19.2;18.9;18.1;16.4;;;;1.0;216.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-11-21T00:18:37;18.5;18.2;17.5;15.8;;;;1.0;216.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-11-21T00:21:07;18.0;17.7;17.0;15.4;;;;1.0;216.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-11-21T00:23:39;19.9;19.4;18.5;16.5;;;;1.0;214.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-11-21T00:26:09;18.3;17.9;17.1;15.4;;;;1.0;214.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-11-21T00:28:38;19.3;18.9;18.0;16.2;;;;1.0;215.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-11-21T00:31:08;18.6;18.3;17.5;15.9;;;;1.0;214.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-11-21T00:33:38;20.2;19.8;19.0;17.1;;;;1.0;213.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-11-21T00:36:10;18.7;18.4;17.9;16.4;;;;1.0;214.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-11-21T00:38:41;19.4;19.1;18.4;16.8;;;;1.0;215.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-11-21T00:41:11;20.1;19.8;19.1;17.3;;;;1.0;214.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-11-21T00:43:40;18.0;17.7;17.0;15.4;;;;1.0;216.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-11-21T00:46:11;18.7;18.4;17.7;16.1;;;;1.0;218.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-11-21T00:48:42;19.0;18.7;18.1;16.6;;;;1.0;219.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-11-21T00:51:12;18.7;18.3;17.5;15.8;;;;1.0;221.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-11-21T00:53:41;18.9;18.6;18.0;16.5;;;;1.0;222.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-11-21T00:56:11;19.4;19.1;18.4;16.7;;;;1.0;223.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-11-21T00:58:40;17.5;17.2;16.7;15.3;;;;1.0;223.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-11-21T01:01:11;18.2;17.9;17.2;15.6;;;;1.0;224.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-11-21T01:03:40;20.9;20.5;19.5;17.6;;;;1.0;222.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-11-21T01:06:10;18.8;18.5;17.9;16.3;;;;1.0;226.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-11-21T01:08:41;18.0;17.7;17.1;15.5;;;;1.0;223.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-11-21T01:11:13;16.9;16.6;16.0;14.6;;;;1.0;221.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-11-21T01:13:42;19.1;18.8;18.1;16.4;;;;1.0;218.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-11-21T01:16:12;18.0;17.7;17.1;15.6;;;;1.0;217.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-11-21T01:18:42;17.8;17.5;16.9;15.4;;;;1.0;215.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-11-21T01:21:11;16.5;16.3;15.7;14.4;;;;1.0;211.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-11-21T01:23:41;16.5;16.3;15.8;14.5;;;;1.0;210.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-11-21T01:26:11;17.5;17.3;16.8;15.4;;;;1.0;211.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-11-21T01:28:40;17.7;17.5;17.1;15.8;;;;1.0;211.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-11-21T01:31:10;17.9;17.6;17.1;15.6;;;;1.0;213.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-11-21T01:33:40;18.1;17.7;17.0;15.4;;;;1.0;212.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-11-21T01:36:10;14.7;14.5;14.1;13.0;;;;1.0;211.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-11-21T01:38:39;15.9;15.7;15.2;13.9;;;;1.0;210.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-11-21T01:41:09;17.0;16.8;16.4;15.1;;;;1.0;209.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-11-21T01:43:40;17.7;17.6;17.2;15.9;;;;1.0;219.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-11-21T01:46:10;18.2;17.9;17.2;15.7;;;;1.0;218.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-11-21T01:48:39;15.2;15.0;14.6;13.5;;;;1.0;217.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-11-21T01:51:09;18.2;17.9;17.3;15.8;;;;1.0;214.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-11-21T01:53:39;19.4;19.2;18.7;17.2;;;;1.0;214.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-11-21T01:56:09;17.4;17.1;16.4;14.7;;;;1.0;213.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-11-21T01:58:39;17.9;17.6;16.9;15.3;;;;1.0;210.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-11-21T02:01:09;16.2;16.0;15.4;14.1;;;;1.0;210.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-11-21T02:03:38;16.0;15.8;15.4;14.2;;;;1.0;209.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-11-21T02:06:08;15.4;15.2;14.8;13.7;;;;1.0;210.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-11-21T02:08:37;15.4;15.1;14.5;13.1;;;;1.0;208.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-11-21T02:11:09;15.0;14.8;14.2;12.9;;;;1.0;207.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-11-21T02:13:42;13.7;13.6;13.2;12.2;;;;1.0;207.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-11-21T02:16:12;18.7;18.3;17.5;15.7;;;;1.0;207.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-11-21T02:18:42;15.9;15.7;15.3;14.1;;;;1.0;206.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-11-21T02:21:12;17.7;17.3;16.6;15.0;;;;1.0;206.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-11-21T02:23:41;15.8;15.6;15.1;13.9;;;;1.0;208.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-11-21T02:26:11;15.3;15.1;14.5;13.1;;;;1.0;206.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-11-21T02:28:41;15.7;15.4;14.7;13.3;;;;1.0;203.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-11-21T02:31:12;17.9;17.6;16.9;15.3;;;;1.0;203.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-11-21T02:33:42;16.1;15.8;15.2;13.9;;;;1.0;203.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-11-21T02:36:11;16.2;15.9;15.3;13.9;;;;1.0;204.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-11-21T02:38:41;15.5;15.2;14.6;13.2;;;;1.0;204.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-11-21T02:41:10;16.8;16.5;15.8;14.2;;;;1.0;204.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-11-21T02:43:40;16.1;15.8;15.1;13.7;;;;1.0;206.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-11-21T02:46:10;17.0;16.7;16.1;14.7;;;;1.0;205.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-11-21T02:48:39;15.5;15.2;14.8;13.5;;;;1.0;204.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-11-21T02:51:08;15.9;15.6;14.8;13.3;;;;1.0;205.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-11-21T02:53:38;16.0;15.7;15.0;13.6;;;;1.0;205.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-11-21T02:56:08;17.4;17.0;16.2;14.5;;;;1.0;206.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-11-21T02:58:37;17.5;17.1;16.3;14.7;;;;1.0;205.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-11-21T03:01:10;15.6;15.3;14.8;13.5;;;;1.0;204.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-11-21T03:03:40;15.4;15.2;14.8;13.7;;;;1.0;205.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-11-21T03:06:09;16.3;16.0;15.3;13.8;;;;1.0;209.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-11-21T03:08:39;16.8;16.5;15.8;14.4;;;;1.0;207.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-11-21T03:11:09;15.0;14.7;14.2;12.9;;;;1.0;205.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-11-21T03:13:40;16.9;16.6;15.9;14.3;;;;1.0;205.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-11-21T03:16:10;16.7;16.4;15.8;14.4;;;;1.0;203.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-11-21T03:18:41;15.6;15.4;14.9;13.7;;;;1.0;199.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-11-21T03:21:11;15.1;14.9;14.3;13.0;;;;1.0;197.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-11-21T03:23:41;14.9;14.6;14.1;12.7;;;;1.0;195.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-11-21T03:26:13;16.2;15.9;15.3;13.9;;;;1.0;196.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-11-21T03:28:43;16.9;16.7;16.1;14.7;;;;1.0;196.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-11-21T03:31:13;18.1;17.8;17.0;15.4;;;;1.0;197.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-11-21T03:33:46;14.5;14.3;13.8;12.6;;;;1.0;197.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-11-21T03:36:16;16.7;16.4;15.7;14.2;;;;1.0;199.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-11-21T03:38:45;15.6;15.4;14.8;13.5;;;;1.0;199.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-11-21T03:41:16;16.7;16.4;15.8;14.3;;;;1.0;199.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-11-21T03:43:46;16.3;16.1;15.7;14.5;;;;1.0;198.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-11-21T03:46:15;15.4;15.2;14.9;13.9;;;;1.0;197.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-11-21T03:48:47;14.2;14.1;13.7;12.5;;;;1.0;196.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-11-21T03:51:16;15.0;14.9;14.5;13.4;;;;1.0;195.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-11-21T03:53:46;16.1;15.9;15.5;14.4;;;;1.0;195.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-11-21T03:56:15;16.2;15.9;15.4;14.1;;;;1.0;195.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-11-21T03:58:45;16.7;16.4;15.9;14.5;;;;1.0;194.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-11-21T04:01:20;16.5;16.3;15.9;14.6;;;;1.0;193.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-11-21T04:03:50;14.9;14.7;14.4;13.3;;;;1.0;193.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-11-21T04:06:20;16.2;16.0;15.7;14.5;;;;1.0;194.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-11-21T04:08:49;14.7;14.7;14.6;13.8;;;;1.0;193.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-11-21T04:11:19;15.0;14.8;14.4;13.2;;;;1.0;193.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-11-21T04:13:50;15.5;15.3;15.0;13.9;;;;1.0;193.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-11-21T04:16:20;16.0;15.8;15.3;14.0;;;;1.0;193.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-11-21T04:18:51;16.9;16.7;16.3;15.0;;;;1.0;193.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-11-21T04:21:22;14.4;14.3;14.0;13.0;;;;1.0;193.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-11-21T04:23:52;14.7;14.5;14.1;13.0;;;;1.0;193.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-11-21T04:26:24;16.2;16.0;15.6;14.4;;;;1.0;193.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-11-21T04:28:53;15.0;15.0;15.0;14.2;;;;1.0;193.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-11-21T04:31:23;16.4;16.3;16.1;15.0;;;;1.0;196.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-11-21T04:33:52;15.8;15.7;15.3;14.2;;;;1.0;200.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-11-21T04:36:24;16.9;16.7;16.2;14.8;;;;1.0;198.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-11-21T04:38:57;16.3;16.0;15.5;14.2;;;;1.0;195.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-11-21T04:41:27;17.2;17.0;16.5;15.1;;;;1.0;194.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-11-21T04:43:58;17.2;16.9;16.3;14.8;;;;1.0;193.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-11-21T04:46:29;16.5;16.3;16.0;14.8;;;;1.0;193.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-11-21T04:48:59;16.8;16.6;16.3;15.1;;;;1.0;192.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-11-21T04:51:28;10.5;10.3;10.1;9.3;;;;1.0;192.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-11-21T04:53:58;13.8;13.6;13.2;12.0;;;;1.0;193.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-11-21T04:56:27;15.6;15.4;15.1;14.0;;;;1.0;193.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-11-21T04:58:57;14.4;14.3;14.0;13.0;;;;1.0;193.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-11-21T05:01:28;12.0;11.9;11.6;10.7;;;;1.0;193.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-11-21T05:03:58;13.7;13.6;13.2;12.1;;;;1.0;191.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-11-21T05:06:27;16.4;16.2;15.7;14.4;;;;1.0;190.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-11-21T05:08:57;14.7;14.6;14.4;13.4;;;;1.0;189.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-11-21T05:11:27;14.7;14.6;14.3;13.4;;;;1.0;190.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-11-21T05:13:57;15.9;15.7;15.3;14.1;;;;1.0;188.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-11-21T05:16:28;14.7;14.5;14.0;12.8;;;;1.0;189.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-11-21T05:18:58;14.0;13.9;13.6;12.6;;;;1.0;188.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-11-21T05:21:28;13.4;13.3;13.0;12.1;;;;1.0;187.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-11-21T05:23:58;13.5;13.3;13.0;12.0;;;;1.0;187.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-11-21T05:26:28;14.3;14.1;13.8;12.7;;;;1.0;187.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-11-21T05:28:57;14.1;14.0;13.6;12.6;;;;1.0;187.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-11-21T05:31:27;12.4;12.3;12.0;11.2;;;;1.0;188.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-11-21T05:33:56;13.5;13.4;13.2;12.4;;;;1.0;189.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-11-21T05:36:26;13.9;13.8;13.5;12.6;;;;1.0;189.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-11-21T05:38:55;14.0;13.8;13.5;12.5;;;;1.0;189.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-11-21T05:41:25;14.0;13.9;13.5;12.5;;;;1.0;189.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-11-21T05:43:55;13.0;12.8;12.5;11.5;;;;1.0;190.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-11-21T05:46:24;14.2;14.0;13.7;12.6;;;;1.0;192.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-11-21T05:48:54;13.7;13.5;12.9;11.7;;;;1.0;190.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-11-21T05:51:23;13.8;13.7;13.5;12.6;;;;1.0;190.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-11-21T05:53:53;15.1;14.8;14.3;13.0;;;;1.0;190.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-11-21T05:56:23;12.8;12.6;12.4;11.5;;;;1.0;190.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-11-21T05:58:53;13.6;13.4;13.1;12.1;;;;1.0;188.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-11-21T06:01:22;14.5;14.4;14.2;13.3;;;;1.0;186.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-11-21T06:03:51;14.4;14.3;14.0;13.1;;;;1.0;182.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-11-21T06:06:21;13.4;13.3;13.0;12.1;;;;1.0;181.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-11-21T06:08:51;13.9;13.8;13.5;12.7;;;;1.0;180.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-11-21T06:11:21;13.6;13.5;13.3;12.4;;;;1.0;181.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-11-21T06:13:51;13.9;13.8;13.7;12.8;;;;1.0;182.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-11-21T06:16:21;14.4;14.3;14.1;13.2;;;;1.0;182.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-11-21T06:18:52;14.0;13.8;13.5;12.5;;;;1.0;188.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-11-21T06:21:22;14.2;14.1;13.8;12.8;;;;1.0;192.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-11-21T06:23:51;13.4;13.3;12.9;12.0;;;;1.0;191.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-11-21T06:26:24;13.8;13.7;13.4;12.5;;;;1.0;190.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-11-21T06:28:53;13.5;13.4;13.2;12.3;;;;1.0;191.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-11-21T06:31:24;14.5;14.3;13.9;12.8;;;;1.0;190.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-11-21T06:33:53;14.5;14.4;14.1;13.2;;;;1.0;189.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-11-21T06:36:23;14.5;14.3;13.9;12.8;;;;1.0;189.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-11-21T06:38:55;14.7;14.5;14.2;13.1;;;;1.0;188.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-11-21T06:41:25;16.2;16.0;15.6;14.5;;;;1.0;188.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-11-21T06:43:54;15.1;15.0;14.8;13.9;;;;1.0;187.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-11-21T06:46:26;15.3;15.1;14.8;13.7;;;;1.0;186.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-11-21T06:48:55;14.6;14.5;14.3;13.5;;;;1.0;185.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-11-21T06:51:25;13.7;13.6;13.4;12.5;;;;1.0;185.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-11-21T06:53:54;13.8;13.6;13.4;12.5;;;;1.0;185.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-11-21T06:56:24;13.0;12.9;12.6;11.7;;;;1.0;184.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-11-21T06:58:55;13.7;13.6;13.4;12.5;;;;1.0;182.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-11-21T07:01:25;10.4;10.3;10.1;9.4;;;;1.0;181.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-11-21T07:03:55;13.5;13.4;13.1;12.1;;;;1.0;180.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-11-21T07:06:24;12.6;12.5;12.3;11.5;;;;1.0;180.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-11-21T07:08:54;13.2;13.0;12.7;11.8;;;;1.0;181.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-11-21T07:11:24;13.1;12.9;12.6;11.7;;;;1.0;180.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-11-21T07:13:54;15.5;15.3;14.9;13.8;;;;1.0;180.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-11-21T07:16:23;14.8;14.7;14.4;13.4;;;;1.0;180.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-11-21T07:18:54;26.6;26.1;25.0;22.5;;;;1.0;183.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-11-21T07:21:24;14.8;14.6;14.3;13.2;;;;1.0;184.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-11-21T07:23:53;16.2;16.0;15.6;14.4;;;;1.0;183.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-11-21T07:26:23;14.8;14.6;14.2;13.0;;;;1.0;183.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-11-21T07:28:53;14.8;14.6;14.3;13.3;;;;1.0;182.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-11-21T07:31:23;15.0;14.9;14.7;13.8;;;;1.0;182.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-11-21T07:33:53;16.0;15.8;15.4;14.2;;;;1.0;184.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-11-21T07:36:24;14.2;14.1;14.0;13.1;;;;1.0;186.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-11-21T07:38:54;15.1;15.0;14.8;13.8;;;;1.0;188.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-11-21T07:41:26;16.5;16.3;15.7;14.3;;;;1.0;188.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-11-21T07:43:56;15.1;14.9;14.6;13.5;;;;1.0;189.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-11-21T07:46:26;15.2;15.0;14.8;13.8;;;;1.0;189.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-11-21T07:48:56;16.4;16.2;15.8;14.6;;;;1.0;189.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-11-21T07:51:27;15.8;15.7;15.4;14.3;;;;1.0;189.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-11-21T07:53:57;14.4;14.3;14.0;13.1;;;;1.0;190.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-11-21T07:56:26;15.8;15.6;15.2;14.0;;;;1.0;190.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-11-21T07:58:56;16.2;16.1;15.8;14.7;;;;1.0;191.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-11-21T08:01:26;16.1;16.0;15.6;14.5;;;;1.0;191.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-11-21T08:03:55;14.7;14.6;14.2;13.1;;;;1.0;191.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-11-21T08:06:28;15.4;15.3;15.1;14.1;;;;1.0;191.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-11-21T08:08:58;13.0;12.9;12.6;11.7;;;;1.0;191.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-11-21T08:11:28;13.7;13.6;13.3;12.4;;;;1.0;191.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-11-21T08:14:00;14.4;14.3;14.0;12.9;;;;1.0;192.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-11-21T08:16:29;15.9;15.7;15.4;14.3;;;;1.0;191.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-11-21T08:18:59;14.1;14.0;13.7;12.8;;;;1.0;190.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-11-21T08:21:31;14.7;14.6;14.3;13.3;;;;1.0;188.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-11-21T08:24:01;13.2;13.0;12.8;11.8;;;;1.0;188.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-11-21T08:26:31;14.6;14.5;14.2;13.3;;;;1.0;187.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-11-21T08:29:01;16.0;15.8;15.2;13.8;;;;1.0;184.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-11-21T08:31:34;14.9;14.7;14.4;13.3;;;;1.0;182.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-11-21T08:34:04;15.8;15.7;15.6;14.6;;;;1.0;182.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-11-21T08:36:34;15.7;15.5;15.1;14.0;;;;1.0;182.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-11-21T08:39:04;16.5;16.4;16.1;15.0;;;;1.0;182.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-11-21T08:41:36;15.5;15.4;15.1;14.2;;;;1.0;183.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-11-21T08:44:06;16.1;16.0;15.6;14.5;;;;1.0;183.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-11-21T08:46:36;16.4;16.3;16.0;15.0;;;;1.0;183.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-11-21T08:49:07;16.5;16.3;16.0;14.9;;;;1.0;182.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-11-21T08:51:36;16.4;16.2;15.7;14.5;;;;1.0;178.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-11-21T08:54:06;16.9;16.7;16.5;15.4;;;;1.0;177.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-11-21T08:56:36;16.0;15.9;15.5;14.4;;;;1.0;176.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-11-21T08:59:06;16.0;15.8;15.3;14.1;;;;1.0;175.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-11-21T09:01:37;15.6;15.4;15.2;14.1;;;;1.0;175.0;
