sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
40465;Laerm;30489;48.982;8.394;2023-11-21T00:01:20;38.92;36.20;40.80;;
40465;Laerm;30489;48.982;8.394;2023-11-21T00:03:30;38.92;36.45;40.80;;
40465;Laerm;30489;48.982;8.394;2023-11-21T00:05:41;38.93;36.91;40.80;;
40465;Laerm;30489;48.982;8.394;2023-11-21T00:07:54;38.94;36.69;40.89;;
40465;Laerm;30489;48.982;8.394;2023-11-21T00:10:06;38.95;35.94;40.98;;
40465;Laerm;30489;48.982;8.394;2023-11-21T00:12:16;38.93;36.20;40.71;;
40465;Laerm;30489;48.982;8.394;2023-11-21T00:14:27;38.94;36.45;40.80;;
40465;Laerm;30489;48.982;8.394;2023-11-21T00:16:38;38.94;36.69;40.89;;
40465;Laerm;30489;48.982;8.394;2023-11-21T00:18:48;38.93;36.69;40.71;;
40465;Laerm;30489;48.982;8.394;2023-11-21T00:20:58;38.95;36.77;41.06;;
40465;Laerm;30489;48.982;8.394;2023-11-21T00:23:09;38.96;36.20;41.03;;
40465;Laerm;30489;48.982;8.394;2023-11-21T00:25:19;38.98;36.69;40.80;;
40465;Laerm;30489;48.982;8.394;2023-11-21T00:27:30;38.98;36.69;40.89;;
40465;Laerm;30489;48.982;8.394;2023-11-21T00:29:40;38.96;36.91;41.06;;
40465;Laerm;30489;48.982;8.394;2023-11-21T00:31:50;38.98;36.69;40.98;;
40465;Laerm;30489;48.982;8.394;2023-11-21T00:34:02;38.97;36.69;40.80;;
40465;Laerm;30489;48.982;8.394;2023-11-21T00:36:12;38.98;36.91;40.62;;
40465;Laerm;30489;48.982;8.394;2023-11-21T00:38:22;38.99;36.91;40.80;;
40465;Laerm;30489;48.982;8.394;2023-11-21T00:40:33;39.01;36.69;41.06;;
40465;Laerm;30489;48.982;8.394;2023-11-21T00:42:43;39.01;36.91;40.80;;
40465;Laerm;30489;48.982;8.394;2023-11-21T00:44:53;39.02;36.91;40.62;;
40465;Laerm;30489;48.982;8.394;2023-11-21T00:47:04;39.01;36.91;40.80;;
40465;Laerm;30489;48.982;8.394;2023-11-21T00:49:14;39.02;36.69;40.89;;
40465;Laerm;30489;48.982;8.394;2023-11-21T00:51:24;39.01;36.69;41.06;;
40465;Laerm;30489;48.982;8.394;2023-11-21T00:53:34;39.03;36.20;40.80;;
40465;Laerm;30489;48.982;8.394;2023-11-21T00:55:44;39.03;36.69;40.80;;
40465;Laerm;30489;48.982;8.394;2023-11-21T00:57:55;39.04;36.20;40.98;;
40465;Laerm;30489;48.982;8.394;2023-11-21T01:00:05;39.04;36.91;40.89;;
40465;Laerm;30489;48.982;8.394;2023-11-21T01:02:27;39.02;35.94;40.80;;
40465;Laerm;30489;48.982;8.394;2023-11-21T01:04:37;39.03;36.91;40.98;;
40465;Laerm;30489;48.982;8.394;2023-11-21T01:06:47;39.04;36.91;40.71;;
40465;Laerm;30489;48.982;8.394;2023-11-21T01:08:58;39.04;36.91;40.80;;
40465;Laerm;30489;48.982;8.394;2023-11-21T01:11:08;39.04;36.91;40.71;;
40465;Laerm;30489;48.982;8.394;2023-11-21T01:13:18;39.04;36.45;40.89;;
40465;Laerm;30489;48.982;8.394;2023-11-21T01:15:28;39.04;36.91;41.06;;
40465;Laerm;30489;48.982;8.394;2023-11-21T01:17:38;39.06;36.45;40.80;;
40465;Laerm;30489;48.982;8.394;2023-11-21T01:19:50;39.05;36.69;40.80;;
40465;Laerm;30489;48.982;8.394;2023-11-21T01:22:00;39.03;36.69;40.71;;
40465;Laerm;30489;48.982;8.394;2023-11-21T01:24:11;39.05;36.91;40.89;;
40465;Laerm;30489;48.982;8.394;2023-11-21T01:26:21;39.04;36.45;40.63;;
40465;Laerm;30489;48.982;8.394;2023-11-21T01:28:31;39.07;36.69;40.71;;
40465;Laerm;30489;48.982;8.394;2023-11-21T01:30:42;39.03;36.69;40.62;;
40465;Laerm;30489;48.982;8.394;2023-11-21T01:32:52;39.03;36.91;40.89;;
40465;Laerm;30489;48.982;8.394;2023-11-21T01:35:02;39.03;36.91;41.89;;
40465;Laerm;30489;48.982;8.394;2023-11-21T01:37:13;39.01;36.45;40.71;;
40465;Laerm;30489;48.982;8.394;2023-11-21T01:39:24;39.03;36.45;40.80;;
40465;Laerm;30489;48.982;8.394;2023-11-21T01:41:35;39.00;36.91;40.89;;
40465;Laerm;30489;48.982;8.394;2023-11-21T01:43:46;39.00;36.69;40.62;;
40465;Laerm;30489;48.982;8.394;2023-11-21T01:45:57;39.01;36.69;41.14;;
40465;Laerm;30489;48.982;8.394;2023-11-21T01:48:07;38.97;36.69;40.80;;
40465;Laerm;30489;48.982;8.394;2023-11-21T01:50:18;38.95;36.69;40.80;;
40465;Laerm;30489;48.982;8.394;2023-11-21T01:52:28;38.94;36.91;40.89;;
40465;Laerm;30489;48.982;8.394;2023-11-21T01:54:38;38.97;36.91;40.62;;
40465;Laerm;30489;48.982;8.394;2023-11-21T01:56:49;38.95;36.20;40.98;;
40465;Laerm;30489;48.982;8.394;2023-11-21T01:58:59;38.98;36.91;40.89;;
40465;Laerm;30489;48.982;8.394;2023-11-21T02:01:09;38.96;36.69;41.06;;
40465;Laerm;30489;48.982;8.394;2023-11-21T02:03:20;38.95;36.69;40.71;;
40465;Laerm;30489;48.982;8.394;2023-11-21T02:05:30;38.93;36.69;40.80;;
40465;Laerm;30489;48.982;8.394;2023-11-21T02:07:41;38.92;36.45;40.89;;
40465;Laerm;30489;48.982;8.394;2023-11-21T02:09:52;38.88;36.69;40.62;;
40465;Laerm;30489;48.982;8.394;2023-11-21T02:12:02;38.89;35.94;40.53;;
40465;Laerm;30489;48.982;8.394;2023-11-21T02:14:14;38.89;36.20;41.06;;
40465;Laerm;30489;48.982;8.394;2023-11-21T02:16:24;38.90;36.69;41.06;;
40465;Laerm;30489;48.982;8.394;2023-11-21T02:18:34;38.91;36.45;40.62;;
40465;Laerm;30489;48.982;8.394;2023-11-21T02:20:44;38.91;36.45;40.62;;
40465;Laerm;30489;48.982;8.394;2023-11-21T02:22:56;38.87;36.45;42.65;;
40465;Laerm;30489;48.982;8.394;2023-11-21T02:25:10;38.87;36.20;41.53;;
40465;Laerm;30489;48.982;8.394;2023-11-21T02:27:21;38.88;36.45;40.62;;
40465;Laerm;30489;48.982;8.394;2023-11-21T02:29:33;38.88;36.45;40.71;;
40465;Laerm;30489;48.982;8.394;2023-11-21T02:31:43;39.04;36.69;60.52;;
40465;Laerm;30489;48.982;8.394;2023-11-21T02:33:59;38.84;35.94;40.80;;
40465;Laerm;30489;48.982;8.394;2023-11-21T02:36:10;38.83;36.45;40.71;;
40465;Laerm;30489;48.982;8.394;2023-11-21T02:38:20;38.85;36.91;40.71;;
40465;Laerm;30489;48.982;8.394;2023-11-21T02:40:30;38.85;36.45;40.98;;
40465;Laerm;30489;48.982;8.394;2023-11-21T02:42:41;38.83;35.94;40.63;;
40465;Laerm;30489;48.982;8.394;2023-11-21T02:44:51;38.84;36.20;41.14;;
40465;Laerm;30489;48.982;8.394;2023-11-21T02:47:01;38.83;36.69;40.53;;
40465;Laerm;30489;48.982;8.394;2023-11-21T02:49:11;38.84;36.20;40.80;;
40465;Laerm;30489;48.982;8.394;2023-11-21T02:51:21;38.81;36.20;40.80;;
40465;Laerm;30489;48.982;8.394;2023-11-21T02:53:32;38.82;36.91;40.71;;
40465;Laerm;30489;48.982;8.394;2023-11-21T02:55:43;38.80;36.20;40.71;;
40465;Laerm;30489;48.982;8.394;2023-11-21T02:57:53;38.81;36.69;40.53;;
40465;Laerm;30489;48.982;8.394;2023-11-21T03:00:03;38.81;36.20;40.71;;
40465;Laerm;30489;48.982;8.394;2023-11-21T03:02:17;38.81;36.69;40.89;;
40465;Laerm;30489;48.982;8.394;2023-11-21T03:04:27;38.78;36.20;41.06;;
40465;Laerm;30489;48.982;8.394;2023-11-21T03:06:37;38.79;36.69;48.76;;
40465;Laerm;30489;48.982;8.394;2023-11-21T03:08:48;38.76;35.94;47.12;;
40465;Laerm;30489;48.982;8.394;2023-11-21T03:10:58;38.78;36.45;41.46;;
40465;Laerm;30489;48.982;8.394;2023-11-21T03:13:08;38.77;35.94;44.23;;
40465;Laerm;30489;48.982;8.394;2023-11-21T03:15:18;38.74;36.45;41.46;;
40465;Laerm;30489;48.982;8.394;2023-11-21T03:17:29;38.77;36.45;43.09;;
40465;Laerm;30489;48.982;8.394;2023-11-21T03:19:40;38.79;36.69;49.70;;
40465;Laerm;30489;48.982;8.394;2023-11-21T03:21:51;38.80;36.34;51.35;;
40465;Laerm;30489;48.982;8.394;2023-11-21T03:24:03;38.80;35.94;47.84;;
40465;Laerm;30489;48.982;8.394;2023-11-21T03:26:13;38.76;36.45;47.04;;
40465;Laerm;30489;48.982;8.394;2023-11-21T03:28:24;38.74;36.20;43.86;;
40465;Laerm;30489;48.982;8.394;2023-11-21T03:30:34;38.74;35.66;40.98;;
40465;Laerm;30489;48.982;8.394;2023-11-21T03:32:44;38.71;36.20;40.53;;
40465;Laerm;30489;48.982;8.394;2023-11-21T03:34:55;38.73;36.20;42.16;;
40465;Laerm;30489;48.982;8.394;2023-11-21T03:37:06;38.71;36.20;40.43;;
40465;Laerm;30489;48.982;8.394;2023-11-21T03:39:16;38.73;36.45;40.71;;
40465;Laerm;30489;48.982;8.394;2023-11-21T03:41:26;38.70;36.20;40.53;;
40465;Laerm;30489;48.982;8.394;2023-11-21T03:43:37;38.71;36.20;40.80;;
40465;Laerm;30489;48.982;8.394;2023-11-21T03:45:47;38.71;35.66;40.62;;
40465;Laerm;30489;48.982;8.394;2023-11-21T03:47:58;38.70;36.45;40.71;;
40465;Laerm;30489;48.982;8.394;2023-11-21T03:50:10;38.69;36.45;40.71;;
40465;Laerm;30489;48.982;8.394;2023-11-21T03:52:21;38.71;36.45;40.80;;
40465;Laerm;30489;48.982;8.394;2023-11-21T03:54:31;38.71;36.20;40.80;;
40465;Laerm;30489;48.982;8.394;2023-11-21T03:56:41;38.71;35.94;40.71;;
40465;Laerm;30489;48.982;8.394;2023-11-21T03:58:51;38.70;36.10;40.62;;
40465;Laerm;30489;48.982;8.394;2023-11-21T04:01:01;38.71;36.20;41.53;;
40465;Laerm;30489;48.982;8.394;2023-11-21T04:03:11;38.73;36.20;40.71;;
40465;Laerm;30489;48.982;8.394;2023-11-21T04:05:22;38.72;36.20;40.71;;
40465;Laerm;30489;48.982;8.394;2023-11-21T04:07:33;38.71;35.94;40.53;;
40465;Laerm;30489;48.982;8.394;2023-11-21T04:09:43;38.73;36.20;40.98;;
40465;Laerm;30489;48.982;8.394;2023-11-21T04:11:53;38.69;36.20;40.71;;
40465;Laerm;30489;48.982;8.394;2023-11-21T04:14:03;38.71;36.45;40.71;;
40465;Laerm;30489;48.982;8.394;2023-11-21T04:16:13;38.70;36.45;40.62;;
40465;Laerm;30489;48.982;8.394;2023-11-21T04:18:24;38.71;35.94;40.71;;
40465;Laerm;30489;48.982;8.394;2023-11-21T04:20:34;48.92;36.10;84.20;;
40465;Laerm;30489;48.982;8.394;2023-11-21T04:22:44;38.67;36.20;49.67;;
40465;Laerm;30489;48.982;8.394;2023-11-21T04:24:54;38.70;35.94;47.10;;
40465;Laerm;30489;48.982;8.394;2023-11-21T04:27:05;38.68;35.94;40.71;;
40465;Laerm;30489;48.982;8.394;2023-11-21T04:29:16;38.68;35.94;40.53;;
40465;Laerm;30489;48.982;8.394;2023-11-21T04:31:26;38.66;36.20;40.62;;
40465;Laerm;30489;48.982;8.394;2023-11-21T04:33:36;38.68;36.20;40.71;;
40465;Laerm;30489;48.982;8.394;2023-11-21T04:35:46;38.68;36.20;40.53;;
40465;Laerm;30489;48.982;8.394;2023-11-21T04:37:56;38.68;36.20;40.43;;
40465;Laerm;30489;48.982;8.394;2023-11-21T04:40:07;38.68;36.45;40.71;;
40465;Laerm;30489;48.982;8.394;2023-11-21T04:42:18;38.67;35.36;40.53;;
40465;Laerm;30489;48.982;8.394;2023-11-21T04:44:28;38.68;36.45;40.71;;
40465;Laerm;30489;48.982;8.394;2023-11-21T04:46:38;38.69;35.94;40.71;;
40465;Laerm;30489;48.982;8.394;2023-11-21T04:48:48;38.68;35.94;40.53;;
40465;Laerm;30489;48.982;8.394;2023-11-21T04:50:59;38.67;36.20;40.80;;
40465;Laerm;30489;48.982;8.394;2023-11-21T04:53:09;38.69;36.45;40.71;;
40465;Laerm;30489;48.982;8.394;2023-11-21T04:55:19;38.67;36.56;40.80;;
40465;Laerm;30489;48.982;8.394;2023-11-21T04:57:29;38.68;36.20;40.62;;
40465;Laerm;30489;48.982;8.394;2023-11-21T04:59:40;38.69;36.20;40.89;;
40465;Laerm;30489;48.982;8.394;2023-11-21T05:01:50;38.66;36.10;40.53;;
40465;Laerm;30489;48.982;8.394;2023-11-21T05:04:00;38.68;36.20;40.53;;
40465;Laerm;30489;48.982;8.394;2023-11-21T05:06:10;38.69;36.20;41.22;;
40465;Laerm;30489;48.982;8.394;2023-11-21T05:08:21;38.68;36.20;40.53;;
40465;Laerm;30489;48.982;8.394;2023-11-21T05:10:32;38.68;36.20;40.80;;
40465;Laerm;30489;48.982;8.394;2023-11-21T05:12:42;38.67;36.20;40.43;;
40465;Laerm;30489;48.982;8.394;2023-11-21T05:14:52;38.66;36.20;40.71;;
40465;Laerm;30489;48.982;8.394;2023-11-21T05:17:03;38.67;35.94;40.71;;
40465;Laerm;30489;48.982;8.394;2023-11-21T05:19:14;38.69;36.20;40.71;;
40465;Laerm;30489;48.982;8.394;2023-11-21T05:21:24;38.68;36.45;40.53;;
40465;Laerm;30489;48.982;8.394;2023-11-21T05:23:34;38.68;36.20;40.54;;
40465;Laerm;30489;48.982;8.394;2023-11-21T05:25:45;38.68;36.20;40.98;;
40465;Laerm;30489;48.982;8.394;2023-11-21T05:27:56;38.67;36.34;40.62;;
40465;Laerm;30489;48.982;8.394;2023-11-21T05:30:06;38.67;35.94;40.71;;
40465;Laerm;30489;48.982;8.394;2023-11-21T05:32:16;38.62;35.94;41.96;;
40465;Laerm;30489;48.982;8.394;2023-11-21T05:34:27;38.62;35.94;40.53;;
40465;Laerm;30489;48.982;8.394;2023-11-21T05:36:37;38.65;35.94;40.53;;
40465;Laerm;30489;48.982;8.394;2023-11-21T05:38:47;38.64;36.20;40.80;;
40465;Laerm;30489;48.982;8.394;2023-11-21T05:40:58;38.65;36.45;40.80;;
40465;Laerm;30489;48.982;8.394;2023-11-21T05:43:08;38.65;35.94;40.98;;
40465;Laerm;30489;48.982;8.394;2023-11-21T05:45:18;38.62;35.94;41.06;;
40465;Laerm;30489;48.982;8.394;2023-11-21T05:47:29;38.62;35.94;40.53;;
40465;Laerm;30489;48.982;8.394;2023-11-21T05:49:39;38.64;36.20;40.71;;
40465;Laerm;30489;48.982;8.394;2023-11-21T05:51:49;38.63;36.45;40.89;;
40465;Laerm;30489;48.982;8.394;2023-11-21T05:53:59;38.62;35.94;40.62;;
40465;Laerm;30489;48.982;8.394;2023-11-21T05:56:10;38.64;35.94;40.62;;
40465;Laerm;30489;48.982;8.394;2023-11-21T05:58:20;38.62;36.20;40.53;;
40465;Laerm;30489;48.982;8.394;2023-11-21T06:00:30;38.62;35.94;40.43;;
40465;Laerm;30489;48.982;8.394;2023-11-21T06:02:42;38.62;36.20;40.89;;
40465;Laerm;30489;48.982;8.394;2023-11-21T06:04:52;38.61;35.94;40.62;;
40465;Laerm;30489;48.982;8.394;2023-11-21T06:07:02;38.60;36.20;40.98;;
40465;Laerm;30489;48.982;8.394;2023-11-21T06:09:12;38.61;35.59;40.54;;
40465;Laerm;30489;48.982;8.394;2023-11-21T06:11:23;38.63;36.20;40.80;;
40465;Laerm;30489;48.982;8.394;2023-11-21T06:13:34;38.60;35.66;40.71;;
40465;Laerm;30489;48.982;8.394;2023-11-21T06:15:44;38.63;35.94;40.71;;
40465;Laerm;30489;48.982;8.394;2023-11-21T06:17:54;38.61;35.66;41.06;;
40465;Laerm;30489;48.982;8.394;2023-11-21T06:20:05;38.61;35.94;40.71;;
40465;Laerm;30489;48.982;8.394;2023-11-21T06:22:19;38.60;36.20;40.62;;
40465;Laerm;30489;48.982;8.394;2023-11-21T06:24:29;38.59;36.20;40.43;;
40465;Laerm;30489;48.982;8.394;2023-11-21T06:26:39;38.60;35.94;40.71;;
40465;Laerm;30489;48.982;8.394;2023-11-21T06:28:49;38.60;36.20;40.43;;
40465;Laerm;30489;48.982;8.394;2023-11-21T06:31:01;38.58;35.94;40.53;;
40465;Laerm;30489;48.982;8.394;2023-11-21T06:33:15;38.57;36.20;40.53;;
40465;Laerm;30489;48.982;8.394;2023-11-21T06:35:26;38.60;35.94;40.63;;
40465;Laerm;30489;48.982;8.394;2023-11-21T06:37:39;38.59;35.94;40.71;;
40465;Laerm;30489;48.982;8.394;2023-11-21T06:39:49;38.58;36.20;40.80;;
40465;Laerm;30489;48.982;8.394;2023-11-21T06:42:02;38.60;36.20;40.80;;
40465;Laerm;30489;48.982;8.394;2023-11-21T06:44:12;38.58;35.66;40.33;;
40465;Laerm;30489;48.982;8.394;2023-11-21T06:46:22;38.59;35.94;40.62;;
40465;Laerm;30489;48.982;8.394;2023-11-21T06:48:32;38.60;36.20;40.71;;
40465;Laerm;30489;48.982;8.394;2023-11-21T06:50:43;38.59;35.36;40.53;;
40465;Laerm;30489;48.982;8.394;2023-11-21T06:52:54;38.58;36.20;40.33;;
40465;Laerm;30489;48.982;8.394;2023-11-21T06:55:04;38.60;36.20;40.53;;
40465;Laerm;30489;48.982;8.394;2023-11-21T06:57:14;38.60;36.20;40.71;;
40465;Laerm;30489;48.982;8.394;2023-11-21T06:59:24;38.59;35.94;40.71;;
40465;Laerm;30489;48.982;8.394;2023-11-21T07:01:35;38.58;35.94;41.14;;
40465;Laerm;30489;48.982;8.394;2023-11-21T07:03:49;38.58;35.66;40.62;;
40465;Laerm;30489;48.982;8.394;2023-11-21T07:05:59;38.59;36.20;40.80;;
40465;Laerm;30489;48.982;8.394;2023-11-21T07:08:09;38.58;35.94;40.89;;
40465;Laerm;30489;48.982;8.394;2023-11-21T07:10:19;38.59;35.66;40.54;;
40465;Laerm;30489;48.982;8.394;2023-11-21T07:12:30;38.60;36.20;40.62;;
40465;Laerm;30489;48.982;8.394;2023-11-21T07:14:41;38.60;35.86;40.62;;
40465;Laerm;30489;48.982;8.394;2023-11-21T07:16:53;38.60;36.20;40.80;;
40465;Laerm;30489;48.982;8.394;2023-11-21T07:19:03;38.59;36.20;40.43;;
40465;Laerm;30489;48.982;8.394;2023-11-21T07:21:16;38.60;35.86;40.53;;
40465;Laerm;30489;48.982;8.394;2023-11-21T07:23:26;38.58;36.10;40.71;;
40465;Laerm;30489;48.982;8.394;2023-11-21T07:25:36;39.16;36.20;65.94;;
40465;Laerm;30489;48.982;8.394;2023-11-21T07:27:46;38.55;36.20;43.49;;
40465;Laerm;30489;48.982;8.394;2023-11-21T07:29:57;38.54;35.36;40.53;;
40465;Laerm;30489;48.982;8.394;2023-11-21T07:32:07;38.55;35.66;40.71;;
40465;Laerm;30489;48.982;8.394;2023-11-21T07:36:50;38.56;35.94;40.71;;
40465;Laerm;30489;48.982;8.394;2023-11-21T07:39:00;38.57;36.45;40.80;;
40465;Laerm;30489;48.982;8.394;2023-11-21T07:41:12;38.56;35.94;40.43;;
40465;Laerm;30489;48.982;8.394;2023-11-21T07:43:25;38.56;35.94;40.71;;
40465;Laerm;30489;48.982;8.394;2023-11-21T07:45:36;38.56;35.94;40.62;;
40465;Laerm;30489;48.982;8.394;2023-11-21T07:47:46;38.57;36.10;40.43;;
40465;Laerm;30489;48.982;8.394;2023-11-21T07:49:56;38.55;36.20;40.71;;
40465;Laerm;30489;48.982;8.394;2023-11-21T07:52:06;38.57;35.94;40.53;;
40465;Laerm;30489;48.982;8.394;2023-11-21T07:54:17;38.55;35.94;40.98;;
40465;Laerm;30489;48.982;8.394;2023-11-21T07:56:27;38.57;35.36;40.71;;
40465;Laerm;30489;48.982;8.394;2023-11-21T07:58:37;38.58;36.20;40.80;;
40465;Laerm;30489;48.982;8.394;2023-11-21T08:00:47;38.53;35.36;40.53;;
40465;Laerm;30489;48.982;8.394;2023-11-21T08:02:57;38.57;36.20;40.43;;
40465;Laerm;30489;48.982;8.394;2023-11-21T08:05:08;38.56;35.36;40.43;;
40465;Laerm;30489;48.982;8.394;2023-11-21T08:07:18;38.54;35.66;40.71;;
40465;Laerm;30489;48.982;8.394;2023-11-21T08:09:29;38.55;35.94;40.43;;
40465;Laerm;30489;48.982;8.394;2023-11-21T08:11:39;38.55;35.94;40.53;;
40465;Laerm;30489;48.982;8.394;2023-11-21T08:13:50;38.56;35.94;40.33;;
40465;Laerm;30489;48.982;8.394;2023-11-21T08:16:00;38.55;35.94;40.53;;
40465;Laerm;30489;48.982;8.394;2023-11-21T08:18:13;38.55;35.94;40.98;;
40465;Laerm;30489;48.982;8.394;2023-11-21T08:20:24;38.58;36.20;40.43;;
40465;Laerm;30489;48.982;8.394;2023-11-21T08:22:35;38.55;35.66;40.89;;
40465;Laerm;30489;48.982;8.394;2023-11-21T08:24:45;38.56;35.66;40.27;;
40465;Laerm;30489;48.982;8.394;2023-11-21T08:26:56;38.54;35.94;40.88;;
40465;Laerm;30489;48.982;8.394;2023-11-21T08:29:06;38.57;36.10;40.53;;
40465;Laerm;30489;48.982;8.394;2023-11-21T08:31:17;38.56;35.94;40.80;;
40465;Laerm;30489;48.982;8.394;2023-11-21T08:33:27;38.57;36.20;40.71;;
40465;Laerm;30489;48.982;8.394;2023-11-21T08:35:37;38.56;36.20;40.53;;
40465;Laerm;30489;48.982;8.394;2023-11-21T08:37:48;38.55;35.36;40.62;;
40465;Laerm;30489;48.982;8.394;2023-11-21T08:39:58;38.58;35.36;40.71;;
40465;Laerm;30489;48.982;8.394;2023-11-21T08:42:09;38.54;35.94;40.53;;
40465;Laerm;30489;48.982;8.394;2023-11-21T08:44:20;38.57;35.94;40.71;;
40465;Laerm;30489;48.982;8.394;2023-11-21T08:46:30;38.57;35.36;40.53;;
40465;Laerm;30489;48.982;8.394;2023-11-21T08:48:40;38.56;35.86;40.71;;
40465;Laerm;30489;48.982;8.394;2023-11-21T08:50:51;38.58;35.94;40.53;;
40465;Laerm;30489;48.982;8.394;2023-11-21T08:53:01;38.61;36.20;40.62;;
40465;Laerm;30489;48.982;8.394;2023-11-21T08:55:11;38.61;36.20;40.89;;
40465;Laerm;30489;48.982;8.394;2023-11-21T08:57:22;38.62;35.66;40.53;;
40465;Laerm;30489;48.982;8.394;2023-11-21T08:59:33;38.62;35.94;40.53;;
40465;Laerm;30489;48.982;8.394;2023-11-21T09:01:43;38.61;35.94;40.53;;
40465;Laerm;30489;48.982;8.394;2023-11-21T09:03:53;38.63;35.94;40.43;;
40465;Laerm;30489;48.982;8.394;2023-11-21T09:06:03;38.63;35.94;40.53;;
40465;Laerm;30489;48.982;8.394;2023-11-21T09:08:14;38.64;35.66;40.80;;
40465;Laerm;30489;48.982;8.394;2023-11-21T09:10:24;38.62;35.66;40.62;;
40465;Laerm;30489;48.982;8.394;2023-11-21T09:12:35;38.64;35.94;40.63;;
40465;Laerm;30489;48.982;8.394;2023-11-21T09:14:47;38.67;36.20;40.53;;
40465;Laerm;30489;48.982;8.394;2023-11-21T09:16:57;38.64;36.45;41.06;;
40465;Laerm;30489;48.982;8.394;2023-11-21T09:19:07;38.66;36.20;40.43;;
40465;Laerm;30489;48.982;8.394;2023-11-21T09:21:18;38.66;35.66;40.71;;
40465;Laerm;30489;48.982;8.394;2023-11-21T09:23:28;38.69;35.94;40.71;;
40465;Laerm;30489;48.982;8.394;2023-11-21T09:25:38;38.69;35.94;40.80;;
40465;Laerm;30489;48.982;8.394;2023-11-21T09:27:48;38.69;36.45;40.80;;
40465;Laerm;30489;48.982;8.394;2023-11-21T09:29:59;38.70;36.20;40.71;;
40465;Laerm;30489;48.982;8.394;2023-11-21T09:32:09;38.70;36.20;40.62;;
40465;Laerm;30489;48.982;8.394;2023-11-21T09:34:21;38.70;35.94;40.80;;
40465;Laerm;30489;48.982;8.394;2023-11-21T09:36:31;38.70;36.20;40.53;;
40465;Laerm;30489;48.982;8.394;2023-11-21T09:38:43;38.71;36.20;40.53;;
40465;Laerm;30489;48.982;8.394;2023-11-21T09:40:53;38.70;36.20;40.98;;
40465;Laerm;30489;48.982;8.394;2023-11-21T09:43:05;38.70;35.94;40.63;;
40465;Laerm;30489;48.982;8.394;2023-11-21T09:45:26;38.71;35.94;40.71;;
40465;Laerm;30489;48.982;8.394;2023-11-21T09:47:38;38.72;36.20;40.80;;
40465;Laerm;30489;48.982;8.394;2023-11-21T09:49:48;38.69;36.20;41.06;;
40465;Laerm;30489;48.982;8.394;2023-11-21T09:52:02;38.69;36.20;40.62;;
40465;Laerm;30489;48.982;8.394;2023-11-21T09:54:13;38.69;36.20;40.80;;
40465;Laerm;30489;48.982;8.394;2023-11-21T09:56:25;38.70;35.94;40.89;;
40465;Laerm;30489;48.982;8.394;2023-11-21T09:58:36;38.71;36.20;40.79;;
40465;Laerm;30489;48.982;8.394;2023-11-21T10:00:48;38.69;36.20;40.43;;
40465;Laerm;30489;48.982;8.394;2023-11-21T10:02:58;38.71;36.45;40.53;;
40465;Laerm;30489;48.982;8.394;2023-11-21T10:05:09;38.72;36.20;40.80;;
40465;Laerm;30489;48.982;8.394;2023-11-21T10:07:21;38.73;35.94;40.89;;
40465;Laerm;30489;48.982;8.394;2023-11-21T10:09:32;38.73;36.45;40.62;;
40465;Laerm;30489;48.982;8.394;2023-11-21T10:11:43;38.72;36.20;40.62;;
40465;Laerm;30489;48.982;8.394;2023-11-21T10:13:56;38.69;35.66;40.71;;
40465;Laerm;30489;48.982;8.394;2023-11-21T10:16:08;38.72;36.20;40.80;;
40465;Laerm;30489;48.982;8.394;2023-11-21T10:18:21;38.71;36.69;40.53;;
40465;Laerm;30489;48.982;8.394;2023-11-21T10:20:34;38.70;35.94;40.71;;
40465;Laerm;30489;48.982;8.394;2023-11-21T10:22:47;38.71;35.94;40.71;;
40465;Laerm;30489;48.982;8.394;2023-11-21T10:24:58;38.72;36.20;40.53;;
40465;Laerm;30489;48.982;8.394;2023-11-21T10:27:08;38.74;36.45;40.71;;
40465;Laerm;30489;48.982;8.394;2023-11-21T10:29:18;38.72;36.45;40.89;;
40465;Laerm;30489;48.982;8.394;2023-11-21T10:31:32;38.72;36.45;40.98;;
40465;Laerm;30489;48.982;8.394;2023-11-21T10:33:43;38.73;36.45;40.63;;
40465;Laerm;30489;48.982;8.394;2023-11-21T10:35:53;38.74;36.45;40.54;;
40465;Laerm;30489;48.982;8.394;2023-11-21T10:38:04;38.75;36.45;40.71;;
40465;Laerm;30489;48.982;8.394;2023-11-21T10:40:15;38.71;36.20;40.80;;
40465;Laerm;30489;48.982;8.394;2023-11-21T10:42:25;38.71;36.20;40.80;;
40465;Laerm;30489;48.982;8.394;2023-11-21T10:44:37;38.72;36.20;40.80;;
40465;Laerm;30489;48.982;8.394;2023-11-21T10:46:51;38.72;36.20;41.06;;
40465;Laerm;30489;48.982;8.394;2023-11-21T10:49:02;38.72;35.66;40.62;;
40465;Laerm;30489;48.982;8.394;2023-11-21T10:51:12;38.75;36.20;40.71;;
40465;Laerm;30489;48.982;8.394;2023-11-21T10:53:22;38.74;36.45;41.06;;
40465;Laerm;30489;48.982;8.394;2023-11-21T10:55:33;38.72;35.94;40.62;;
40465;Laerm;30489;48.982;8.394;2023-11-21T10:57:46;38.71;36.45;40.80;;
40465;Laerm;30489;48.982;8.394;2023-11-21T10:59:58;38.71;36.45;40.62;;
