sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T00:04:56;76;170;;193;151506
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T00:07:23;78;165;;196;150377
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T00:09:57;69;164;;173;150388
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T00:12:25;56;164;;142;150504
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T00:14:55;72;163;;181;150439
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T00:17:25;77;165;;192;149374
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T00:19:55;85;168;;215;150924
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T00:22:26;73;165;;186;151221
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T00:24:57;78;165;;198;150906
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T00:30:03;76;173;;193;151186
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T00:32:33;82;169;;206;148997
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T00:35:04;71;167;;182;152514
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T00:40:08;78;171;;197;150694
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T00:42:37;71;164;;177;149189
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T00:45:11;70;164;;179;151901
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T00:47:44;86;171;;219;151719
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T00:50:16;72;167;;180;149852
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T00:52:52;71;172;;181;151691
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T00:55:20;71;164;;177;149026
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T00:57:50;68;164;;174;151823
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T01:00:21;73;168;;185;150434
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T01:02:52;78;167;;198;150924
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T01:05:22;75;165;;187;149551
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T01:13:03;81;171;;204;150222
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T01:15:31;80;167;;203;151890
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T01:18:02;79;166;;199;150390
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T01:20:33;74;166;;189;151704
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T01:23:03;67;163;;170;150132
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T01:25:34;76;165;;193;150869
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T01:28:07;69;162;;175;150686
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T01:30:39;76;167;;193;150423
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T01:33:06;81;163;;206;151021
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T01:35:37;64;164;;162;150930
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T01:38:14;80;166;;201;148917
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T01:43:15;67;168;;170;151596
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T01:45:46;84;169;;213;150746
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T01:48:13;68;168;;172;150411
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T01:50:44;63;167;;159;151200
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T01:53:14;74;168;;187;150377
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T01:55:44;71;168;;178;148895
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T02:00:51;65;173;;165;150609
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T02:03:21;63;169;;161;151233
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T02:05:51;79;170;;200;150628
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T02:08:24;77;171;;194;149769
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T02:10:52;82;174;;206;150048
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T02:13:25;69;171;;177;152620
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T02:15:55;76;173;;191;150640
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T02:18:23;72;174;;182;149938
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T02:20:54;78;175;;196;149232
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T02:23:29;79;176;;200;151146
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T02:25:55;74;177;;186;150132
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T02:28:26;77;176;;195;151090
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T02:30:59;82;177;;207;149749
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T02:33:27;77;178;;196;151868
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T02:35:58;64;175;;162;150153
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T02:38:29;72;177;;184;151568
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T02:41:00;68;176;;172;150408
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T02:43:30;75;178;;188;149310
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T02:48:33;77;185;;190;148019
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T02:51:05;74;179;;192;154370
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T02:53:35;79;179;;199;150744
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T02:56:05;81;180;;202;149073
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T02:58:41;75;178;;191;152025
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T03:01:06;87;179;;220;150183
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T03:03:43;74;176;;187;150122
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T03:06:07;71;177;;179;150338
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T03:08:40;74;179;;186;149559
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T03:11:11;73;178;;185;151841
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T03:13:42;64;177;;160;148807
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T03:16:12;76;177;;194;152389
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T03:18:40;84;176;;212;150387
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T03:21:11;82;175;;208;151370
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T03:23:41;81;176;;202;148172
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T03:26:12;75;177;;190;151756
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T03:31:19;72;180;;182;150881
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T03:33:48;80;177;;203;151685
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T03:36:19;77;177;;194;150812
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T03:38:48;87;174;;220;150245
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T03:41:19;72;176;;181;150571
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T03:43:53;68;176;;171;150718
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T03:46:23;78;172;;197;151450
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T03:48:54;70;171;;176;149568
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T03:51:29;74;177;;187;150928
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T03:54:00;77;170;;194;150487
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T03:56:30;61;169;;156;151055
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T03:59:01;70;169;;175;148049
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T04:01:32;77;175;;197;152489
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T04:04:02;79;170;;196;148825
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T04:06:33;74;171;;188;152262
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T04:09:05;71;170;;178;150388
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T04:11:33;76;172;;193;150742
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T04:14:04;80;172;;202;150772
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T04:19:10;75;177;;190;150965
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T04:21:38;78;171;;197;151049
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T04:24:09;86;174;;215;149616
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T04:26:39;72;174;;184;151808
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T04:29:10;71;171;;180;150545
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T04:31:42;77;173;;194;149292
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T04:34:10;73;172;;184;150723
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T04:36:41;73;173;;182;148345
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T04:39:12;71;173;;184;153519
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T04:41:43;85;173;;214;151029
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T04:44:14;74;171;;187;150612
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T04:46:45;69;171;;176;150896
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T04:49:15;65;166;;164;149283
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T04:51:45;76;173;;193;151447
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T04:54:16;83;172;;209;150780
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T04:56:46;80;169;;200;149962
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T04:59:17;74;172;;183;148177
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T05:01:47;75;171;;192;152093
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T05:04:23;70;168;;178;151341
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T05:09:22;91;177;;231;151348
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T05:11:56;68;170;;173;150780
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T05:14:23;80;173;;202;150470
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T05:16:54;75;169;;190;150940
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T05:19:24;79;172;;199;150127
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T05:21:54;76;169;;190;149840
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T05:24:25;78;173;;199;151140
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T05:26:56;75;170;;190;150735
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T05:29:26;76;170;;192;150756
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T05:31:57;77;172;;194;150111
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T05:34:27;78;171;;197;150771
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T05:36:59;70;169;;177;150102
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T05:39:33;85;173;;213;150067
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T05:42:00;80;171;;201;150503
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T05:44:33;82;170;;206;150142
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T05:46:59;72;169;;182;150502
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T05:49:30;90;172;;226;150632
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T05:52:00;76;169;;191;149875
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T05:54:30;82;170;;206;150675
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T05:57:01;76;172;;192;150427
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T05:59:34;86;171;;215;149600
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T06:02:03;78;171;;199;151535
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T06:04:32;71;170;;179;150359
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T06:07:03;73;172;;184;150909
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T06:09:38;73;170;;181;148196
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T06:14:40;78;178;;197;151086
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T06:17:10;73;170;;185;150320
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T06:19:40;69;172;;176;150897
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T06:24:45;78;185;;196;150122
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T06:27:18;73;174;;185;150354
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T06:32:21;77;181;;195;150695
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T06:34:52;78;178;;199;151754
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T06:37:23;82;176;;206;149559
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T06:39:53;80;179;;201;150705
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T06:42:21;76;177;;192;150694
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T06:44:57;70;178;;175;148599
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T06:47:21;80;179;;205;151937
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T06:49:52;76;177;;191;150344
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T06:52:22;67;177;;168;149552
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T06:54:52;81;179;;204;150302
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T06:57:22;66;177;;168;150617
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T06:59:53;79;179;;199;151064
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T07:02:24;78;180;;197;149710
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T07:05:07;78;181;;198;150700
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T07:07:24;76;178;;188;147751
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T07:09:54;69;180;;177;153115
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T07:12:26;81;181;;206;150770
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T07:14:59;72;182;;182;151074
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T07:17:30;70;179;;177;150940
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T07:19:57;71;180;;180;150539
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T07:22:31;76;180;;191;150263
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T07:24:58;67;181;;171;150967
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T07:27:29;80;184;;201;150623
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T07:30:04;69;182;;175;150039
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T07:32:30;77;184;;195;150021
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T07:35:01;77;186;;193;149845
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T07:37:30;78;184;;197;151235
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T07:40:01;78;186;;198;150555
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T07:42:31;75;187;;187;149079
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T07:45:04;77;186;;196;151554
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T07:47:37;77;185;;189;146480
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T07:50:06;70;184;;183;154685
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T07:52:34;79;190;;199;150410
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T07:55:05;66;187;;166;149881
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T08:00:10;73;193;;183;150267
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T08:02:39;80;191;;203;150667
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T08:05:10;75;190;;190;151524
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T08:07:41;82;194;;205;149391
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T08:10:13;74;193;;189;151232
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T08:12:43;73;194;;183;150407
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T08:15:11;89;197;;224;150956
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T08:17:42;86;198;;214;147629
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T08:20:15;72;196;;185;153095
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T08:22:45;77;194;;193;150270
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T08:25:16;71;194;;180;150926
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T08:27:49;73;201;;186;151502
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T08:32:54;86;202;;218;151512
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T08:35:25;77;199;;195;150558
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T08:37:58;69;196;;175;150599
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T08:40:26;78;198;;197;150488
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T08:42:59;70;196;;178;151384
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T08:45:28;71;200;;178;148953
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T08:47:59;75;202;;190;151819
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T08:50:29;70;199;;178;150789
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T08:53:00;79;201;;200;150421
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T08:55:35;72;200;;182;151254
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T08:58:01;81;201;;204;151065
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T09:00:33;75;203;;189;150903
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T09:03:09;79;204;;198;149077
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T09:05:33;73;204;;185;151655
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T09:08:04;73;204;;183;150183
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T09:10:40;78;208;;197;151335
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T09:13:05;77;210;;195;151218
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T09:15:36;71;210;;180;150268
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T09:20:42;68;214;;172;150851
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T09:23:14;73;206;;183;150409
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T09:25:46;66;205;;166;150366
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T09:28:13;70;203;;178;151289
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T09:30:44;76;211;;192;150475
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T09:33:16;71;205;;178;149622
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T09:35:45;77;207;;195;151317
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T09:40:54;77;215;;195;150857
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T09:43:19;86;209;;217;150085
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T09:45:59;70;208;;178;150679
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T09:48:20;70;211;;177;150512
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T09:50:50;80;214;;202;151156
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T09:53:30;78;217;;196;150692
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T09:55:55;77;222;;194;150195
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T09:58:25;79;223;;199;151005
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T10:00:55;57;217;;143;149604
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T10:03:31;82;232;;207;149729
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T10:08:40;80;232;;200;149610
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T10:11:07;74;223;;189;152307
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T10:13:35;81;227;;204;149736
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T10:16:06;74;225;;187;150566
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T10:18:40;65;220;;165;150215
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T10:21:07;82;224;;206;150263
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T10:23:36;66;221;;168;150511
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T10:26:10;77;222;;191;147256
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T10:28:39;69;219;;177;153107
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T10:33:44;74;227;;186;150153
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T10:36:19;79;221;;199;150587
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T10:38:51;72;224;;183;151357
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T10:41:21;69;226;;173;149000
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T10:43:45;74;226;;189;151342
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T10:46:16;78;230;;197;150804
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T10:48:51;65;230;;164;151293
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T10:51:20;64;228;;159;148694
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T10:53:53;67;227;;171;152140
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T10:56:23;68;226;;171;149151
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T10:58:50;70;224;;178;152018
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T11:01:24;72;221;;182;150225
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T11:06:23;73;227;;183;150039
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T11:08:54;78;222;;200;152268
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T11:11:24;81;226;;202;149220
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T11:13:57;77;227;;195;151823
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T11:16:25;69;227;;173;150251
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T11:18:56;74;231;;186;149661
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T11:21:37;75;236;;190;150890
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T11:29:03;79;245;;200;150852
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T11:34:08;72;238;;181;150062
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T11:36:36;83;239;;209;149977
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T11:39:03;70;239;;176;149041
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T11:41:35;77;240;;195;150906
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T11:44:09;76;239;;193;151761
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T11:46:43;75;238;;187;149402
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T11:49:04;79;237;;200;151546
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T11:51:36;70;235;;173;148177
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T11:54:07;78;234;;199;152793
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T11:56:39;72;232;;182;150849
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T11:59:10;75;228;;189;150816
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T12:01:36;81;225;;203;149478
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T12:06:38;78;214;;197;150370
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T12:09:23;72;209;;181;150097
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T12:11:38;81;205;;203;149451
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T12:14:11;79;201;;199;150823
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T12:16:39;80;200;;202;150496
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T12:19:11;81;198;;205;150372
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T12:21:44;80;199;;203;150646
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T12:26:45;79;202;;200;151429
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T12:29:18;82;197;;203;148400
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T12:31:48;85;194;;215;151585
