sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
45774;HPM;31483;52.670;13.266;2023-11-21T00:01:32;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-11-21T00:04:07;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-11-21T00:06:42;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-11-21T00:09:17;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-11-21T00:11:52;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-11-21T00:14:27;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-11-21T00:17:02;1.0;23.0
45774;HPM;31483;52.670;13.266;2023-11-21T00:19:37;1.0;23.0
45774;HPM;31483;52.670;13.266;2023-11-21T00:22:12;1.0;23.0
45774;HPM;31483;52.670;13.266;2023-11-21T00:24:47;1.0;23.0
45774;HPM;31483;52.670;13.266;2023-11-21T00:27:22;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-11-21T00:29:57;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-11-21T00:32:32;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-11-21T00:35:07;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-11-21T00:37:42;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-11-21T00:40:17;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-11-21T00:42:52;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-11-21T00:45:29;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-11-21T00:48:02;1.0;23.0
45774;HPM;31483;52.670;13.266;2023-11-21T00:50:37;1.0;23.0
45774;HPM;31483;52.670;13.266;2023-11-21T00:53:12;1.0;23.0
45774;HPM;31483;52.670;13.266;2023-11-21T00:55:47;1.0;23.0
45774;HPM;31483;52.670;13.266;2023-11-21T00:58:22;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-11-21T01:00:57;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-11-21T01:03:32;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-11-21T01:06:07;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-11-21T01:08:43;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-11-21T01:11:21;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-11-21T01:13:52;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-11-21T01:16:27;1.0;20.0
45774;HPM;31483;52.670;13.266;2023-11-21T01:19:02;1.0;20.0
45774;HPM;31483;52.670;13.266;2023-11-21T01:21:37;1.0;20.0
45774;HPM;31483;52.670;13.266;2023-11-21T01:24:12;1.0;20.0
45774;HPM;31483;52.670;13.266;2023-11-21T01:26:47;1.0;22.0
45774;HPM;31483;52.670;13.266;2023-11-21T01:29:22;1.0;22.0
45774;HPM;31483;52.670;13.266;2023-11-21T01:31:57;1.0;22.0
45774;HPM;31483;52.670;13.266;2023-11-21T01:34:32;1.0;22.0
45774;HPM;31483;52.670;13.266;2023-11-21T01:37:07;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-11-21T01:39:42;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-11-21T01:42:17;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-11-21T01:44:52;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-11-21T01:47:27;1.0;22.0
45774;HPM;31483;52.670;13.266;2023-11-21T01:50:02;1.0;22.0
45774;HPM;31483;52.670;13.266;2023-11-21T01:52:37;1.0;22.0
45774;HPM;31483;52.670;13.266;2023-11-21T01:55:12;1.0;22.0
45774;HPM;31483;52.670;13.266;2023-11-21T01:57:47;1.0;25.0
45774;HPM;31483;52.670;13.266;2023-11-21T02:00:22;1.0;25.0
45774;HPM;31483;52.670;13.266;2023-11-21T02:02:57;1.0;25.0
45774;HPM;31483;52.670;13.266;2023-11-21T02:05:32;1.0;25.0
45774;HPM;31483;52.670;13.266;2023-11-21T02:08:07;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-11-21T02:10:42;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-11-21T02:13:17;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-11-21T02:15:52;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-11-21T02:18:27;1.0;20.0
45774;HPM;31483;52.670;13.266;2023-11-21T02:21:03;1.0;20.0
45774;HPM;31483;52.670;13.266;2023-11-21T02:23:37;1.0;20.0
45774;HPM;31483;52.670;13.266;2023-11-21T02:26:12;1.0;25.0
45774;HPM;31483;52.670;13.266;2023-11-21T02:28:48;1.0;25.0
45774;HPM;31483;52.670;13.266;2023-11-21T02:31:22;1.0;25.0
45774;HPM;31483;52.670;13.266;2023-11-21T02:33:57;1.0;25.0
45774;HPM;31483;52.670;13.266;2023-11-21T02:36:32;1.0;23.0
45774;HPM;31483;52.670;13.266;2023-11-21T02:39:07;1.0;23.0
45774;HPM;31483;52.670;13.266;2023-11-21T02:41:42;1.0;23.0
45774;HPM;31483;52.670;13.266;2023-11-21T02:44:17;1.0;23.0
45774;HPM;31483;52.670;13.266;2023-11-21T02:46:53;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-11-21T02:49:27;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-11-21T02:52:02;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-11-21T02:54:37;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-11-21T02:57:12;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-11-21T02:59:47;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-11-21T03:02:22;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-11-21T03:04:57;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-11-21T03:07:32;1.0;26.0
45774;HPM;31483;52.670;13.266;2023-11-21T03:10:08;1.0;26.0
45774;HPM;31483;52.670;13.266;2023-11-21T03:12:42;1.0;26.0
45774;HPM;31483;52.670;13.266;2023-11-21T03:15:17;1.0;26.0
45774;HPM;31483;52.670;13.266;2023-11-21T03:17:52;1.0;24.0
45774;HPM;31483;52.670;13.266;2023-11-21T03:20:27;1.0;24.0
45774;HPM;31483;52.670;13.266;2023-11-21T03:23:02;1.0;24.0
45774;HPM;31483;52.670;13.266;2023-11-21T03:25:37;1.0;24.0
45774;HPM;31483;52.670;13.266;2023-11-21T03:28:12;1.0;23.0
45774;HPM;31483;52.670;13.266;2023-11-21T03:30:47;1.0;23.0
45774;HPM;31483;52.670;13.266;2023-11-21T03:33:22;1.0;23.0
45774;HPM;31483;52.670;13.266;2023-11-21T03:35:57;1.0;27.0
45774;HPM;31483;52.670;13.266;2023-11-21T03:38:33;1.0;27.0
45774;HPM;31483;52.670;13.266;2023-11-21T03:41:07;1.0;27.0
45774;HPM;31483;52.670;13.266;2023-11-21T03:43:42;1.0;27.0
45774;HPM;31483;52.670;13.266;2023-11-21T03:46:17;1.0;25.0
45774;HPM;31483;52.670;13.266;2023-11-21T03:48:53;1.0;25.0
45774;HPM;31483;52.670;13.266;2023-11-21T03:51:28;1.0;25.0
45774;HPM;31483;52.670;13.266;2023-11-21T03:54:03;1.0;25.0
45774;HPM;31483;52.670;13.266;2023-11-21T03:56:37;1.0;27.0
45774;HPM;31483;52.670;13.266;2023-11-21T03:59:13;1.0;27.0
45774;HPM;31483;52.670;13.266;2023-11-21T04:01:48;1.0;27.0
45774;HPM;31483;52.670;13.266;2023-11-21T04:04:23;1.0;27.0
45774;HPM;31483;52.670;13.266;2023-11-21T04:06:57;1.0;23.0
45774;HPM;31483;52.670;13.266;2023-11-21T04:09:33;1.0;23.0
45774;HPM;31483;52.670;13.266;2023-11-21T04:12:08;1.0;23.0
45774;HPM;31483;52.670;13.266;2023-11-21T04:14:43;1.0;23.0
45774;HPM;31483;52.670;13.266;2023-11-21T04:17:18;1.0;20.0
45774;HPM;31483;52.670;13.266;2023-11-21T04:19:53;1.0;20.0
45774;HPM;31483;52.670;13.266;2023-11-21T04:22:28;1.0;20.0
45774;HPM;31483;52.670;13.266;2023-11-21T04:25:03;1.0;20.0
45774;HPM;31483;52.670;13.266;2023-11-21T04:27:50;1.0;24.0
45774;HPM;31483;52.670;13.266;2023-11-21T04:30:44;1.0;24.0
45774;HPM;31483;52.670;13.266;2023-11-21T04:33:19;1.0;24.0
45774;HPM;31483;52.670;13.266;2023-11-21T04:35:54;1.0;23.0
45774;HPM;31483;52.670;13.266;2023-11-21T04:38:29;1.0;23.0
45774;HPM;31483;52.670;13.266;2023-11-21T04:41:04;1.0;23.0
45774;HPM;31483;52.670;13.266;2023-11-21T04:43:39;1.0;23.0
45774;HPM;31483;52.670;13.266;2023-11-21T04:46:14;1.0;23.0
45774;HPM;31483;52.670;13.266;2023-11-21T04:48:49;1.0;23.0
45774;HPM;31483;52.670;13.266;2023-11-21T04:51:24;1.0;23.0
45774;HPM;31483;52.670;13.266;2023-11-21T04:53:59;1.0;23.0
45774;HPM;31483;52.670;13.266;2023-11-21T04:56:34;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-11-21T04:59:09;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-11-21T05:01:44;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-11-21T05:04:19;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-11-21T05:06:54;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-11-21T05:09:29;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-11-21T05:12:04;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-11-21T05:14:39;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-11-21T05:17:14;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-11-21T05:19:49;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-11-21T05:22:24;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-11-21T05:24:59;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-11-21T05:27:34;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-11-21T05:30:09;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-11-21T05:32:44;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-11-21T05:35:19;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-11-21T05:37:54;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-11-21T05:40:29;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-11-21T05:43:04;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-11-21T05:45:39;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-11-21T05:48:14;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-11-21T05:50:49;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-11-21T05:53:24;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-11-21T05:56:00;1.0;20.0
45774;HPM;31483;52.670;13.266;2023-11-21T05:58:34;1.0;20.0
45774;HPM;31483;52.670;13.266;2023-11-21T06:01:09;1.0;20.0
45774;HPM;31483;52.670;13.266;2023-11-21T06:03:44;1.0;20.0
45774;HPM;31483;52.670;13.266;2023-11-21T06:06:19;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-11-21T06:08:54;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-11-21T06:11:29;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-11-21T06:14:04;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-11-21T06:16:39;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-11-21T06:19:14;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-11-21T06:21:49;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-11-21T06:24:24;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-11-21T06:26:59;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-11-21T06:29:34;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-11-21T06:32:09;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-11-21T06:34:44;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-11-21T06:37:19;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-11-21T06:39:54;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-11-21T06:42:29;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-11-21T06:45:04;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-11-21T06:47:39;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-11-21T06:50:14;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-11-21T06:52:49;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-11-21T06:55:24;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-11-21T06:58:00;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-11-21T07:00:34;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-11-21T07:03:09;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-11-21T07:05:44;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-11-21T07:08:19;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-11-21T07:10:54;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-11-21T07:13:29;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-11-21T07:16:04;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-11-21T07:18:39;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-11-21T07:21:14;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-11-21T07:23:49;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-11-21T07:26:24;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-11-21T07:29:00;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-11-21T07:31:34;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-11-21T07:34:09;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-11-21T07:36:44;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-11-21T07:39:19;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-11-21T07:41:54;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-11-21T07:44:29;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-11-21T07:47:04;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-11-21T07:49:39;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-11-21T07:52:14;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-11-21T07:54:50;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-11-21T07:57:24;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-11-21T08:00:00;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-11-21T08:02:34;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-11-21T08:05:09;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-11-21T08:07:44;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-11-21T08:10:19;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-11-21T08:12:54;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-11-21T08:15:29;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-11-21T08:18:05;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-11-21T08:20:39;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-11-21T08:23:14;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-11-21T08:25:50;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-11-21T08:28:24;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-11-21T08:31:00;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-11-21T08:33:35;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-11-21T08:36:10;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-11-21T08:38:45;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-11-21T08:41:20;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-11-21T08:43:55;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-11-21T08:46:30;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-11-21T08:49:05;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-11-21T08:51:40;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-11-21T08:54:15;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-11-21T08:56:50;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-11-21T08:59:25;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-11-21T09:02:00;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-11-21T09:04:35;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-11-21T09:07:10;1.0;20.0
45774;HPM;31483;52.670;13.266;2023-11-21T09:09:45;1.0;20.0
45774;HPM;31483;52.670;13.266;2023-11-21T09:12:20;1.0;20.0
45774;HPM;31483;52.670;13.266;2023-11-21T09:14:55;1.0;20.0
45774;HPM;31483;52.670;13.266;2023-11-21T09:17:30;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-11-21T09:20:05;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-11-21T09:22:40;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-11-21T09:25:15;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-11-21T09:27:50;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-11-21T09:30:25;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-11-21T09:33:00;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-11-21T09:35:35;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-11-21T09:38:10;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-11-21T09:40:45;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-11-21T09:43:20;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-11-21T09:45:56;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-11-21T09:48:30;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-11-21T09:51:05;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-11-21T09:53:40;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-11-21T09:56:15;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-11-21T09:58:50;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-11-21T10:01:25;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-11-21T10:04:00;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-11-21T10:06:35;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-11-21T10:09:10;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-11-21T10:11:45;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-11-21T10:14:20;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-11-21T10:16:55;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-11-21T10:19:30;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-11-21T10:22:05;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-11-21T10:24:40;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-11-21T10:27:15;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-11-21T10:29:51;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-11-21T10:32:27;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-11-21T10:35:00;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-11-21T10:37:35;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-11-21T10:40:10;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-11-21T10:42:45;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-11-21T10:45:20;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-11-21T10:47:55;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-11-21T10:50:30;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-11-21T10:53:05;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-11-21T10:55:40;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-11-21T10:58:15;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-11-21T11:00:50;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-11-21T11:03:25;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-11-21T11:06:01;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-11-21T11:08:35;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-11-21T11:11:10;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-11-21T11:13:45;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-11-21T11:16:20;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-11-21T11:18:55;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-11-21T11:21:32;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-11-21T11:24:10;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-11-21T11:26:42;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-11-21T11:29:18;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-11-21T11:31:53;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-11-21T11:34:26;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-11-21T11:37:01;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-11-21T11:39:36;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-11-21T11:42:11;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-11-21T11:44:46;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-11-21T11:47:21;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-11-21T11:49:57;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-11-21T11:52:32;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-11-21T11:55:06;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-11-21T11:57:42;1.0;22.0
45774;HPM;31483;52.670;13.266;2023-11-21T12:00:16;1.0;22.0
45774;HPM;31483;52.670;13.266;2023-11-21T12:02:51;1.0;22.0
45774;HPM;31483;52.670;13.266;2023-11-21T12:05:26;1.0;22.0
45774;HPM;31483;52.670;13.266;2023-11-21T12:08:02;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-11-21T12:10:36;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-11-21T12:13:11;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-11-21T12:15:51;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-11-21T12:18:51;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-11-21T12:21:26;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-11-21T12:24:01;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-11-21T12:26:36;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-11-21T12:29:11;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-11-21T12:31:48;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-11-21T12:34:21;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-11-21T12:36:56;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-11-21T12:39:31;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-11-21T12:42:06;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-11-21T12:44:42;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-11-21T12:47:17;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-11-21T12:49:51;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-11-21T12:52:26;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-11-21T12:55:01;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-11-21T12:57:36;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-11-21T13:00:12;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-11-21T13:02:47;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-11-21T13:05:23;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-11-21T13:07:57;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-11-21T13:10:32;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-11-21T13:13:07;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-11-21T13:15:47;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-11-21T13:18:17;1.0;26.0
45774;HPM;31483;52.670;13.266;2023-11-21T13:20:52;1.0;26.0
45774;HPM;31483;52.670;13.266;2023-11-21T13:23:27;1.0;26.0
45774;HPM;31483;52.670;13.266;2023-11-21T13:26:02;1.0;25.0
45774;HPM;31483;52.670;13.266;2023-11-21T13:28:37;1.0;25.0
45774;HPM;31483;52.670;13.266;2023-11-21T13:31:12;1.0;25.0
45774;HPM;31483;52.670;13.266;2023-11-21T13:33:47;1.0;25.0
45774;HPM;31483;52.670;13.266;2023-11-21T13:36:22;1.0;25.0
45774;HPM;31483;52.670;13.266;2023-11-21T13:38:57;1.0;25.0
45774;HPM;31483;52.670;13.266;2023-11-21T13:41:32;1.0;25.0
45774;HPM;31483;52.670;13.266;2023-11-21T13:44:07;1.0;25.0
45774;HPM;31483;52.670;13.266;2023-11-21T13:46:42;1.0;28.0
45774;HPM;31483;52.670;13.266;2023-11-21T13:49:17;1.0;28.0
45774;HPM;31483;52.670;13.266;2023-11-21T13:51:52;1.0;28.0
45774;HPM;31483;52.670;13.266;2023-11-21T13:54:27;1.0;28.0
45774;HPM;31483;52.670;13.266;2023-11-21T13:57:02;1.0;29.0
45774;HPM;31483;52.670;13.266;2023-11-21T13:59:37;1.0;29.0
45774;HPM;31483;52.670;13.266;2023-11-21T14:02:12;1.0;29.0
45774;HPM;31483;52.670;13.266;2023-11-21T14:04:47;1.0;29.0
45774;HPM;31483;52.670;13.266;2023-11-21T14:07:23;1.0;36.0
45774;HPM;31483;52.670;13.266;2023-11-21T14:09:57;1.0;36.0
45774;HPM;31483;52.670;13.266;2023-11-21T14:12:32;1.0;36.0
45774;HPM;31483;52.670;13.266;2023-11-21T14:15:07;1.0;36.0
45774;HPM;31483;52.670;13.266;2023-11-21T14:17:42;1.0;33.0
45774;HPM;31483;52.670;13.266;2023-11-21T14:20:17;1.0;33.0
45774;HPM;31483;52.670;13.266;2023-11-21T14:22:52;1.0;33.0
45774;HPM;31483;52.670;13.266;2023-11-21T14:25:27;1.0;33.0
45774;HPM;31483;52.670;13.266;2023-11-21T14:28:02;1.0;30.0
45774;HPM;31483;52.670;13.266;2023-11-21T14:30:37;1.0;30.0
45774;HPM;31483;52.670;13.266;2023-11-21T14:33:12;1.0;30.0
45774;HPM;31483;52.670;13.266;2023-11-21T14:35:47;1.0;30.0
45774;HPM;31483;52.670;13.266;2023-11-21T14:38:22;1.0;28.0
45774;HPM;31483;52.670;13.266;2023-11-21T14:40:57;1.0;28.0
45774;HPM;31483;52.670;13.266;2023-11-21T14:43:32;1.0;28.0
45774;HPM;31483;52.670;13.266;2023-11-21T14:46:07;1.0;32.0
45774;HPM;31483;52.670;13.266;2023-11-21T14:48:42;1.0;32.0
45774;HPM;31483;52.670;13.266;2023-11-21T14:51:17;1.0;32.0
45774;HPM;31483;52.670;13.266;2023-11-21T14:53:52;1.0;32.0
45774;HPM;31483;52.670;13.266;2023-11-21T14:56:27;1.0;32.0
45774;HPM;31483;52.670;13.266;2023-11-21T14:59:02;1.0;32.0
45774;HPM;31483;52.670;13.266;2023-11-21T15:01:37;1.0;32.0
45774;HPM;31483;52.670;13.266;2023-11-21T15:04:12;1.0;32.0
45774;HPM;31483;52.670;13.266;2023-11-21T15:06:47;1.0;32.0
45774;HPM;31483;52.670;13.266;2023-11-21T15:09:22;1.0;32.0
45774;HPM;31483;52.670;13.266;2023-11-21T15:11:57;1.0;32.0
45774;HPM;31483;52.670;13.266;2023-11-21T15:14:32;1.0;32.0
45774;HPM;31483;52.670;13.266;2023-11-21T15:17:07;1.0;31.0
45774;HPM;31483;52.670;13.266;2023-11-21T15:19:42;1.0;31.0
45774;HPM;31483;52.670;13.266;2023-11-21T15:22:18;1.0;31.0
45774;HPM;31483;52.670;13.266;2023-11-21T15:24:52;1.0;31.0
