sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-21T00:00:17;84;140;;213;150353
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-21T00:02:48;74;142;;184;149006
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-21T00:05:19;74;139;;190;152803
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-21T00:07:49;75;140;;188;149588
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-21T00:10:20;66;139;;166;150129
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-21T00:12:50;69;140;;174;150716
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-21T00:15:22;73;139;;185;150105
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-21T00:17:51;76;138;;193;151494
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-21T00:20:22;70;143;;177;151127
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-21T00:22:52;72;137;;180;149262
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-21T00:25:23;73;138;;184;150986
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-21T00:27:54;85;140;;214;150610
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-21T00:30:25;69;137;;175;151339
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-21T00:32:55;69;137;;173;149863
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-21T00:35:26;72;133;;183;151123
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-21T00:37:58;75;136;;191;151358
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-21T00:40:27;72;134;;182;149660
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-21T00:43:00;69;136;;174;150527
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-21T00:45:28;67;134;;169;150931
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-21T00:47:59;77;137;;195;150883
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-21T00:50:29;75;137;;189;150642
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-21T00:53:00;76;140;;190;149441
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-21T00:55:30;63;135;;160;150518
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-21T00:58:03;75;139;;190;150658
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-21T01:00:32;68;141;;172;150008
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-21T01:03:02;65;135;;165;150884
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-21T01:05:32;80;139;;202;150813
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-21T01:08:06;79;143;;201;151459
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-21T01:10:34;74;135;;185;149922
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-21T01:13:07;73;135;;185;150017
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-21T01:15:34;76;136;;192;151217
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-21T01:18:05;66;132;;166;150805
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-21T01:20:35;69;133;;175;150013
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-21T01:23:06;83;135;;208;149715
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-21T01:25:37;66;137;;166;150836
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-21T01:28:07;76;137;;191;150658
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-21T01:30:38;69;136;;175;150044
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-21T01:33:09;76;140;;195;152393
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-21T01:35:39;67;138;;167;149174
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-21T01:38:10;65;138;;161;148342
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-21T01:40:40;68;145;;176;153362
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-21T01:43:13;70;146;;175;149244
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-21T01:45:41;65;142;;167;151959
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-21T01:48:13;78;143;;196;150127
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-21T01:50:43;71;146;;181;151374
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-21T01:53:13;72;141;;181;149868
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-21T01:55:44;70;142;;176;149503
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-21T01:58:14;73;142;;184;151095
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-21T02:00:45;77;143;;197;151951
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-21T02:03:15;79;142;;200;150623
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-21T02:05:46;79;138;;199;150725
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-21T02:08:17;79;137;;198;150377
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-21T02:10:48;69;137;;174;150715
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-21T02:13:17;60;135;;151;148574
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-21T02:15:50;70;134;;179;152220
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-21T02:18:18;69;132;;175;150602
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-21T02:20:49;82;137;;206;150574
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-21T02:23:20;70;131;;174;147839
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-21T02:25:51;71;131;;178;149963
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-21T02:28:27;67;131;;172;153226
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-21T02:30:56;69;131;;174;150010
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-21T02:33:21;73;130;;185;150982
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-21T02:35:55;81;135;;205;150310
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-21T02:38:22;77;130;;195;150835
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-21T02:40:54;77;133;;194;149848
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-21T02:43:23;79;133;;200;150974
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-21T02:45:54;75;132;;190;150005
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-21T02:48:26;66;135;;167;151033
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-21T02:50:54;72;135;;180;149135
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-21T02:53:25;66;133;;168;151083
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-21T02:55:59;76;139;;192;150884
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-21T02:58:26;67;135;;169;150910
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-21T03:00:57;72;137;;182;150207
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-21T03:03:27;75;136;;190;150218
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-21T03:05:58;76;136;;189;148611
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-21T03:08:28;71;137;;181;152847
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-21T03:10:59;72;137;;180;149157
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-21T03:13:29;77;138;;195;151513
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-21T03:16:00;84;140;;212;150314
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-21T03:18:30;72;138;;182;151285
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-21T03:21:01;76;136;;193;150536
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-21T03:23:31;70;136;;175;149660
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-21T03:26:02;70;135;;177;151015
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-21T03:28:33;77;135;;194;150062
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-21T03:31:03;71;134;;181;151245
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-21T03:33:33;80;137;;202;150307
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-21T03:36:07;75;134;;189;150239
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-21T03:38:35;75;133;;191;150861
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-21T03:41:05;79;134;;199;149962
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-21T03:43:36;74;136;;187;151054
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-21T03:46:09;74;134;;186;149891
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-21T03:48:36;69;131;;174;150196
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-21T03:51:07;62;134;;156;150532
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-21T03:53:37;76;134;;192;150201
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-21T03:56:07;80;134;;202;150438
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-21T03:58:37;76;135;;193;150458
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-21T04:01:08;69;132;;174;150737
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-21T04:03:40;70;134;;176;150835
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-21T04:06:10;64;131;;160;149133
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-21T04:08:40;69;130;;176;151956
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-21T04:11:12;72;133;;181;149600
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-21T04:13:41;67;131;;168;149559
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-21T04:16:11;68;130;;173;152236
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-21T04:18:42;68;131;;172;150506
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-21T04:21:12;73;133;;184;150774
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-21T04:23:43;64;128;;161;150536
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-21T04:26:14;68;132;;172;150105
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-21T04:28:45;68;130;;172;150260
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-21T04:31:14;68;132;;173;150982
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-21T04:33:45;72;134;;183;150682
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-21T04:36:15;75;134;;188;150186
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-21T04:38:46;71;132;;177;148308
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-21T04:41:18;72;133;;184;152824
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-21T04:43:47;73;134;;184;149694
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-21T04:46:17;73;133;;185;150801
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-21T04:48:48;72;133;;183;150636
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-21T04:51:19;71;133;;176;147460
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-21T04:53:49;72;133;;186;153882
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-21T04:56:19;82;134;;204;149124
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-21T04:58:50;75;133;;190;151172
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-21T05:01:23;68;132;;171;150135
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-21T05:03:51;70;133;;176;149669
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-21T05:06:22;72;131;;183;152460
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-21T05:08:53;74;131;;188;150536
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-21T05:11:23;72;130;;180;149503
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-21T05:13:53;72;132;;182;151663
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-21T05:16:25;60;129;;150;148029
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-21T05:18:57;70;128;;179;151503
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-21T05:21:25;65;126;;166;151085
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-21T05:23:55;77;131;;195;150316
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-21T05:26:26;76;129;;193;151277
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-21T05:28:57;75;127;;190;150551
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-21T05:31:27;73;125;;185;151147
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-21T05:33:58;66;128;;167;150198
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-21T05:36:28;77;125;;195;150189
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-21T05:38:58;68;124;;170;149132
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-21T05:41:29;66;123;;169;152122
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-21T05:44:00;80;124;;202;150664
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-21T05:46:30;69;126;;174;150205
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-21T05:49:01;69;127;;175;150055
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-21T05:51:31;71;123;;181;151586
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-21T05:54:02;69;125;;173;150390
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-21T05:56:33;66;125;;167;150278
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-21T05:59:03;77;125;;192;149585
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-21T06:01:33;73;124;;184;150564
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-21T06:04:04;75;125;;190;151265
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-21T06:06:35;66;124;;166;150013
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-21T06:09:06;72;126;;183;150744
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-21T06:11:35;70;123;;176;150703
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-21T06:14:08;66;126;;164;148494
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-21T06:16:36;70;126;;177;151714
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-21T06:19:06;68;125;;172;151004
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-21T06:21:37;71;126;;179;151079
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-21T06:24:11;70;126;;174;147288
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-21T06:29:11;68;130;;170;148387
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-21T06:31:41;76;127;;194;151383
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-21T06:34:11;70;130;;176;150826
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-21T06:36:42;78;126;;196;150412
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-21T06:39:15;68;127;;173;150991
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-21T06:41:43;64;126;;160;149961
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-21T06:44:14;77;128;;194;150889
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-21T06:46:45;70;126;;175;149246
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-21T06:49:14;72;125;;184;151321
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-21T06:51:45;70;128;;177;149636
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-21T06:54:15;70;125;;177;151008
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-21T06:56:46;69;124;;174;149984
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-21T06:59:16;72;127;;181;149169
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-21T07:01:46;76;127;;191;150379
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-21T07:04:18;72;127;;183;150805
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-21T07:06:47;66;125;;170;152333
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-21T07:09:20;70;125;;176;150603
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-21T07:11:49;66;128;;167;150640
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-21T07:14:20;77;129;;193;150355
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-21T07:16:51;77;128;;195;151189
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-21T07:19:22;63;128;;160;150124
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-21T07:21:52;79;129;;198;149914
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-21T07:24:23;71;131;;179;151209
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-21T07:26:59;78;132;;196;150614
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-21T07:29:23;79;131;;198;149469
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-21T07:31:54;65;128;;165;150752
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-21T07:34:24;63;128;;157;149520
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-21T07:36:55;77;131;;197;152385
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-21T07:39:25;74;130;;184;148917
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-21T07:41:55;76;129;;193;150824
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-21T07:44:26;72;130;;183;150705
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-21T07:46:58;68;129;;172;150202
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-21T07:49:27;73;132;;186;151200
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-21T07:51:57;65;130;;165;150426
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-21T07:54:28;71;133;;181;151110
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-21T07:56:58;74;135;;187;150458
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-21T07:59:28;68;132;;171;149108
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-21T08:01:59;71;134;;181;151590
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-21T08:04:29;73;135;;183;149797
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-21T08:07:00;78;136;;197;150454
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-21T08:09:31;68;139;;171;150632
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-21T08:12:03;76;139;;193;151244
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-21T08:14:35;73;138;;186;151317
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-21T08:17:04;59;136;;146;147783
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-21T08:19:37;70;137;;180;153262
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-21T08:22:04;86;141;;216;149225
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-21T08:24:35;74;136;;189;152069
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-21T08:27:07;62;134;;157;150491
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-21T08:29:39;70;134;;178;150879
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-21T08:32:07;80;137;;203;150976
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-21T08:34:40;65;134;;163;150016
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-21T08:37:08;68;137;;172;150378
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-21T08:39:39;63;136;;160;150680
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-21T08:42:09;69;136;;174;150441
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-21T08:44:40;72;135;;181;150294
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-21T08:47:11;65;139;;165;151495
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-21T08:49:42;65;137;;166;151001
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-21T08:52:12;64;140;;160;149579
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-21T08:54:47;73;141;;184;150262
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-21T08:57:13;67;142;;170;152035
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-21T08:59:44;66;141;;166;150073
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-21T09:02:14;69;140;;174;149269
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-21T09:04:45;63;138;;160;151544
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-21T09:07:15;78;141;;197;149739
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-21T09:09:48;75;139;;191;151631
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-21T09:12:16;64;138;;161;150069
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-21T09:14:46;67;137;;169;150449
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-21T09:17:16;70;139;;176;149694
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-21T09:19:51;72;139;;182;150700
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-21T09:22:17;74;142;;186;150757
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-21T09:24:48;68;138;;169;148615
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-21T09:27:18;77;142;;193;150053
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-21T09:29:49;67;142;;172;152255
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-21T09:32:19;78;143;;195;148578
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-21T09:34:49;67;140;;169;150367
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-21T09:37:19;68;142;;173;151180
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-21T09:39:50;74;146;;186;150120
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-21T09:42:37;68;143;;174;151406
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-21T09:44:54;65;143;;164;149921
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-21T09:47:22;81;145;;205;151391
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-21T09:49:52;63;144;;161;151190
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-21T09:52:26;73;145;;183;150203
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-21T09:54:56;68;143;;174;151634
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-21T09:57:24;64;146;;160;148025
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-21T09:59:57;67;143;;170;150712
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-21T10:02:26;73;145;;184;151175
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-21T10:04:57;71;146;;178;150354
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-21T10:07:26;69;143;;174;149862
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-21T10:09:57;72;143;;180;149810
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-21T10:12:29;77;145;;196;151949
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-21T10:14:57;65;145;;163;149709
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-21T10:17:30;65;142;;166;151541
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-21T10:19:58;74;141;;183;148057
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-21T10:22:29;75;141;;193;153116
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-21T10:25:00;65;136;;165;150681
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-21T10:27:30;69;139;;175;150133
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-21T10:30:02;69;135;;176;151441
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-21T10:32:34;62;131;;156;150310
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-21T10:35:07;76;137;;190;149675
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-21T10:37:32;71;138;;179;150318
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-21T10:40:08;70;136;;178;151042
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-21T10:42:33;65;142;;164;150644
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-21T10:45:05;74;139;;186;149886
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-21T10:47:35;67;142;;170;150723
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-21T10:50:04;73;139;;185;150120
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-21T10:52:37;71;141;;178;149915
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-21T10:55:17;72;138;;183;150922
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-21T10:57:35;72;136;;181;150263
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-21T11:00:06;68;133;;172;150502
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-21T11:02:36;74;134;;188;150546
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-21T11:05:06;67;128;;168;150393
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-21T11:07:36;65;129;;163;149183
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-21T11:12:41;70;133;;177;149726
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-21T11:15:11;74;133;;186;149620
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-21T11:17:42;70;130;;174;148555
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-21T11:20:12;68;134;;174;152634
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-21T11:22:48;72;135;;182;149828
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-21T11:25:21;65;134;;165;150696
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-11-21T11:35:19;75;133;;193;153247
