sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-21T00:00:39;8;7;5;3;23;23;22;20;13;0.72
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-21T00:02:51;12;10;6;1;11;11;10;5;0;1.422
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-21T00:04:59;5;5;5;5;40;40;40;40;35;0.427
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-21T00:07:09;10;9;8;6;45;45;44;42;34;0.6
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-21T00:09:20;2;2;2;2;12;12;12;12;10;0.547
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-21T00:11:29;9;8;6;3;21;21;20;17;10;0.76
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-21T00:13:39;3;2;2;1;4;4;4;3;1;0.996
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-21T00:15:50;3;3;2;1;6;6;5;4;2;1.141
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-21T00:17:59;5;4;3;1;5;4;4;2;0;1.63
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-21T00:20:10;10;9;6;3;27;27;27;24;16;0.799
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-21T00:22:20;13;11;7;2;17;17;16;11;1;1.127
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-21T00:24:29;5;5;4;2;20;20;19;18;14;0.536
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-21T00:26:40;20;18;12;5;44;43;42;35;19;1.127
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-21T00:28:51;4;4;3;1;8;8;8;7;3;0.976
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-21T00:30:59;13;11;8;3;27;27;26;22;11;0.888
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-21T00:33:09;14;12;7;2;16;16;15;9;0;1.338
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-21T00:35:20;10;9;6;3;27;27;27;24;16;0.916
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-21T00:37:29;5;5;3;1;7;7;7;5;0;1.073
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-21T00:39:39;5;5;3;2;14;14;14;12;8;0.931
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-21T00:41:50;11;9;6;1;12;12;11;7;0;1.079
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-21T00:43:59;4;3;2;1;9;9;8;7;4;0.778
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-21T05:03:59;11;9;6;1;7;6;5;1;0;1.456
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-21T05:06:09;6;5;4;2;12;12;12;10;5;0.863
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-21T05:08:20;4;4;3;1;11;11;11;9;6;0.9
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-21T05:10:29;4;3;3;2;15;15;15;14;11;0.677
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-21T05:12:39;13;10;6;1;5;4;3;0;0;1.63
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-21T05:14:51;6;5;4;2;12;12;12;10;5;1.192
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-21T05:16:59;1;1;1;1;6;6;6;5;4;0.531
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-21T05:19:09;7;6;4;1;6;5;5;2;0;1.369
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-21T05:21:20;10;9;6;4;28;28;27;25;17;0.794
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-21T05:23:29;6;6;5;3;25;25;25;23;18;0.754
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-21T05:25:39;8;6;4;1;5;5;4;1;0;1.363
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-21T05:27:50;24;20;13;3;23;22;20;11;0;1.231
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-21T05:30:01;1;1;1;1;6;6;6;5;4;0.572
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-21T05:32:09;2;1;1;1;5;5;5;5;3;0.96
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-21T05:34:20;2;2;2;1;11;11;11;11;9;0.659
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-21T05:36:29;9;8;6;3;22;22;21;19;12;1.037
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-21T05:38:39;1;1;1;1;5;5;5;5;4;0.66
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-21T05:40:51;11;9;7;4;33;32;32;29;20;0.831
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-21T05:42:59;1;1;1;1;6;6;6;6;5;0.409
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-21T05:45:09;7;6;4;1;12;12;11;9;3;1.163
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-21T05:47:20;3;2;1;0;4;4;4;3;1;1.093
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-21T05:49:29;4;3;2;1;10;9;9;8;5;0.739
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-21T05:51:39;8;7;4;1;4;4;4;0;0;1.63
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-21T05:53:50;4;4;3;2;17;17;17;16;12;0.484
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-21T05:55:59;2;2;2;2;17;17;17;17;15;0.423
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-21T05:58:09;6;5;3;1;6;6;5;3;0;1.33
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-21T06:00:20;3;3;3;2;17;17;17;17;14;0.655
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-21T06:02:29;1;1;1;1;6;6;6;6;5;0.359
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-21T06:04:39;6;6;4;1;10;10;10;7;2;1.273
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-21T06:06:51;14;12;8;3;22;22;20;15;4;1.301
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-21T06:08:59;10;9;6;2;14;14;13;9;1;1.039
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-21T06:11:09;6;5;4;2;19;19;18;17;12;0.528
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-21T06:13:20;9;7;4;0;3;3;2;0;0;1.63
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-21T06:15:29;4;3;2;1;4;4;4;3;0;1.431
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-21T06:17:40;1;1;1;1;7;7;7;7;6;0.376
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-21T06:19:50;5;5;3;1;7;7;6;4;0;1.349
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-21T06:21:59;0;0;0;0;0;0;0;0;0;1.63
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-21T06:24:09;7;6;4;1;7;7;6;3;0;1.255
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-21T06:26:20;4;4;2;0;1;1;1;0;0;1.63
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-21T06:28:29;3;3;2;1;5;5;5;4;2;1.281
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-21T06:30:39;8;7;5;2;16;15;15;12;6;1.09
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-21T06:32:51;2;2;1;1;4;4;4;4;2;0.675
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-21T06:34:59;5;4;2;0;3;3;2;1;0;1.63
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-21T06:37:09;5;4;3;2;15;15;14;13;9;0.705
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-21T06:39:20;1;1;1;1;6;6;6;6;5;0.426
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-21T06:41:29;12;10;6;1;12;12;11;6;0;1.303
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-21T06:43:40;5;4;3;2;14;13;13;12;8;0.672
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-21T06:45:50;4;3;3;2;16;15;15;15;12;0.625
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-21T06:47:59;5;4;2;0;1;1;1;0;0;1.63
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-21T06:50:10;11;9;5;1;7;7;6;2;0;1.63
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-21T06:52:20;4;3;2;1;9;9;8;7;4;0.909
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-21T06:54:30;20;17;10;1;8;7;6;0;0;1.63
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-21T06:56:39;5;4;3;2;14;14;14;12;9;0.856
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-21T06:58:51;15;13;9;4;28;28;27;22;9;0.851
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-21T07:00:59;7;6;4;1;10;10;10;7;1;1.422
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-21T07:03:09;7;6;4;2;12;12;11;9;3;1.25
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-21T07:05:22;7;6;4;1;10;10;10;7;2;1.057
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-21T07:07:29;10;8;5;1;8;8;7;3;0;1.41
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-21T07:09:39;1;1;1;1;5;5;5;5;4;0.837
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-21T07:11:50;2;1;1;1;5;5;5;5;3;0.686
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-21T07:13:59;4;4;2;0;1;1;1;0;0;1.63
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-21T07:16:09;4;3;2;1;9;9;8;7;4;0.824
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-21T07:18:20;20;17;10;1;9;9;7;0;0;1.63
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-21T07:20:29;3;2;2;1;5;5;4;4;1;0.946
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-21T07:22:40;3;3;2;1;9;9;9;8;5;0.605
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-21T07:24:51;11;9;6;2;19;19;18;14;6;1.12
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-21T07:27:00;4;4;3;3;22;22;22;21;18;0.699
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-21T07:29:09;4;3;2;0;2;2;2;0;0;1.365
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-21T07:31:20;15;12;7;1;9;9;7;1;0;1.63
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-21T07:33:29;4;4;4;4;33;33;33;33;30;0.348
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-21T07:35:39;3;2;2;1;5;5;4;3;1;1.083
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-21T07:37:50;1;1;1;1;7;7;7;7;6;0.493
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-21T07:39:59;2;2;2;1;11;11;11;10;8;0.544
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-21T07:42:09;6;5;4;2;13;13;12;10;5;1.137
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-21T07:44:20;6;6;4;2;18;18;18;16;11;0.812
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-21T07:46:29;2;2;1;0;4;4;4;3;1;0.955
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-21T07:48:40;16;13;8;2;20;19;18;12;0;1.116
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-21T07:50:51;3;3;2;0;3;2;2;1;0;1.63
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-21T07:52:59;8;7;5;2;17;17;16;14;8;0.749
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-21T07:55:09;2;2;1;1;4;4;4;4;2;0.675
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-21T07:57:20;2;1;1;1;5;5;5;5;3;0.947
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-21T07:59:30;10;8;5;2;14;14;13;9;2;1.369
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-21T08:01:39;3;2;1;0;3;3;3;2;0;1.026
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-21T08:03:50;2;2;2;1;12;12;12;12;10;0.398
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-21T08:06:00;4;3;2;0;2;2;2;0;0;1.63
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-21T08:08:09;2;2;2;1;11;11;11;11;9;0.536
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-21T08:10:20;14;12;7;2;16;16;14;9;0;1.145
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-21T08:12:29;2;2;2;1;12;12;12;11;10;0.28
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-21T08:14:39;2;2;1;1;4;4;4;4;2;0.675
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-21T08:16:52;2;2;2;1;11;11;11;11;10;0.344
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-21T08:18:59;1;1;1;1;6;6;6;6;5;0.349
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-21T08:21:11;1;1;1;1;6;6;6;6;5;0.28
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-21T08:23:20;3;3;2;1;10;10;10;9;6;0.889
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-21T08:25:29;0;0;0;0;0;0;0;0;0;1.63
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-21T08:27:40;2;2;2;1;10;10;10;9;7;0.723
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-21T08:29:50;2;2;2;2;17;17;17;17;15;0.423
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-21T08:32:00;14;12;8;3;21;21;20;15;4;1.269
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-21T08:34:09;2;2;2;1;12;12;12;12;10;0.32
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-21T08:36:20;3;2;2;0;3;3;3;2;0;1.223
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-21T08:38:29;3;2;2;1;9;9;9;9;6;0.465
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-21T08:40:40;9;7;4;0;3;3;2;0;0;1.63
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-21T08:42:52;3;2;2;1;10;10;10;9;7;0.719
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-21T08:44:59;8;7;4;1;10;10;9;6;0;1.248
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-21T08:47:10;6;5;5;4;36;36;36;35;30;0.475
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-21T08:49:20;4;3;2;0;1;1;1;0;0;1.63
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-21T08:51:29;3;3;2;1;9;9;9;8;6;0.73
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-21T08:53:40;3;2;2;1;10;10;10;10;8;0.675
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-21T08:55:50;4;4;3;2;14;14;14;13;10;0.484
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-21T08:58:00;2;2;1;1;5;5;4;4;3;0.987
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-21T09:00:10;2;1;1;1;5;5;5;4;3;0.625
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-21T09:02:20;3;2;2;1;6;6;6;5;3;1.016
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-21T09:04:29;13;10;6;1;7;6;5;0;0;1.481
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-21T09:06:40;6;5;3;1;7;7;6;4;0;1.454
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-21T09:08:51;12;10;6;2;12;12;11;7;0;1.231
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-21T09:11:00;5;5;4;2;19;19;18;17;12;0.535
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-21T09:13:10;6;5;3;2;13;13;13;11;7;1.02
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-21T09:15:20;5;4;3;1;7;7;6;5;0;1.386
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-21T09:17:30;7;6;4;1;11;11;10;8;3;1.084
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-21T09:21:59;3;2;2;1;10;10;10;9;7;0.776
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-21T09:23:59;1;1;1;1;6;6;6;6;5;0.583
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-21T09:26:09;1;1;1;1;5;5;5;5;4;0.675
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-21T09:28:20;3;2;2;1;5;5;5;4;2;1.102
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-21T09:30:30;1;1;1;1;5;5;5;4;3;0.851
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-21T09:32:39;2;2;1;1;4;4;4;3;2;0.894
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-21T09:34:52;4;3;2;1;9;9;9;8;4;0.835
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-21T09:36:59;8;7;4;1;10;10;9;6;0;1.356
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-21T09:39:09;1;1;1;1;6;6;6;6;5;0.629
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-21T09:41:25;3;3;2;1;5;5;4;3;1;1.414
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-21T09:43:29;7;6;4;3;21;21;20;18;13;0.767
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-21T09:45:40;2;2;2;1;8;8;8;7;6;0.452
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-21T09:47:50;5;5;4;3;20;20;20;19;15;0.644
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-21T09:49:59;16;14;9;3;25;25;24;18;5;1.052
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-21T09:52:09;3;2;1;0;4;4;4;3;1;1.002
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-21T09:54:20;2;2;2;1;12;12;12;12;10;0.554
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-21T09:56:30;8;7;5;3;23;23;22;20;14;0.825
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-21T09:58:40;8;7;6;5;40;40;40;38;32;0.618
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-21T10:00:53;8;7;6;3;28;28;27;25;18;0.837
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-21T10:03:00;3;3;3;2;16;16;16;15;12;0.681
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-21T10:05:09;3;3;3;2;17;17;17;17;14;0.65
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-21T10:07:20;4;4;3;1;9;9;9;7;4;1.155
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-21T10:09:29;16;16;14;12;95;95;95;93;80;0.607
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-21T10:11:40;26;25;22;19;149;149;148;145;124;0.632
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-21T10:13:51;4;4;3;3;24;24;24;24;20;0.539
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-21T10:15:59;6;5;3;2;13;13;12;10;6;0.942
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-21T10:18:09;7;6;4;2;13;13;12;10;4;1.035
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-21T10:20:20;4;4;4;3;27;27;27;27;24;0.401
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-21T10:22:32;12;12;11;9;75;75;75;74;63;0.553
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-21T10:24:40;5;4;4;3;26;26;26;26;22;0.66
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-21T10:26:52;10;10;10;9;75;75;75;75;66;0.394
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-21T10:29:00;10;10;10;10;76;76;76;76;68;0.419
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-21T10:31:09;1;1;1;1;6;6;6;6;5;0.439
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-21T10:33:26;6;6;6;5;40;40;40;40;34;0.479
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-21T10:37:39;26;26;24;20;163;162;162;159;137;0.565
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-21T10:39:50;7;7;6;6;47;47;47;46;41;0.481
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-21T10:41:59;4;3;3;2;17;17;17;16;13;0.699
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-21T10:44:10;5;4;4;3;28;28;28;27;23;0.462
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-21T10:46:20;5;5;4;3;21;21;21;20;15;0.599
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-21T10:48:29;14;13;12;10;83;83;83;82;70;0.518
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-21T10:50:39;17;17;17;16;128;128;127;127;112;0.455
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-21T10:52:51;5;4;3;1;8;8;7;6;2;1.18
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-21T10:55:00;8;7;5;2;16;16;16;13;6;1.111
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-21T10:57:10;2;2;1;1;6;6;6;5;4;0.55
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-21T10:59:20;4;3;3;2;17;17;17;16;13;0.729
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-21T11:01:30;4;4;4;4;30;30;30;29;26;0.476
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-21T11:03:40;9;8;6;4;29;28;28;25;18;0.905
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-21T11:05:50;2;1;1;1;6;6;6;5;4;0.472
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-21T11:08:01;8;7;5;2;17;17;16;14;7;0.865
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-21T11:10:09;2;2;1;1;4;4;4;3;2;1.079
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-21T11:14:30;2;1;1;1;5;5;5;4;3;0.904
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-21T11:16:40;6;5;4;3;24;24;24;23;18;0.777
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-21T11:18:51;10;10;9;7;55;55;55;54;45;0.632
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-21T11:21:01;2;1;1;1;5;5;5;5;4;0.51
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-21T11:27:48;11;10;8;6;46;46;45;43;33;0.614
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-21T11:29:42;9;8;7;4;36;35;35;33;25;0.868
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-21T11:34:04;8;7;6;4;35;35;35;33;26;0.668
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-21T11:36:17;11;10;8;5;40;39;39;36;27;0.927
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-21T11:38:23;8;7;5;2;17;16;16;13;6;1.073
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-21T11:40:41;6;5;4;2;13;13;12;11;6;1.041
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-21T11:42:39;1;1;1;1;6;6;6;6;5;0.591
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-21T11:44:52;7;7;6;6;45;45;45;45;39;0.507
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-21T11:46:59;14;14;13;12;92;92;92;91;79;0.527
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-21T11:49:09;13;11;7;3;23;23;22;18;8;0.991
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-21T11:51:20;5;5;5;4;32;32;32;32;28;0.57
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-21T11:53:36;6;5;4;2;14;13;13;11;7;1.024
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-21T11:55:40;2;1;1;1;6;6;6;5;4;0.679
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-21T11:57:52;1;1;1;1;7;7;7;7;6;0.389
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-21T12:00:15;4;3;2;1;9;8;8;7;4;1.08
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-21T12:02:09;1;1;1;1;6;6;6;6;5;0.349
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-21T12:04:23;5;5;3;1;9;9;9;7;3;1.023
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-21T12:06:33;4;4;2;0;1;1;1;0;0;1.63
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-21T12:08:40;8;7;5;2;12;12;12;9;2;1.185
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-21T12:10:52;6;5;4;2;19;19;19;18;13;0.847
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-21T12:13:00;7;6;4;1;4;4;4;1;0;1.63
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-21T12:15:10;5;4;3;1;8;8;8;6;2;1.101
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-21T12:17:20;17;14;9;2;12;12;11;4;0;1.63
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-21T12:19:29;3;2;2;1;10;10;10;10;7;0.635
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-21T12:21:39;2;2;2;1;11;11;11;10;8;0.658
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-21T12:23:50;4;4;3;1;10;10;9;8;5;0.948
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-21T12:25:59;6;6;4;1;11;11;11;9;3;0.859
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-21T12:28:10;9;8;5;2;16;16;16;13;6;1.021
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-21T12:30:21;6;5;4;2;19;19;19;17;12;0.684
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-21T12:32:29;2;2;2;1;12;12;12;12;10;0.423
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-21T12:34:39;3;3;2;1;4;4;4;3;0;1.199
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-21T12:36:52;28;24;15;5;38;38;36;25;3;1.198
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-21T12:39:00;10;8;6;3;20;20;19;16;8;1.133
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-21T12:41:10;5;5;3;1;8;7;7;5;1;0.935
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-21T12:43:20;5;5;5;5;40;40;40;40;35;0.391
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-21T12:45:29;3;3;2;1;4;4;4;3;0;1.166
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-21T12:47:40;8;7;5;2;16;16;16;13;7;0.921
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-21T12:49:50;5;5;3;2;13;13;13;11;7;1.021
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-21T12:52:00;12;10;7;2;17;17;16;12;2;1.129
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-21T12:54:09;2;2;1;1;5;5;4;4;2;0.767
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-21T12:56:26;6;5;4;2;13;13;12;10;5;0.788
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-21T12:58:30;19;16;11;4;29;29;27;21;5;1.198
83233;SPS30;73120;38.81873919;-9.43176270;2023-11-21T13:00:40;1;1;1;1;6;6;5;5;4;0.592
