sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T00:00:24;44;23;;110;149165
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T00:02:54;50;23;;125;148351
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T00:05:25;47;23;;120;150997
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T00:07:55;48;22;;122;152386
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T00:10:26;50;23;;127;150261
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T00:12:57;54;24;;135;148734
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T00:15:27;50;23;;129;151974
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T00:17:56;56;24;;142;149665
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T00:20:27;52;23;;133;151147
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T00:22:59;58;25;;147;150438
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T00:25:29;54;23;;136;150483
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T00:27:58;50;23;;127;149843
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T00:30:29;56;24;;143;150702
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T00:32:59;51;23;;129;149793
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T00:35:29;53;25;;135;150912
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T00:38:00;51;22;;129;150590
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T00:40:30;56;24;;141;148635
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T00:43:01;56;24;;143;152407
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T00:45:31;64;26;;163;150769
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T00:48:02;44;21;;111;149713
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T00:50:32;59;25;;149;150998
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T00:53:03;58;24;;146;149415
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T00:55:34;51;23;;127;149381
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T00:58:04;58;24;;149;153416
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T01:00:35;50;23;;127;149483
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T01:03:05;57;24;;146;151668
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T01:05:36;52;24;;131;149784
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T01:08:07;49;24;;126;151906
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T01:10:38;52;23;;131;148514
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T01:13:08;57;24;;147;152071
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T01:15:39;42;22;;108;151178
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T01:18:09;44;22;;110;148874
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T01:20:40;57;24;;145;151675
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T01:23:10;53;23;;135;151222
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T01:25:41;51;23;;129;149922
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T01:28:11;51;24;;129;150115
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T01:30:42;51;23;;128;149717
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T01:33:12;51;23;;128;149824
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T01:35:44;63;25;;159;150547
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T01:38:13;48;22;;122;151012
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T01:40:44;57;24;;147;152100
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T01:43:14;57;25;;143;150315
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T01:45:45;50;22;;125;148883
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T01:48:15;53;24;;137;152524
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T01:50:49;49;23;;122;148789
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T01:53:20;46;23;;119;152446
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T01:55:47;44;22;;110;147838
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T01:58:17;54;25;;137;149467
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T02:00:48;51;24;;130;152719
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T02:03:18;50;23;;125;148052
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T02:05:49;41;21;;107;153002
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T02:08:19;55;23;;135;145134
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T02:10:50;54;24;;141;156200
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T02:13:23;52;24;;131;149140
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T02:15:50;45;23;;116;151844
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T02:18:21;47;23;;120;150047
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T02:20:51;52;24;;131;150073
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T02:23:21;45;22;;114;151143
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T02:25:52;47;23;;118;150050
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T02:28:23;52;24;;130;149674
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T02:30:52;53;23;;134;151044
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T02:33:22;51;23;;128;149537
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T02:35:55;62;25;;154;147442
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T02:38:23;43;22;;112;153902
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T02:40:53;46;23;;113;147268
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T02:43:23;50;23;;128;151966
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T02:45:53;52;25;;131;150805
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T02:48:23;56;24;;141;149531
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T02:50:53;59;24;;150;150483
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T02:53:24;48;23;;121;150174
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T02:55:53;57;23;;143;148676
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T02:58:23;44;22;;113;151619
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T03:00:53;52;23;;128;146391
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T03:03:24;56;26;;145;154006
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T03:05:55;51;23;;128;150505
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T03:08:25;43;22;;109;150631
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T03:10:55;62;25;;156;149778
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T03:13:25;47;22;;116;147647
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T03:15:55;58;24;;149;152375
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T03:18:25;56;24;;140;149441
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T03:20:57;59;25;;149;150053
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T03:23:26;49;23;;123;150103
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T03:25:56;55;23;;139;151238
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T03:28:26;54;24;;137;150047
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T03:30:56;60;24;;151;150239
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T03:33:26;55;24;;137;147471
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T03:35:57;56;23;;143;152376
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T03:38:28;55;24;;138;150530
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T03:40:58;52;23;;132;149677
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T03:43:28;52;23;;132;151438
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T03:45:58;56;24;;142;150396
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T03:48:29;44;22;;111;150887
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T03:50:59;48;23;;120;147118
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T03:53:29;62;24;;159;151731
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T03:56:02;50;23;;129;152076
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T03:58:30;40;22;;99;148130
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T04:01:00;47;22;;120;152960
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T04:03:31;55;24;;138;150331
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T04:06:02;51;23;;128;150385
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T04:08:32;50;23;;123;147077
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T04:11:02;50;24;;129;152445
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T04:13:32;45;22;;114;150273
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T04:16:02;49;23;;124;150696
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T04:18:33;49;23;;125;150713
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T04:21:04;54;23;;135;149769
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T04:23:33;57;23;;140;147361
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T04:26:05;53;24;;135;152542
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T04:28:35;46;22;;119;152067
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T04:31:05;53;23;;134;150397
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T04:33:35;48;23;;121;149524
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T04:36:06;54;24;;137;151097
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T04:38:36;48;24;;117;144176
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T04:41:06;59;24;;155;156212
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T04:43:37;48;22;;121;150887
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T04:46:07;44;22;;112;149594
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T04:48:37;60;24;;149;147506
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T04:51:08;51;23;;131;153727
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T04:53:38;54;24;;131;145152
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T04:56:08;47;23;;119;151102
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T04:58:39;47;22;;123;153914
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T05:01:09;50;24;;128;151216
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T05:03:39;54;22;;135;148112
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T05:06:09;48;23;;123;151111
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T05:08:40;60;25;;151;150019
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T05:11:10;56;23;;143;150975
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T05:13:40;55;24;;137;149031
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T05:16:10;50;23;;128;151504
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T05:18:40;51;24;;129;149416
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T05:21:11;43;22;;109;150829
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T05:23:41;45;22;;113;150318
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T05:26:11;60;25;;152;150550
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T05:28:41;50;22;;126;149374
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T05:31:11;49;25;;124;148891
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T05:33:41;52;23;;129;148506
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T05:36:12;48;22;;124;154241
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T05:38:42;49;23;;122;149292
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T05:41:13;51;24;;131;151230
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T05:43:43;52;22;;129;148743
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T05:46:13;53;24;;134;150287
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T05:48:43;54;24;;135;149422
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T05:51:14;60;24;;153;151794
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T05:53:44;55;24;;137;148466
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T05:56:14;51;23;;131;153033
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T05:58:44;50;23;;127;150190
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T06:01:15;57;24;;143;150199
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T06:03:45;47;23;;120;150150
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T06:06:15;56;23;;141;149619
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T06:08:45;47;23;;119;151013
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T06:11:15;53;23;;135;150059
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T06:13:45;53;25;;133;150173
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T06:16:16;54;23;;137;150045
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T06:18:46;52;23;;133;150808
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T06:21:17;54;24;;135;149930
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T06:23:47;48;23;;118;147200
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T06:26:18;52;22;;133;152690
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T06:28:48;54;24;;138;151515
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T06:31:18;51;22;;127;148757
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T06:33:48;49;23;;124;150602
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T06:36:18;59;25;;148;150455
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T06:38:48;49;22;;124;149371
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T06:41:20;53;24;;134;150169
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T06:43:49;47;22;;121;151383
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T06:46:19;57;24;;143;149088
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T06:48:49;56;24;;144;151701
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T06:51:20;48;23;;120;148488
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T06:53:50;56;23;;141;149908
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T06:56:20;48;23;;123;151625
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T06:58:50;48;23;;122;149780
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T07:01:20;52;24;;131;150452
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T07:03:50;49;22;;123;148559
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T07:06:24;54;24;;138;151735
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T07:08:52;52;23;;130;148080
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T07:11:22;52;24;;134;153777
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T07:13:52;61;24;;153;150150
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T07:16:22;42;23;;107;149999
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T07:18:53;55;24;;137;147967
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T07:21:23;56;24;;142;151865
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T07:23:53;45;23;;114;150932
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T07:26:23;50;22;;125;149587
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T07:28:54;51;25;;129;151154
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T07:31:24;45;22;;114;150330
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T07:33:54;44;22;;112;150088
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T07:36:25;48;23;;121;149364
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T07:38:57;57;25;;146;151830
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T07:41:26;42;23;;106;150491
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T07:43:59;57;24;;141;147893
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T07:46:27;58;24;;145;149982
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T07:48:57;56;25;;142;150745
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T07:51:30;54;24;;138;152105
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T07:53:58;51;23;;130;151445
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T07:56:28;59;25;;147;149391
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T07:58:59;50;23;;127;149871
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T08:01:28;61;25;;147;144166
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T08:04:00;49;23;;129;157394
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T08:06:29;54;24;;136;150656
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T08:09:00;57;25;;144;149793
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T08:11:30;50;23;;128;150676
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T08:14:00;53;24;;131;146165
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T08:16:30;47;23;;121;153788
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T08:19:00;50;24;;127;150036
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T08:21:30;47;23;;118;149591
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T08:24:00;49;23;;124;151167
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T08:26:30;57;24;;142;147791
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T08:29:01;57;24;;142;148882
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T08:31:31;45;23;;116;153387
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T08:34:01;49;23;;123;149214
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T08:36:31;50;22;;127;149956
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T08:39:01;54;25;;138;151212
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T08:41:31;51;23;;130;150154
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T08:44:01;50;23;;125;148960
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T08:46:31;60;25;;152;150926
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T08:49:01;59;24;;150;150283
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T08:51:31;61;25;;153;148435
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T08:54:02;58;23;;148;151742
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T08:56:32;52;24;;129;148262
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T08:59:02;47;22;;120;152238
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T09:01:32;55;24;;138;149791
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T09:04:02;47;23;;118;148040
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T09:06:32;41;21;;105;151481
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T09:09:02;42;22;;107;150808
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T09:11:33;60;26;;152;150490
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T09:14:03;46;23;;116;149594
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T09:16:33;56;24;;143;150599
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T09:19:03;50;23;;125;149507
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T09:21:33;60;24;;152;150933
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T09:24:04;57;24;;143;149944
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T09:26:33;46;23;;117;150514
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T09:29:03;55;23;;138;148956
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T09:31:33;60;24;;152;150268
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T09:34:04;44;22;;111;150887
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T09:36:36;58;24;;146;149543
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T09:39:04;47;23;;117;148641
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T09:41:40;56;24;;143;151208
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T09:44:05;45;21;;115;151348
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T09:46:36;57;24;;145;151220
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T09:49:07;61;24;;154;150946
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T09:51:46;56;24;;141;150314
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T09:54:08;61;25;;153;149008
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T09:56:38;51;23;;130;151646
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T09:59:09;51;22;;127;148062
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T10:01:38;51;23;;130;152542
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T10:04:09;54;23;;135;149627
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T10:06:39;46;24;;116;149979
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T10:09:09;52;22;;131;149388
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T10:11:42;48;23;;122;151442
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T10:14:10;51;22;;128;150107
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T10:16:40;49;24;;124;150271
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T10:19:11;51;23;;131;151549
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T10:21:41;65;25;;163;150087
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T10:24:11;57;23;;145;150349
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T10:26:41;54;24;;136;148790
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T10:29:11;54;23;;136;150713
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T10:31:42;56;23;;141;150335
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T10:34:15;48;23;;123;150907
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T10:36:43;55;24;;139;150758
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T10:39:14;51;24;;128;150567
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T10:41:47;48;22;;122;150852
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T10:44:15;59;24;;146;148430
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T10:46:50;50;23;;129;152716
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T10:49:17;44;21;;110;149173
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T10:51:46;64;25;;164;151646
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T10:54:22;49;23;;123;149563
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T10:56:47;46;23;;118;150815
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T10:59:17;59;23;;149;150043
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T11:01:49;49;24;;124;149045
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T11:04:19;42;21;;108;152914
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T11:06:50;50;23;;125;148896
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T11:09:19;51;24;;129;151542
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T11:11:50;58;24;;145;149569
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T11:14:20;46;22;;117;151189
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T11:16:53;52;23;;131;150195
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T11:19:21;56;23;;137;145233
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T11:24:42;48;23;;123;151718
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T11:34:29;47;22;;121;151319
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T11:36:55;57;24;;144;150911
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T11:39:30;49;23;;124;149920
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T11:41:55;50;22;;126;150322
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T11:46:56;53;22;;133;148843
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T11:49:28;54;24;;139;151740
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T11:54:36;49;23;;125;151675
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T11:56:58;49;22;;123;150117
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T11:59:29;54;23;;137;149841
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T12:01:59;52;22;;133;151827
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T12:04:29;52;24;;131;148982
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T12:07:00;53;22;;136;151264
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T12:09:30;52;23;;130;149480
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T12:12:00;55;23;;140;151435
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T12:14:31;60;24;;151;150219
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T12:17:01;60;24;;148;146888
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T12:19:31;47;22;;122;153520
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T12:22:02;55;23;;138;149410
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T12:24:32;51;23;;131;151675
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T12:27:02;49;23;;124;149429
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T12:29:32;48;22;;122;149841
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T12:32:02;59;23;;150;150831
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T12:34:33;51;23;;129;150691
