sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
82731;Laerm;72471;51.660;5.826;2023-11-21T00:01:31;36.6;34.97;50.21;;
82731;Laerm;72471;51.660;5.826;2023-11-21T00:05:31;36.16;35.17;38.6;;
82731;Laerm;72471;51.660;5.826;2023-11-21T00:09:31;35.91;34.97;37.27;;
82731;Laerm;72471;51.660;5.826;2023-11-21T00:13:31;35.79;34.81;36.71;;
82731;Laerm;72471;51.660;5.826;2023-11-21T00:17:31;38.48;35.17;49.39;;
82731;Laerm;72471;51.660;5.826;2023-11-21T00:21:31;40.06;35.08;56.15;;
82731;Laerm;72471;51.660;5.826;2023-11-21T00:25:31;36.35;35.13;40.41;;
82731;Laerm;72471;51.660;5.826;2023-11-21T00:29:31;36.42;35.11;39.16;;
82731;Laerm;72471;51.660;5.826;2023-11-21T00:33:31;36.44;34.98;50.18;;
82731;Laerm;72471;51.660;5.826;2023-11-21T00:37:31;41.48;35.02;56.77;;
82731;Laerm;72471;51.660;5.826;2023-11-21T00:41:31;37.67;35.07;47.26;;
82731;Laerm;72471;51.660;5.826;2023-11-21T00:45:31;36.33;35.13;44.78;;
82731;Laerm;72471;51.660;5.826;2023-11-21T00:49:31;36.17;35.06;39.45;;
82731;Laerm;72471;51.660;5.826;2023-11-21T00:53:31;36.12;35.17;38.48;;
82731;Laerm;72471;51.660;5.826;2023-11-21T00:57:31;36.42;35.4;46.57;;
82731;Laerm;72471;51.660;5.826;2023-11-21T01:01:31;36.7;35.43;47.06;;
82731;Laerm;72471;51.660;5.826;2023-11-21T01:05:31;36.37;35.39;48.63;;
82731;Laerm;72471;51.660;5.826;2023-11-21T01:09:31;36.46;35.28;38.67;;
82731;Laerm;72471;51.660;5.826;2023-11-21T01:13:31;36.47;35.24;38.94;;
82731;Laerm;72471;51.660;5.826;2023-11-21T01:17:31;36.12;35.15;42.9;;
82731;Laerm;72471;51.660;5.826;2023-11-21T01:21:31;36.54;35.3;40.04;;
82731;Laerm;72471;51.660;5.826;2023-11-21T01:25:31;36.85;35.31;45.32;;
82731;Laerm;72471;51.660;5.826;2023-11-21T01:29:31;36.1;34.82;38.54;;
82731;Laerm;72471;51.660;5.826;2023-11-21T01:33:31;36.87;35.16;48.18;;
82731;Laerm;72471;51.660;5.826;2023-11-21T01:37:31;41;35.2;56.74;;
82731;Laerm;72471;51.660;5.826;2023-11-21T01:41:31;38.66;34.98;51.94;;
82731;Laerm;72471;51.660;5.826;2023-11-21T01:45:31;35.91;34.93;48.04;;
82731;Laerm;72471;51.660;5.826;2023-11-21T01:49:31;35.81;34.89;37.7;;
82731;Laerm;72471;51.660;5.826;2023-11-21T01:53:31;35.95;35.02;41.11;;
82731;Laerm;72471;51.660;5.826;2023-11-21T01:57:31;36.1;35.12;39.86;;
82731;Laerm;72471;51.660;5.826;2023-11-21T02:01:31;36.74;34.93;50.53;;
82731;Laerm;72471;51.660;5.826;2023-11-21T02:05:31;35.91;35;40.12;;
82731;Laerm;72471;51.660;5.826;2023-11-21T02:09:31;35.74;34.91;37.74;;
82731;Laerm;72471;51.660;5.826;2023-11-21T02:13:31;35.98;34.88;37.88;;
82731;Laerm;72471;51.660;5.826;2023-11-21T02:17:31;36.17;35.02;46.9;;
82731;Laerm;72471;51.660;5.826;2023-11-21T02:21:31;35.91;34.94;38.28;;
82731;Laerm;72471;51.660;5.826;2023-11-21T02:25:31;35.8;34.94;44.1;;
82731;Laerm;72471;51.660;5.826;2023-11-21T02:29:31;35.8;34.86;37.65;;
82731;Laerm;72471;51.660;5.826;2023-11-21T02:33:31;35.98;34.91;48.46;;
82731;Laerm;72471;51.660;5.826;2023-11-21T02:37:31;36.34;35.21;39.26;;
82731;Laerm;72471;51.660;5.826;2023-11-21T02:41:31;36.62;35.03;50.4;;
82731;Laerm;72471;51.660;5.826;2023-11-21T02:45:31;42.9;35.1;61.61;;
82731;Laerm;72471;51.660;5.826;2023-11-21T02:49:31;35.92;34.76;45.78;;
82731;Laerm;72471;51.660;5.826;2023-11-21T02:53:31;35.84;34.83;40.35;;
82731;Laerm;72471;51.660;5.826;2023-11-21T02:57:31;35.71;34.92;37.07;;
82731;Laerm;72471;51.660;5.826;2023-11-21T03:01:31;37.4;34.94;48.43;;
82731;Laerm;72471;51.660;5.826;2023-11-21T03:05:31;35.82;34.89;37.57;;
82731;Laerm;72471;51.660;5.826;2023-11-21T03:09:31;35.84;34.91;39.65;;
82731;Laerm;72471;51.660;5.826;2023-11-21T03:13:31;45.08;34.89;62;;
82731;Laerm;72471;51.660;5.826;2023-11-21T03:17:31;39.54;35.17;52.4;;
82731;Laerm;72471;51.660;5.826;2023-11-21T03:21:31;35.9;34.93;47.8;;
82731;Laerm;72471;51.660;5.826;2023-11-21T03:25:31;35.99;34.94;38.13;;
82731;Laerm;72471;51.660;5.826;2023-11-21T03:29:31;36.32;35.14;40.76;;
82731;Laerm;72471;51.660;5.826;2023-11-21T03:33:31;36.39;35.16;46.74;;
82731;Laerm;72471;51.660;5.826;2023-11-21T03:37:31;39.36;35.15;57.52;;
82731;Laerm;72471;51.660;5.826;2023-11-21T03:41:31;37.51;35.21;47.83;;
82731;Laerm;72471;51.660;5.826;2023-11-21T03:45:31;36.13;35.06;46.85;;
82731;Laerm;72471;51.660;5.826;2023-11-21T03:49:31;36.51;35.17;45.58;;
82731;Laerm;72471;51.660;5.826;2023-11-21T03:53:31;37.85;35.32;46.75;;
82731;Laerm;72471;51.660;5.826;2023-11-21T03:57:31;40.03;34.94;56.14;;
82731;Laerm;72471;51.660;5.826;2023-11-21T04:01:31;36.5;34.86;48.63;;
82731;Laerm;72471;51.660;5.826;2023-11-21T04:05:31;36.21;35.16;50.97;;
82731;Laerm;72471;51.660;5.826;2023-11-21T04:09:31;36.11;35.06;39.25;;
82731;Laerm;72471;51.660;5.826;2023-11-21T04:13:31;36.34;35.21;40.98;;
82731;Laerm;72471;51.660;5.826;2023-11-21T04:17:31;36.27;35.22;46.87;;
82731;Laerm;72471;51.660;5.826;2023-11-21T04:21:31;36.04;34.96;44.14;;
82731;Laerm;72471;51.660;5.826;2023-11-21T04:25:31;40.06;35.07;55.77;;
82731;Laerm;72471;51.660;5.826;2023-11-21T04:29:31;40.53;35.14;58.33;;
82731;Laerm;72471;51.660;5.826;2023-11-21T04:33:31;40.24;35.02;56.78;;
82731;Laerm;72471;51.660;5.826;2023-11-21T04:37:31;40.4;35.12;56.81;;
82731;Laerm;72471;51.660;5.826;2023-11-21T04:41:31;41.81;35.16;57.44;;
82731;Laerm;72471;51.660;5.826;2023-11-21T04:45:31;41.29;35.11;55.73;;
82731;Laerm;72471;51.660;5.826;2023-11-21T04:49:31;39.27;35.2;54.33;;
82731;Laerm;72471;51.660;5.826;2023-11-21T04:53:31;39.94;35.14;56.49;;
82731;Laerm;72471;51.660;5.826;2023-11-21T04:57:31;39.14;35.24;51.02;;
82731;Laerm;72471;51.660;5.826;2023-11-21T05:01:31;43.21;35.32;56.3;;
82731;Laerm;72471;51.660;5.826;2023-11-21T05:05:31;40.92;35.79;57.47;;
82731;Laerm;72471;51.660;5.826;2023-11-21T05:09:31;43.59;36.06;57.86;;
82731;Laerm;72471;51.660;5.826;2023-11-21T05:13:31;42.8;36.41;57.26;;
82731;Laerm;72471;51.660;5.826;2023-11-21T05:17:31;44.62;36.35;59.27;;
82731;Laerm;72471;51.660;5.826;2023-11-21T05:21:31;43.39;36.6;57.44;;
82731;Laerm;72471;51.660;5.826;2023-11-21T05:25:31;41.34;36;56.23;;
82731;Laerm;72471;51.660;5.826;2023-11-21T05:29:31;44.83;36.17;57.73;;
82731;Laerm;72471;51.660;5.826;2023-11-21T05:33:31;46.64;37;59.86;;
82731;Laerm;72471;51.660;5.826;2023-11-21T05:37:31;43.9;36.85;55.7;;
82731;Laerm;72471;51.660;5.826;2023-11-21T05:41:31;48.14;37.65;60.7;;
82731;Laerm;72471;51.660;5.826;2023-11-21T05:45:31;48.26;37.74;62.74;;
82731;Laerm;72471;51.660;5.826;2023-11-21T05:49:31;46.56;37.57;59.27;;
82731;Laerm;72471;51.660;5.826;2023-11-21T05:53:31;46.45;37.2;57.37;;
82731;Laerm;72471;51.660;5.826;2023-11-21T05:57:31;43.26;36.64;57.34;;
82731;Laerm;72471;51.660;5.826;2023-11-21T06:01:31;47.75;36.23;58.68;;
82731;Laerm;72471;51.660;5.826;2023-11-21T06:05:32;45.5;36.5;58.19;;
82731;Laerm;72471;51.660;5.826;2023-11-21T06:09:31;46.71;36.94;58.33;;
82731;Laerm;72471;51.660;5.826;2023-11-21T06:13:31;46.65;37.55;60.77;;
82731;Laerm;72471;51.660;5.826;2023-11-21T06:17:31;45.75;38.71;58.37;;
82731;Laerm;72471;51.660;5.826;2023-11-21T06:21:31;49.57;39.83;63.27;;
82731;Laerm;72471;51.660;5.826;2023-11-21T06:25:31;49.79;38.74;62.34;;
82731;Laerm;72471;51.660;5.826;2023-11-21T06:29:31;50.71;38.22;64.31;;
82731;Laerm;72471;51.660;5.826;2023-11-21T06:33:31;57.65;45.22;70.63;;
82731;Laerm;72471;51.660;5.826;2023-11-21T06:37:31;54.38;39.55;81.87;;
82731;Laerm;72471;51.660;5.826;2023-11-21T06:41:31;49.3;39.59;69.4;;
82731;Laerm;72471;51.660;5.826;2023-11-21T06:45:31;52.27;39.45;70.6;;
82731;Laerm;72471;51.660;5.826;2023-11-21T06:49:31;54.95;39.74;79.43;;
82731;Laerm;72471;51.660;5.826;2023-11-21T06:53:31;49.22;39.79;59.02;;
82731;Laerm;72471;51.660;5.826;2023-11-21T06:57:31;49.12;39.53;59.03;;
82731;Laerm;72471;51.660;5.826;2023-11-21T07:01:31;52.36;39.87;70.96;;
82731;Laerm;72471;51.660;5.826;2023-11-21T07:05:31;48.66;39.85;61.34;;
82731;Laerm;72471;51.660;5.826;2023-11-21T07:09:31;49.36;38.94;75.31;;
82731;Laerm;72471;51.660;5.826;2023-11-21T07:13:31;47.22;38.86;57.76;;
82731;Laerm;72471;51.660;5.826;2023-11-21T07:17:31;48.02;39.54;59.29;;
82731;Laerm;72471;51.660;5.826;2023-11-21T07:21:31;47.99;38.86;64.62;;
82731;Laerm;72471;51.660;5.826;2023-11-21T07:25:31;47.64;38.16;59.68;;
82731;Laerm;72471;51.660;5.826;2023-11-21T07:29:31;48.75;38.25;62.14;;
82731;Laerm;72471;51.660;5.826;2023-11-21T07:33:31;50.28;38.85;60.81;;
82731;Laerm;72471;51.660;5.826;2023-11-21T07:37:31;49.15;38.61;60.6;;
82731;Laerm;72471;51.660;5.826;2023-11-21T07:41:31;45.26;37.98;57.39;;
82731;Laerm;72471;51.660;5.826;2023-11-21T07:45:31;48.2;38.85;60.81;;
82731;Laerm;72471;51.660;5.826;2023-11-21T07:49:31;48.1;38.65;61.42;;
82731;Laerm;72471;51.660;5.826;2023-11-21T07:57:31;51.21;37.39;73.91;;
82731;Laerm;72471;51.660;5.826;2023-11-21T08:01:31;42.55;37.38;57.14;;
82731;Laerm;72471;51.660;5.826;2023-11-21T08:05:31;53.1;37.5;78.39;;
82731;Laerm;72471;51.660;5.826;2023-11-21T08:09:31;47.17;37.21;62.25;;
82731;Laerm;72471;51.660;5.826;2023-11-21T08:13:31;49.05;37.04;62.57;;
82731;Laerm;72471;51.660;5.826;2023-11-21T08:17:31;50.79;36.81;64.41;;
82731;Laerm;72471;51.660;5.826;2023-11-21T08:21:31;47.46;37.63;67.26;;
82731;Laerm;72471;51.660;5.826;2023-11-21T08:25:31;46.84;38.37;58.89;;
82731;Laerm;72471;51.660;5.826;2023-11-21T08:29:31;43.87;37.1;67.49;;
82731;Laerm;72471;51.660;5.826;2023-11-21T08:33:31;57.32;36.95;90.24;;
82731;Laerm;72471;51.660;5.826;2023-11-21T08:37:31;48.39;37.46;68.86;;
82731;Laerm;72471;51.660;5.826;2023-11-21T08:41:31;42.83;36.56;57.41;;
82731;Laerm;72471;51.660;5.826;2023-11-21T08:45:31;42.09;36.84;57.62;;
82731;Laerm;72471;51.660;5.826;2023-11-21T08:49:31;47.26;37.15;62.88;;
82731;Laerm;72471;51.660;5.826;2023-11-21T08:53:32;45.36;36.95;68.4;;
82731;Laerm;72471;51.660;5.826;2023-11-21T08:57:31;59.69;36.17;83.25;;
82731;Laerm;72471;51.660;5.826;2023-11-21T09:01:31;55.88;37.76;72.27;;
82731;Laerm;72471;51.660;5.826;2023-11-21T09:05:31;51.26;36.13;66.38;;
82731;Laerm;72471;51.660;5.826;2023-11-21T09:09:31;44.99;36.31;58.82;;
82731;Laerm;72471;51.660;5.826;2023-11-21T09:13:31;44.33;36.42;67.27;;
82731;Laerm;72471;51.660;5.826;2023-11-21T09:17:32;51.56;36.23;64.12;;
82731;Laerm;72471;51.660;5.826;2023-11-21T09:21:31;53.98;36.41;75.99;;
82731;Laerm;72471;51.660;5.826;2023-11-21T09:25:31;55.87;36.5;77.29;;
82731;Laerm;72471;51.660;5.826;2023-11-21T09:29:32;46.44;36.53;58.42;;
82731;Laerm;72471;51.660;5.826;2023-11-21T09:33:32;46.38;36.42;61.46;;
82731;Laerm;72471;51.660;5.826;2023-11-21T09:37:31;51.91;36.31;72.85;;
82731;Laerm;72471;51.660;5.826;2023-11-21T09:41:33;53.16;36.47;72.02;;
82731;Laerm;72471;51.660;5.826;2023-11-21T09:45:32;44.43;36.27;55.7;;
82731;Laerm;72471;51.660;5.826;2023-11-21T09:49:32;48.11;36.4;68.86;;
82731;Laerm;72471;51.660;5.826;2023-11-21T09:57:32;66.36;41.93;80.2;;
82731;Laerm;72471;51.660;5.826;2023-11-21T10:01:32;44.16;35.88;57.68;;
82731;Laerm;72471;51.660;5.826;2023-11-21T10:05:32;41.71;35.49;56.38;;
82731;Laerm;72471;51.660;5.826;2023-11-21T10:09:32;44.5;35.82;59.23;;
82731;Laerm;72471;51.660;5.826;2023-11-21T10:13:32;54.47;35.91;77.92;;
82731;Laerm;72471;51.660;5.826;2023-11-21T10:17:32;47.9;35.81;67.35;;
82731;Laerm;72471;51.660;5.826;2023-11-21T10:21:32;43.51;35.68;60.91;;
82731;Laerm;72471;51.660;5.826;2023-11-21T10:25:32;44.04;35.7;60.62;;
82731;Laerm;72471;51.660;5.826;2023-11-21T10:29:32;43.53;35.46;71.85;;
82731;Laerm;72471;51.660;5.826;2023-11-21T10:33:32;45.61;35.96;60.27;;
82731;Laerm;72471;51.660;5.826;2023-11-21T10:37:32;47.91;35.79;61.35;;
82731;Laerm;72471;51.660;5.826;2023-11-21T10:41:32;50.81;35.91;64.73;;
82731;Laerm;72471;51.660;5.826;2023-11-21T10:45:32;51.31;35.66;73;;
82731;Laerm;72471;51.660;5.826;2023-11-21T10:49:32;46.31;35.48;59.05;;
82731;Laerm;72471;51.660;5.826;2023-11-21T10:53:32;41.94;35.31;56.77;;
82731;Laerm;72471;51.660;5.826;2023-11-21T10:57:32;42.49;35.6;59.86;;
82731;Laerm;72471;51.660;5.826;2023-11-21T11:01:32;45.11;35.61;69.66;;
82731;Laerm;72471;51.660;5.826;2023-11-21T11:05:32;47.2;35.62;61.4;;
82731;Laerm;72471;51.660;5.826;2023-11-21T11:09:32;46.67;35.67;75.26;;
82731;Laerm;72471;51.660;5.826;2023-11-21T11:13:32;40.41;35.62;60.36;;
82731;Laerm;72471;51.660;5.826;2023-11-21T11:17:32;59.2;35.41;78.8;;
82731;Laerm;72471;51.660;5.826;2023-11-21T11:21:34;43.5;36.03;56.4;;
82731;Laerm;72471;51.660;5.826;2023-11-21T11:25:35;45.35;35.76;61.24;;
82731;Laerm;72471;51.660;5.826;2023-11-21T11:29:33;42.69;35.79;64.58;;
82731;Laerm;72471;51.660;5.826;2023-11-21T11:33:34;50.74;36.28;65.19;;
82731;Laerm;72471;51.660;5.826;2023-11-21T11:37:32;47.33;36.46;60.55;;
82731;Laerm;72471;51.660;5.826;2023-11-21T11:41:32;53.25;35.72;68.56;;
82731;Laerm;72471;51.660;5.826;2023-11-21T11:45:32;50.62;35.95;64.12;;
82731;Laerm;72471;51.660;5.826;2023-11-21T11:49:32;43.64;35.82;58.61;;
82731;Laerm;72471;51.660;5.826;2023-11-21T11:53:33;43.91;35.72;65.79;;
82731;Laerm;72471;51.660;5.826;2023-11-21T11:57:32;54.62;35.78;68.32;;
82731;Laerm;72471;51.660;5.826;2023-11-21T12:01:33;45.86;36.41;65.73;;
82731;Laerm;72471;51.660;5.826;2023-11-21T12:05:32;46.93;36.57;62.75;;
82731;Laerm;72471;51.660;5.826;2023-11-21T12:09:32;46.64;36.13;59.55;;
82731;Laerm;72471;51.660;5.826;2023-11-21T12:13:32;49.17;36.58;62.93;;
82731;Laerm;72471;51.660;5.826;2023-11-21T12:17:32;48.76;37.04;69.91;;
82731;Laerm;72471;51.660;5.826;2023-11-21T12:21:32;49.36;36.89;66.86;;
82731;Laerm;72471;51.660;5.826;2023-11-21T12:25:32;44.38;36.82;54.97;;
82731;Laerm;72471;51.660;5.826;2023-11-21T12:29:32;43.83;36.48;58.24;;
82731;Laerm;72471;51.660;5.826;2023-11-21T12:33:32;44.79;36.61;58.92;;
82731;Laerm;72471;51.660;5.826;2023-11-21T12:37:32;54.24;37.12;70.71;;
82731;Laerm;72471;51.660;5.826;2023-11-21T12:41:32;47.92;37.24;69.09;;
82731;Laerm;72471;51.660;5.826;2023-11-21T12:45:32;48.65;37.6;62.98;;
82731;Laerm;72471;51.660;5.826;2023-11-21T12:49:32;52.26;36.84;64.36;;
82731;Laerm;72471;51.660;5.826;2023-11-21T12:53:32;46.57;36.24;59.28;;
82731;Laerm;72471;51.660;5.826;2023-11-21T12:57:32;47.1;36.62;63.83;;
82731;Laerm;72471;51.660;5.826;2023-11-21T13:01:32;45.76;37.31;60.12;;
82731;Laerm;72471;51.660;5.826;2023-11-21T13:05:33;43.57;36.52;57.49;;
82731;Laerm;72471;51.660;5.826;2023-11-21T13:09:32;46.1;37.95;59.67;;
82731;Laerm;72471;51.660;5.826;2023-11-21T13:13:32;48.26;37.56;62.44;;
82731;Laerm;72471;51.660;5.826;2023-11-21T13:17:32;47.88;38.04;59.46;;
82731;Laerm;72471;51.660;5.826;2023-11-21T13:21:32;43.08;37.26;54.84;;
82731;Laerm;72471;51.660;5.826;2023-11-21T13:25:32;45.56;36.68;59.1;;
82731;Laerm;72471;51.660;5.826;2023-11-21T13:29:32;47.17;36.89;61.48;;
82731;Laerm;72471;51.660;5.826;2023-11-21T13:33:32;47.06;37.77;57.69;;
82731;Laerm;72471;51.660;5.826;2023-11-21T13:37:32;48.99;37.1;62.22;;
82731;Laerm;72471;51.660;5.826;2023-11-21T13:41:32;48.76;37.76;59.05;;
82731;Laerm;72471;51.660;5.826;2023-11-21T13:45:32;47.75;37.47;62.4;;
82731;Laerm;72471;51.660;5.826;2023-11-21T13:49:32;43.94;36.76;54.55;;
82731;Laerm;72471;51.660;5.826;2023-11-21T13:53:32;47.38;37.27;61.18;;
82731;Laerm;72471;51.660;5.826;2023-11-21T13:57:33;44.34;37.43;57.67;;
82731;Laerm;72471;51.660;5.826;2023-11-21T14:01:32;44.63;37.12;55.28;;
82731;Laerm;72471;51.660;5.826;2023-11-21T14:05:32;44.89;37.18;55.36;;
82731;Laerm;72471;51.660;5.826;2023-11-21T14:09:32;46.93;37.3;66.75;;
82731;Laerm;72471;51.660;5.826;2023-11-21T14:13:32;48.26;37.99;63.64;;
82731;Laerm;72471;51.660;5.826;2023-11-21T14:17:32;47.06;37.57;61.36;;
82731;Laerm;72471;51.660;5.826;2023-11-21T14:21:32;48.07;38.05;61.37;;
82731;Laerm;72471;51.660;5.826;2023-11-21T14:25:32;46.19;37.62;58.83;;
82731;Laerm;72471;51.660;5.826;2023-11-21T14:29:32;48.61;37.52;60.46;;
82731;Laerm;72471;51.660;5.826;2023-11-21T14:33:32;46.43;37.76;60.58;;
82731;Laerm;72471;51.660;5.826;2023-11-21T14:37:32;51.89;37.72;67.08;;
82731;Laerm;72471;51.660;5.826;2023-11-21T14:41:32;44.52;37.74;59.08;;
82731;Laerm;72471;51.660;5.826;2023-11-21T14:45:32;44.59;37.54;58.42;;
82731;Laerm;72471;51.660;5.826;2023-11-21T14:49:32;50.35;38.19;59.35;;
82731;Laerm;72471;51.660;5.826;2023-11-21T14:53:32;53.52;38.11;68.79;;
82731;Laerm;72471;51.660;5.826;2023-11-21T14:57:32;46.88;37.41;67.35;;
82731;Laerm;72471;51.660;5.826;2023-11-21T15:01:32;46.15;37.16;59.9;;
82731;Laerm;72471;51.660;5.826;2023-11-21T15:05:32;49.3;38.11;65.8;;
82731;Laerm;72471;51.660;5.826;2023-11-21T15:09:32;49;37.7;62.15;;
82731;Laerm;72471;51.660;5.826;2023-11-21T15:13:32;53.58;38.19;65.86;;
82731;Laerm;72471;51.660;5.826;2023-11-21T15:17:32;50.73;36.63;66.33;;
82731;Laerm;72471;51.660;5.826;2023-11-21T15:25:32;52.96;37.19;66.31;;
82731;Laerm;72471;51.660;5.826;2023-11-21T15:29:33;50.85;37.73;64.74;;
82731;Laerm;72471;51.660;5.826;2023-11-21T15:33:32;49.28;38.39;64.77;;
82731;Laerm;72471;51.660;5.826;2023-11-21T15:37:32;47.81;38.86;59.52;;
82731;Laerm;72471;51.660;5.826;2023-11-21T15:41:32;49.68;38.52;61;;
82731;Laerm;72471;51.660;5.826;2023-11-21T15:45:32;48.26;38.34;61.33;;
82731;Laerm;72471;51.660;5.826;2023-11-21T15:49:32;49.65;39.14;60.43;;
82731;Laerm;72471;51.660;5.826;2023-11-21T15:53:32;50.8;39.06;62.43;;
82731;Laerm;72471;51.660;5.826;2023-11-21T15:57:32;52.08;39.11;66.61;;
82731;Laerm;72471;51.660;5.826;2023-11-21T16:01:32;47.8;38.37;59.31;;
82731;Laerm;72471;51.660;5.826;2023-11-21T16:05:32;50.16;39.25;61.26;;
82731;Laerm;72471;51.660;5.826;2023-11-21T16:09:32;49.73;37.92;59.52;;
82731;Laerm;72471;51.660;5.826;2023-11-21T16:13:32;50.15;39.72;61.2;;
82731;Laerm;72471;51.660;5.826;2023-11-21T16:17:32;51.44;40.23;59.69;;
82731;Laerm;72471;51.660;5.826;2023-11-21T16:21:32;50.18;39.45;60.86;;
82731;Laerm;72471;51.660;5.826;2023-11-21T16:25:32;49.66;39.29;60.98;;
82731;Laerm;72471;51.660;5.826;2023-11-21T16:29:33;48.74;38.74;59.38;;
82731;Laerm;72471;51.660;5.826;2023-11-21T16:33:32;47.13;38.99;63.9;;
82731;Laerm;72471;51.660;5.826;2023-11-21T16:37:32;48.01;39.64;61.08;;
82731;Laerm;72471;51.660;5.826;2023-11-21T16:41:32;51.01;39.08;61.53;;
82731;Laerm;72471;51.660;5.826;2023-11-21T16:45:32;46.45;38.48;57.4;;
82731;Laerm;72471;51.660;5.826;2023-11-21T16:49:32;49.04;39.14;64.46;;
82731;Laerm;72471;51.660;5.826;2023-11-21T16:53:32;49.49;39.21;59.74;;
82731;Laerm;72471;51.660;5.826;2023-11-21T16:57:32;47.76;38;60.4;;
82731;Laerm;72471;51.660;5.826;2023-11-21T17:01:32;47.95;37.79;67.09;;
82731;Laerm;72471;51.660;5.826;2023-11-21T17:05:32;46.83;37.9;59.31;;
82731;Laerm;72471;51.660;5.826;2023-11-21T17:09:32;49.23;37.51;59.91;;
82731;Laerm;72471;51.660;5.826;2023-11-21T17:13:32;46.29;37.32;57.86;;
82731;Laerm;72471;51.660;5.826;2023-11-21T17:17:34;43.62;37.19;53.61;;
82731;Laerm;72471;51.660;5.826;2023-11-21T17:21:32;50.1;38.69;60.81;;
82731;Laerm;72471;51.660;5.826;2023-11-21T17:25:32;46.94;37.48;60.94;;
82731;Laerm;72471;51.660;5.826;2023-11-21T17:29:32;47.09;36.98;58.46;;
82731;Laerm;72471;51.660;5.826;2023-11-21T17:33:32;44.9;36.45;58.61;;
82731;Laerm;72471;51.660;5.826;2023-11-21T17:37:32;43.68;36.05;57.09;;
82731;Laerm;72471;51.660;5.826;2023-11-21T17:41:32;44.89;36.66;58.07;;
82731;Laerm;72471;51.660;5.826;2023-11-21T17:45:32;50.43;37.1;64.57;;
82731;Laerm;72471;51.660;5.826;2023-11-21T17:49:32;41.71;36.16;57.85;;
82731;Laerm;72471;51.660;5.826;2023-11-21T17:53:32;47.22;36.72;59.34;;
82731;Laerm;72471;51.660;5.826;2023-11-21T17:57:32;43.65;36.33;55.36;;
82731;Laerm;72471;51.660;5.826;2023-11-21T18:01:36;45.35;36.65;62.54;;
82731;Laerm;72471;51.660;5.826;2023-11-21T18:05:32;43.33;36.56;61.36;;
82731;Laerm;72471;51.660;5.826;2023-11-21T18:09:32;45.22;36.16;62.1;;
82731;Laerm;72471;51.660;5.826;2023-11-21T18:13:32;39.76;36.21;50.95;;
82731;Laerm;72471;51.660;5.826;2023-11-21T18:17:32;46.51;36.48;58.46;;
82731;Laerm;72471;51.660;5.826;2023-11-21T18:21:32;47.52;37.06;60.59;;
82731;Laerm;72471;51.660;5.826;2023-11-21T18:25:32;42.34;36.44;57.02;;
82731;Laerm;72471;51.660;5.826;2023-11-21T18:29:32;44.16;36.66;56.97;;
82731;Laerm;72471;51.660;5.826;2023-11-21T18:33:32;46.82;36.67;59.54;;
82731;Laerm;72471;51.660;5.826;2023-11-21T18:37:32;43.76;36.36;59.86;;
82731;Laerm;72471;51.660;5.826;2023-11-21T18:41:32;43.22;36.34;58.24;;
82731;Laerm;72471;51.660;5.826;2023-11-21T18:45:33;45.78;37.07;57.57;;
82731;Laerm;72471;51.660;5.826;2023-11-21T18:49:35;43.35;36.69;58.26;;
82731;Laerm;72471;51.660;5.826;2023-11-21T18:53:32;44.67;36.51;61.52;;
82731;Laerm;72471;51.660;5.826;2023-11-21T18:57:32;47.79;36.32;62.84;;
82731;Laerm;72471;51.660;5.826;2023-11-21T19:01:32;45.52;36.25;58.8;;
82731;Laerm;72471;51.660;5.826;2023-11-21T19:05:33;40.56;36.04;55.72;;
82731;Laerm;72471;51.660;5.826;2023-11-21T19:09:32;48.07;36.4;63.65;;
82731;Laerm;72471;51.660;5.826;2023-11-21T19:13:32;42.08;36.19;55.63;;
82731;Laerm;72471;51.660;5.826;2023-11-21T19:17:32;42.94;35.93;57.43;;
82731;Laerm;72471;51.660;5.826;2023-11-21T19:21:32;43.38;36.4;58.35;;
82731;Laerm;72471;51.660;5.826;2023-11-21T19:25:32;45.37;36.16;60.48;;
82731;Laerm;72471;51.660;5.826;2023-11-21T19:29:32;46.94;36.43;58.98;;
82731;Laerm;72471;51.660;5.826;2023-11-21T19:33:32;44.86;36.18;57.75;;
82731;Laerm;72471;51.660;5.826;2023-11-21T19:37:32;42.47;36.14;58.4;;
82731;Laerm;72471;51.660;5.826;2023-11-21T19:41:32;45.91;36.12;64.43;;
82731;Laerm;72471;51.660;5.826;2023-11-21T19:45:33;46.4;36.94;59.41;;
82731;Laerm;72471;51.660;5.826;2023-11-21T19:49:32;43.23;36.45;56.63;;
82731;Laerm;72471;51.660;5.826;2023-11-21T19:53:33;45.43;36.62;57.74;;
82731;Laerm;72471;51.660;5.826;2023-11-21T19:57:33;44.02;36.09;56.09;;
82731;Laerm;72471;51.660;5.826;2023-11-21T20:01:32;42.38;36.11;55.98;;
82731;Laerm;72471;51.660;5.826;2023-11-21T20:05:33;40.99;36;65.7;;
82731;Laerm;72471;51.660;5.826;2023-11-21T20:09:33;42.65;36.08;55.63;;
82731;Laerm;72471;51.660;5.826;2023-11-21T20:13:33;45.36;35.98;60.25;;
82731;Laerm;72471;51.660;5.826;2023-11-21T20:17:33;38.82;35.9;48.95;;
82731;Laerm;72471;51.660;5.826;2023-11-21T20:21:33;40.05;35.9;53.51;;
