sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
73944;Laerm;72523;39.57065019;2.65351399;2023-11-21T10:49:20;36;34;74;;
73944;Laerm;72523;39.57065019;2.65351399;2023-11-21T10:52:20;36;34;74;;
73944;Laerm;72523;39.57065019;2.65351399;2023-11-21T11:39:28;37;34;73;;
73944;Laerm;72523;39.57065019;2.65351399;2023-11-21T11:42:21;37;34;73;;
73944;Laerm;72523;39.57065019;2.65351399;2023-11-21T11:49:23;38;35;76;;
73944;Laerm;72523;39.57065019;2.65351399;2023-11-21T11:52:37;38;35;76;;
73944;Laerm;72523;39.57065019;2.65351399;2023-11-21T12:29:20;37;34;64;;
73944;Laerm;72523;39.57065019;2.65351399;2023-11-21T12:32:20;37;34;64;;
73944;Laerm;72523;39.57065019;2.65351399;2023-11-21T12:39:20;37;34;71;;
73944;Laerm;72523;39.57065019;2.65351399;2023-11-21T12:42:20;37;34;71;;
73944;Laerm;72523;39.57065019;2.65351399;2023-11-21T12:49:20;36;34;60;;
73944;Laerm;72523;39.57065019;2.65351399;2023-11-21T12:52:20;36;34;60;;
