sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
68279;Laerm;55108;51.790;10.960;2023-11-21T00:01:17;50.65;35.15;67.58;;
68279;Laerm;55108;51.790;10.960;2023-11-21T00:03:43;35.78;35.15;36.77;;
68279;Laerm;55108;51.790;10.960;2023-11-21T00:06:09;36.03;35.22;37.63;;
68279;Laerm;55108;51.790;10.960;2023-11-21T00:08:35;36.03;35.22;38.15;;
68279;Laerm;55108;51.790;10.960;2023-11-21T00:11:01;52.27;35.28;69.96;;
68279;Laerm;55108;51.790;10.960;2023-11-21T00:13:26;36.02;35.16;39.12;;
68279;Laerm;55108;51.790;10.960;2023-11-21T00:15:52;35.85;35.09;37.27;;
68279;Laerm;55108;51.790;10.960;2023-11-21T00:18:18;35.70;35.17;36.36;;
68279;Laerm;55108;51.790;10.960;2023-11-21T00:20:44;36.33;35.12;42.36;;
68279;Laerm;55108;51.790;10.960;2023-11-21T00:23:10;35.74;34.94;36.76;;
68279;Laerm;55108;51.790;10.960;2023-11-21T00:25:35;53.46;35.21;68.37;;
68279;Laerm;55108;51.790;10.960;2023-11-21T00:28:01;50.93;35.13;69.26;;
68279;Laerm;55108;51.790;10.960;2023-11-21T00:30:28;36.07;35.24;38.46;;
68279;Laerm;55108;51.790;10.960;2023-11-21T00:32:55;35.82;35.18;36.42;;
68279;Laerm;55108;51.790;10.960;2023-11-21T00:35:21;35.95;35.27;36.86;;
68279;Laerm;55108;51.790;10.960;2023-11-21T00:37:46;54.30;35.24;72.19;;
68279;Laerm;55108;51.790;10.960;2023-11-21T00:40:14;36.52;35.31;43.30;;
68279;Laerm;55108;51.790;10.960;2023-11-21T00:42:41;35.89;35.18;37.06;;
68279;Laerm;55108;51.790;10.960;2023-11-21T00:45:07;55.60;35.24;72.49;;
68279;Laerm;55108;51.790;10.960;2023-11-21T00:47:33;35.83;35.21;36.46;;
68279;Laerm;55108;51.790;10.960;2023-11-21T00:49:58;35.93;35.23;37.26;;
68279;Laerm;55108;51.790;10.960;2023-11-21T00:52:24;35.84;35.13;36.38;;
68279;Laerm;55108;51.790;10.960;2023-11-21T00:54:50;36.36;35.40;41.97;;
68279;Laerm;55108;51.790;10.960;2023-11-21T00:57:16;47.96;35.30;65.80;;
68279;Laerm;55108;51.790;10.960;2023-11-21T00:59:41;35.83;35.28;36.48;;
68279;Laerm;55108;51.790;10.960;2023-11-21T01:02:07;35.85;35.00;36.57;;
68279;Laerm;55108;51.790;10.960;2023-11-21T01:04:35;35.87;35.15;36.61;;
68279;Laerm;55108;51.790;10.960;2023-11-21T01:07:01;35.93;35.34;36.74;;
68279;Laerm;55108;51.790;10.960;2023-11-21T01:09:27;59.14;35.24;76.25;;
68279;Laerm;55108;51.790;10.960;2023-11-21T01:11:53;38.85;35.31;50.20;;
68279;Laerm;55108;51.790;10.960;2023-11-21T01:14:18;36.08;35.35;37.43;;
68279;Laerm;55108;51.790;10.960;2023-11-21T01:16:44;37.18;35.24;42.87;;
68279;Laerm;55108;51.790;10.960;2023-11-21T01:19:10;57.96;35.71;75.98;;
68279;Laerm;55108;51.790;10.960;2023-11-21T01:21:36;36.09;35.43;37.17;;
68279;Laerm;55108;51.790;10.960;2023-11-21T01:24:02;36.58;35.55;41.91;;
68279;Laerm;55108;51.790;10.960;2023-11-21T01:26:28;36.43;35.67;37.61;;
68279;Laerm;55108;51.790;10.960;2023-11-21T01:28:53;36.73;35.52;39.86;;
68279;Laerm;55108;51.790;10.960;2023-11-21T01:31:19;36.04;35.30;37.23;;
68279;Laerm;55108;51.790;10.960;2023-11-21T01:33:45;36.11;35.42;37.33;;
68279;Laerm;55108;51.790;10.960;2023-11-21T01:36:11;51.16;35.41;68.91;;
68279;Laerm;55108;51.790;10.960;2023-11-21T01:38:37;37.50;35.39;46.86;;
68279;Laerm;55108;51.790;10.960;2023-11-21T01:41:03;36.05;35.46;36.71;;
68279;Laerm;55108;51.790;10.960;2023-11-21T01:43:29;36.79;35.54;44.70;;
68279;Laerm;55108;51.790;10.960;2023-11-21T01:45:56;52.92;35.49;70.25;;
68279;Laerm;55108;51.790;10.960;2023-11-21T01:48:23;48.83;35.20;66.35;;
68279;Laerm;55108;51.790;10.960;2023-11-21T01:50:49;36.12;35.39;37.30;;
68279;Laerm;55108;51.790;10.960;2023-11-21T01:53:14;36.07;35.48;36.70;;
68279;Laerm;55108;51.790;10.960;2023-11-21T01:55:41;36.12;35.35;37.73;;
68279;Laerm;55108;51.790;10.960;2023-11-21T01:58:07;36.03;35.37;36.92;;
68279;Laerm;55108;51.790;10.960;2023-11-21T02:00:34;36.08;35.42;37.30;;
68279;Laerm;55108;51.790;10.960;2023-11-21T02:03:00;36.63;35.37;43.59;;
68279;Laerm;55108;51.790;10.960;2023-11-21T02:05:26;36.58;35.42;46.44;;
68279;Laerm;55108;51.790;10.960;2023-11-21T02:07:52;38.65;35.22;49.21;;
68279;Laerm;55108;51.790;10.960;2023-11-21T02:10:18;36.23;35.45;39.43;;
68279;Laerm;55108;51.790;10.960;2023-11-21T02:12:48;52.55;35.43;72.77;;
68279;Laerm;55108;51.790;10.960;2023-11-21T02:15:15;36.18;35.48;37.85;;
68279;Laerm;55108;51.790;10.960;2023-11-21T02:17:51;36.00;35.34;37.54;;
68279;Laerm;55108;51.790;10.960;2023-11-21T02:20:18;36.02;35.32;36.69;;
68279;Laerm;55108;51.790;10.960;2023-11-21T02:22:51;49.23;35.32;66.37;;
68279;Laerm;55108;51.790;10.960;2023-11-21T02:25:29;51.02;35.44;70.26;;
68279;Laerm;55108;51.790;10.960;2023-11-21T02:27:56;36.13;35.49;36.96;;
68279;Laerm;55108;51.790;10.960;2023-11-21T02:30:22;36.13;35.36;44.53;;
68279;Laerm;55108;51.790;10.960;2023-11-21T02:32:50;58.20;35.52;77.10;;
68279;Laerm;55108;51.790;10.960;2023-11-21T02:35:22;36.05;35.37;37.89;;
68279;Laerm;55108;51.790;10.960;2023-11-21T02:37:48;50.37;35.55;68.61;;
68279;Laerm;55108;51.790;10.960;2023-11-21T02:40:14;37.30;35.56;45.27;;
68279;Laerm;55108;51.790;10.960;2023-11-21T02:42:44;49.28;35.52;65.31;;
68279;Laerm;55108;51.790;10.960;2023-11-21T02:45:09;36.34;35.65;37.29;;
68279;Laerm;55108;51.790;10.960;2023-11-21T02:47:38;57.36;35.78;77.40;;
68279;Laerm;55108;51.790;10.960;2023-11-21T02:50:04;54.93;36.03;71.36;;
68279;Laerm;55108;51.790;10.960;2023-11-21T02:52:31;36.51;35.68;37.52;;
68279;Laerm;55108;51.790;10.960;2023-11-21T02:54:58;37.01;35.79;41.20;;
68279;Laerm;55108;51.790;10.960;2023-11-21T02:57:24;36.41;35.72;38.91;;
68279;Laerm;55108;51.790;10.960;2023-11-21T02:59:49;56.23;35.80;72.77;;
68279;Laerm;55108;51.790;10.960;2023-11-21T03:02:15;50.21;36.16;67.77;;
68279;Laerm;55108;51.790;10.960;2023-11-21T03:04:41;50.72;36.29;67.50;;
68279;Laerm;55108;51.790;10.960;2023-11-21T03:07:07;36.71;35.99;38.23;;
68279;Laerm;55108;51.790;10.960;2023-11-21T03:09:34;47.18;35.88;63.21;;
68279;Laerm;55108;51.790;10.960;2023-11-21T03:12:00;38.78;36.06;51.40;;
68279;Laerm;55108;51.790;10.960;2023-11-21T03:14:25;36.96;36.09;38.75;;
68279;Laerm;55108;51.790;10.960;2023-11-21T03:16:51;54.30;36.38;68.58;;
68279;Laerm;55108;51.790;10.960;2023-11-21T03:19:17;37.17;36.13;45.21;;
68279;Laerm;55108;51.790;10.960;2023-11-21T03:21:43;52.30;36.18;71.56;;
68279;Laerm;55108;51.790;10.960;2023-11-21T03:24:08;54.22;36.38;68.89;;
68279;Laerm;55108;51.790;10.960;2023-11-21T03:26:34;58.80;36.69;77.25;;
68279;Laerm;55108;51.790;10.960;2023-11-21T03:29:00;52.95;36.62;70.63;;
68279;Laerm;55108;51.790;10.960;2023-11-21T03:31:26;58.41;36.85;75.56;;
68279;Laerm;55108;51.790;10.960;2023-11-21T03:33:52;56.01;36.80;71.65;;
68279;Laerm;55108;51.790;10.960;2023-11-21T03:36:19;56.18;36.90;70.32;;
68279;Laerm;55108;51.790;10.960;2023-11-21T03:38:44;39.04;36.59;47.56;;
68279;Laerm;55108;51.790;10.960;2023-11-21T03:41:10;60.85;39.67;76.25;;
68279;Laerm;55108;51.790;10.960;2023-11-21T03:43:36;59.56;36.80;77.11;;
68279;Laerm;55108;51.790;10.960;2023-11-21T03:46:02;39.10;36.90;44.95;;
68279;Laerm;55108;51.790;10.960;2023-11-21T03:48:28;59.93;37.00;76.27;;
68279;Laerm;55108;51.790;10.960;2023-11-21T03:50:54;60.08;37.17;74.58;;
68279;Laerm;55108;51.790;10.960;2023-11-21T03:53:19;56.86;37.19;69.37;;
68279;Laerm;55108;51.790;10.960;2023-11-21T03:55:45;59.20;37.24;77.45;;
68279;Laerm;55108;51.790;10.960;2023-11-21T03:58:11;58.06;37.87;72.83;;
68279;Laerm;55108;51.790;10.960;2023-11-21T04:00:37;58.58;37.60;76.44;;
68279;Laerm;55108;51.790;10.960;2023-11-21T04:03:03;59.56;38.04;75.67;;
68279;Laerm;55108;51.790;10.960;2023-11-21T04:05:30;60.05;38.18;76.05;;
68279;Laerm;55108;51.790;10.960;2023-11-21T04:07:56;60.98;38.00;75.42;;
68279;Laerm;55108;51.790;10.960;2023-11-21T04:10:22;59.78;39.84;77.91;;
68279;Laerm;55108;51.790;10.960;2023-11-21T04:12:47;58.63;38.99;74.85;;
68279;Laerm;55108;51.790;10.960;2023-11-21T04:15:13;57.97;38.85;71.63;;
68279;Laerm;55108;51.790;10.960;2023-11-21T04:17:39;60.97;38.12;77.93;;
68279;Laerm;55108;51.790;10.960;2023-11-21T04:20:06;60.64;39.63;74.65;;
68279;Laerm;55108;51.790;10.960;2023-11-21T04:22:35;61.68;39.80;76.18;;
68279;Laerm;55108;51.790;10.960;2023-11-21T04:25:01;61.04;39.16;75.50;;
68279;Laerm;55108;51.790;10.960;2023-11-21T04:27:27;62.53;39.88;78.44;;
68279;Laerm;55108;51.790;10.960;2023-11-21T04:29:53;60.07;39.40;77.55;;
68279;Laerm;55108;51.790;10.960;2023-11-21T04:32:19;62.06;41.21;74.84;;
68279;Laerm;55108;51.790;10.960;2023-11-21T04:34:44;59.61;40.00;73.73;;
68279;Laerm;55108;51.790;10.960;2023-11-21T04:37:10;65.15;42.41;77.34;;
68279;Laerm;55108;51.790;10.960;2023-11-21T04:39:36;60.45;41.54;72.09;;
68279;Laerm;55108;51.790;10.960;2023-11-21T04:42:01;60.59;39.25;73.37;;
68279;Laerm;55108;51.790;10.960;2023-11-21T04:44:27;61.78;41.94;74.24;;
68279;Laerm;55108;51.790;10.960;2023-11-21T04:46:53;61.66;42.36;74.91;;
68279;Laerm;55108;51.790;10.960;2023-11-21T04:49:19;57.47;39.39;70.77;;
68279;Laerm;55108;51.790;10.960;2023-11-21T04:51:44;54.68;39.37;69.46;;
68279;Laerm;55108;51.790;10.960;2023-11-21T04:54:10;57.24;39.64;69.57;;
68279;Laerm;55108;51.790;10.960;2023-11-21T04:56:36;55.90;39.88;66.43;;
68279;Laerm;55108;51.790;10.960;2023-11-21T04:59:02;63.92;40.81;77.67;;
68279;Laerm;55108;51.790;10.960;2023-11-21T05:01:27;56.64;39.91;70.81;;
68279;Laerm;55108;51.790;10.960;2023-11-21T05:03:53;62.72;41.22;74.65;;
68279;Laerm;55108;51.790;10.960;2023-11-21T05:06:19;64.05;41.18;74.31;;
68279;Laerm;55108;51.790;10.960;2023-11-21T05:08:45;61.50;41.04;75.02;;
68279;Laerm;55108;51.790;10.960;2023-11-21T05:11:10;59.22;41.76;73.83;;
68279;Laerm;55108;51.790;10.960;2023-11-21T05:13:36;57.18;39.62;71.12;;
68279;Laerm;55108;51.790;10.960;2023-11-21T05:16:02;60.93;39.76;76.73;;
68279;Laerm;55108;51.790;10.960;2023-11-21T05:18:32;62.86;40.38;76.36;;
68279;Laerm;55108;51.790;10.960;2023-11-21T05:20:59;63.84;40.69;79.43;;
68279;Laerm;55108;51.790;10.960;2023-11-21T05:23:25;61.63;45.41;74.02;;
68279;Laerm;55108;51.790;10.960;2023-11-21T05:25:51;57.62;41.43;69.73;;
68279;Laerm;55108;51.790;10.960;2023-11-21T05:28:17;65.20;43.32;79.41;;
68279;Laerm;55108;51.790;10.960;2023-11-21T05:30:43;60.60;42.39;74.07;;
68279;Laerm;55108;51.790;10.960;2023-11-21T05:33:09;59.96;42.52;71.42;;
68279;Laerm;55108;51.790;10.960;2023-11-21T05:35:34;61.14;41.83;71.61;;
68279;Laerm;55108;51.790;10.960;2023-11-21T05:38:00;65.25;43.86;76.67;;
68279;Laerm;55108;51.790;10.960;2023-11-21T05:40:26;62.94;44.82;73.25;;
68279;Laerm;55108;51.790;10.960;2023-11-21T05:42:54;61.05;42.24;74.36;;
68279;Laerm;55108;51.790;10.960;2023-11-21T05:45:21;61.83;42.12;76.78;;
68279;Laerm;55108;51.790;10.960;2023-11-21T05:47:46;64.18;41.04;75.61;;
68279;Laerm;55108;51.790;10.960;2023-11-21T05:50:13;65.33;44.13;77.97;;
68279;Laerm;55108;51.790;10.960;2023-11-21T05:52:45;61.95;41.00;71.13;;
68279;Laerm;55108;51.790;10.960;2023-11-21T05:55:11;64.02;43.01;76.38;;
68279;Laerm;55108;51.790;10.960;2023-11-21T05:57:38;63.83;41.88;75.64;;
68279;Laerm;55108;51.790;10.960;2023-11-21T06:00:04;64.81;48.64;75.66;;
68279;Laerm;55108;51.790;10.960;2023-11-21T06:02:38;64.65;43.82;75.11;;
68279;Laerm;55108;51.790;10.960;2023-11-21T06:05:05;64.26;43.74;76.26;;
68279;Laerm;55108;51.790;10.960;2023-11-21T06:07:30;64.04;45.64;76.32;;
68279;Laerm;55108;51.790;10.960;2023-11-21T06:09:56;63.73;43.37;77.10;;
68279;Laerm;55108;51.790;10.960;2023-11-21T06:12:22;61.00;41.58;71.51;;
68279;Laerm;55108;51.790;10.960;2023-11-21T06:14:48;62.67;41.73;75.73;;
68279;Laerm;55108;51.790;10.960;2023-11-21T06:17:13;64.93;45.26;78.77;;
68279;Laerm;55108;51.790;10.960;2023-11-21T06:19:39;64.98;46.23;78.90;;
68279;Laerm;55108;51.790;10.960;2023-11-21T06:22:05;60.75;42.12;71.33;;
68279;Laerm;55108;51.790;10.960;2023-11-21T06:24:31;62.92;44.30;74.66;;
68279;Laerm;55108;51.790;10.960;2023-11-21T06:26:57;64.83;45.45;76.37;;
68279;Laerm;55108;51.790;10.960;2023-11-21T06:29:23;60.64;44.85;70.43;;
68279;Laerm;55108;51.790;10.960;2023-11-21T06:31:49;61.98;42.46;73.69;;
68279;Laerm;55108;51.790;10.960;2023-11-21T06:34:15;66.09;42.75;78.89;;
68279;Laerm;55108;51.790;10.960;2023-11-21T06:36:40;64.18;42.00;77.96;;
68279;Laerm;55108;51.790;10.960;2023-11-21T06:39:06;60.65;43.32;71.47;;
68279;Laerm;55108;51.790;10.960;2023-11-21T06:41:33;64.81;45.11;83.54;;
68279;Laerm;55108;51.790;10.960;2023-11-21T06:43:59;66.94;43.28;79.31;;
68279;Laerm;55108;51.790;10.960;2023-11-21T06:46:24;64.73;46.62;77.89;;
68279;Laerm;55108;51.790;10.960;2023-11-21T06:48:50;62.02;46.09;71.20;;
68279;Laerm;55108;51.790;10.960;2023-11-21T06:51:16;59.38;45.30;69.71;;
68279;Laerm;55108;51.790;10.960;2023-11-21T06:53:42;61.29;43.07;74.80;;
68279;Laerm;55108;51.790;10.960;2023-11-21T06:56:17;63.48;47.64;75.62;;
68279;Laerm;55108;51.790;10.960;2023-11-21T06:58:44;64.89;47.07;78.72;;
68279;Laerm;55108;51.790;10.960;2023-11-21T07:01:10;62.31;43.23;74.77;;
68279;Laerm;55108;51.790;10.960;2023-11-21T07:03:36;65.33;43.02;76.93;;
68279;Laerm;55108;51.790;10.960;2023-11-21T07:06:02;62.21;42.72;74.19;;
68279;Laerm;55108;51.790;10.960;2023-11-21T07:08:28;61.83;47.82;75.20;;
68279;Laerm;55108;51.790;10.960;2023-11-21T07:10:54;58.46;40.87;70.73;;
68279;Laerm;55108;51.790;10.960;2023-11-21T07:13:20;60.42;40.54;71.69;;
68279;Laerm;55108;51.790;10.960;2023-11-21T07:15:46;63.60;42.24;74.11;;
68279;Laerm;55108;51.790;10.960;2023-11-21T07:18:13;61.97;42.21;78.54;;
68279;Laerm;55108;51.790;10.960;2023-11-21T07:20:39;66.34;41.31;83.72;;
68279;Laerm;55108;51.790;10.960;2023-11-21T07:23:04;62.44;41.51;79.09;;
68279;Laerm;55108;51.790;10.960;2023-11-21T07:25:31;63.25;46.27;76.47;;
68279;Laerm;55108;51.790;10.960;2023-11-21T07:27:57;61.95;44.20;76.32;;
68279;Laerm;55108;51.790;10.960;2023-11-21T07:30:22;63.35;40.71;77.51;;
68279;Laerm;55108;51.790;10.960;2023-11-21T07:32:48;62.54;42.31;72.47;;
68279;Laerm;55108;51.790;10.960;2023-11-21T07:35:14;60.32;41.41;69.45;;
68279;Laerm;55108;51.790;10.960;2023-11-21T07:37:40;62.64;40.96;77.80;;
68279;Laerm;55108;51.790;10.960;2023-11-21T07:40:06;66.31;45.94;78.52;;
68279;Laerm;55108;51.790;10.960;2023-11-21T07:42:33;62.94;41.93;77.12;;
68279;Laerm;55108;51.790;10.960;2023-11-21T07:44:59;64.41;42.80;74.89;;
68279;Laerm;55108;51.790;10.960;2023-11-21T07:47:25;63.48;42.46;75.01;;
68279;Laerm;55108;51.790;10.960;2023-11-21T07:49:52;60.01;40.74;71.52;;
68279;Laerm;55108;51.790;10.960;2023-11-21T07:52:18;64.00;43.98;73.91;;
68279;Laerm;55108;51.790;10.960;2023-11-21T07:54:46;63.38;41.45;78.80;;
68279;Laerm;55108;51.790;10.960;2023-11-21T07:57:11;64.85;46.51;75.84;;
68279;Laerm;55108;51.790;10.960;2023-11-21T07:59:38;65.02;44.16;80.04;;
68279;Laerm;55108;51.790;10.960;2023-11-21T08:02:05;63.67;45.52;73.65;;
68279;Laerm;55108;51.790;10.960;2023-11-21T08:04:31;61.49;41.63;70.37;;
68279;Laerm;55108;51.790;10.960;2023-11-21T08:06:57;64.46;44.72;77.68;;
68279;Laerm;55108;51.790;10.960;2023-11-21T08:09:23;66.00;45.16;79.23;;
68279;Laerm;55108;51.790;10.960;2023-11-21T08:11:49;63.91;45.73;73.89;;
68279;Laerm;55108;51.790;10.960;2023-11-21T08:14:14;60.54;41.56;80.20;;
68279;Laerm;55108;51.790;10.960;2023-11-21T08:16:40;65.19;44.03;76.68;;
68279;Laerm;55108;51.790;10.960;2023-11-21T08:19:06;64.09;44.36;79.09;;
68279;Laerm;55108;51.790;10.960;2023-11-21T08:21:33;62.26;44.61;73.12;;
68279;Laerm;55108;51.790;10.960;2023-11-21T08:23:59;64.22;43.61;77.19;;
68279;Laerm;55108;51.790;10.960;2023-11-21T08:26:25;63.98;44.40;74.52;;
68279;Laerm;55108;51.790;10.960;2023-11-21T08:28:51;67.06;46.58;78.09;;
68279;Laerm;55108;51.790;10.960;2023-11-21T08:31:23;64.03;43.48;78.13;;
68279;Laerm;55108;51.790;10.960;2023-11-21T08:33:49;68.51;48.34;80.30;;
68279;Laerm;55108;51.790;10.960;2023-11-21T08:36:14;66.96;45.01;80.78;;
68279;Laerm;55108;51.790;10.960;2023-11-21T08:38:40;64.84;44.07;79.92;;
68279;Laerm;55108;51.790;10.960;2023-11-21T08:41:06;63.41;43.42;72.86;;
68279;Laerm;55108;51.790;10.960;2023-11-21T08:43:35;61.56;41.88;72.19;;
68279;Laerm;55108;51.790;10.960;2023-11-21T08:46:04;64.47;47.80;72.74;;
68279;Laerm;55108;51.790;10.960;2023-11-21T08:48:30;67.15;48.69;78.44;;
68279;Laerm;55108;51.790;10.960;2023-11-21T08:50:56;64.05;45.48;75.99;;
68279;Laerm;55108;51.790;10.960;2023-11-21T08:53:22;63.84;48.32;72.47;;
68279;Laerm;55108;51.790;10.960;2023-11-21T08:55:47;63.89;45.31;76.46;;
68279;Laerm;55108;51.790;10.960;2023-11-21T08:58:15;64.48;49.23;75.67;;
68279;Laerm;55108;51.790;10.960;2023-11-21T09:00:40;64.64;42.52;77.46;;
68279;Laerm;55108;51.790;10.960;2023-11-21T09:03:06;66.08;45.46;79.56;;
68279;Laerm;55108;51.790;10.960;2023-11-21T09:05:33;63.07;44.74;73.59;;
68279;Laerm;55108;51.790;10.960;2023-11-21T09:07:59;64.11;44.09;75.69;;
68279;Laerm;55108;51.790;10.960;2023-11-21T09:10:25;60.34;42.97;73.36;;
68279;Laerm;55108;51.790;10.960;2023-11-21T09:12:51;66.12;45.84;78.26;;
68279;Laerm;55108;51.790;10.960;2023-11-21T09:15:17;63.64;42.52;77.18;;
68279;Laerm;55108;51.790;10.960;2023-11-21T09:17:43;63.12;43.15;79.25;;
68279;Laerm;55108;51.790;10.960;2023-11-21T09:20:09;62.56;42.56;76.22;;
68279;Laerm;55108;51.790;10.960;2023-11-21T09:22:35;66.18;43.01;78.72;;
68279;Laerm;55108;51.790;10.960;2023-11-21T09:25:01;62.15;42.07;72.11;;
68279;Laerm;55108;51.790;10.960;2023-11-21T09:27:30;65.45;43.38;77.84;;
68279;Laerm;55108;51.790;10.960;2023-11-21T09:29:56;64.86;43.56;77.21;;
68279;Laerm;55108;51.790;10.960;2023-11-21T09:32:23;63.02;47.33;73.18;;
68279;Laerm;55108;51.790;10.960;2023-11-21T09:34:49;65.85;45.74;78.25;;
68279;Laerm;55108;51.790;10.960;2023-11-21T09:37:15;62.00;44.55;75.46;;
68279;Laerm;55108;51.790;10.960;2023-11-21T09:39:41;64.87;46.77;77.37;;
68279;Laerm;55108;51.790;10.960;2023-11-21T09:42:11;65.81;47.28;76.46;;
68279;Laerm;55108;51.790;10.960;2023-11-21T09:44:45;63.85;44.52;76.28;;
68279;Laerm;55108;51.790;10.960;2023-11-21T09:47:14;63.94;45.95;76.09;;
68279;Laerm;55108;51.790;10.960;2023-11-21T09:49:41;64.02;43.21;76.97;;
68279;Laerm;55108;51.790;10.960;2023-11-21T09:52:07;66.81;46.25;80.34;;
68279;Laerm;55108;51.790;10.960;2023-11-21T09:54:34;64.89;45.22;74.70;;
68279;Laerm;55108;51.790;10.960;2023-11-21T09:57:00;65.58;44.35;75.69;;
68279;Laerm;55108;51.790;10.960;2023-11-21T09:59:29;64.08;43.95;77.14;;
68279;Laerm;55108;51.790;10.960;2023-11-21T10:01:56;63.35;44.37;75.94;;
68279;Laerm;55108;51.790;10.960;2023-11-21T10:04:23;63.92;45.03;75.86;;
68279;Laerm;55108;51.790;10.960;2023-11-21T10:06:49;64.94;46.97;77.93;;
68279;Laerm;55108;51.790;10.960;2023-11-21T10:09:15;61.58;44.77;70.77;;
68279;Laerm;55108;51.790;10.960;2023-11-21T10:11:42;60.73;41.57;70.28;;
68279;Laerm;55108;51.790;10.960;2023-11-21T10:14:11;63.17;41.96;73.55;;
68279;Laerm;55108;51.790;10.960;2023-11-21T10:16:39;62.68;41.59;77.07;;
68279;Laerm;55108;51.790;10.960;2023-11-21T10:19:05;64.23;43.87;75.58;;
68279;Laerm;55108;51.790;10.960;2023-11-21T10:21:34;63.65;45.74;76.03;;
68279;Laerm;55108;51.790;10.960;2023-11-21T10:24:00;65.13;46.06;78.09;;
68279;Laerm;55108;51.790;10.960;2023-11-21T10:26:26;63.85;41.94;77.97;;
68279;Laerm;55108;51.790;10.960;2023-11-21T10:28:59;64.28;44.65;78.67;;
68279;Laerm;55108;51.790;10.960;2023-11-21T10:31:28;60.30;41.42;71.80;;
68279;Laerm;55108;51.790;10.960;2023-11-21T10:33:55;61.35;42.26;70.73;;
68279;Laerm;55108;51.790;10.960;2023-11-21T10:36:25;60.92;44.62;73.76;;
68279;Laerm;55108;51.790;10.960;2023-11-21T10:38:51;62.13;42.78;73.59;;
68279;Laerm;55108;51.790;10.960;2023-11-21T10:41:18;61.18;45.82;69.31;;
68279;Laerm;55108;51.790;10.960;2023-11-21T10:43:44;58.41;41.69;66.47;;
68279;Laerm;55108;51.790;10.960;2023-11-21T10:46:09;64.15;45.99;77.23;;
68279;Laerm;55108;51.790;10.960;2023-11-21T10:48:35;62.60;46.81;75.17;;
68279;Laerm;55108;51.790;10.960;2023-11-21T10:51:06;61.71;45.59;72.70;;
68279;Laerm;55108;51.790;10.960;2023-11-21T10:53:32;64.86;45.22;80.92;;
68279;Laerm;55108;51.790;10.960;2023-11-21T10:56:01;58.66;41.66;68.60;;
68279;Laerm;55108;51.790;10.960;2023-11-21T10:58:28;64.22;41.44;74.56;;
68279;Laerm;55108;51.790;10.960;2023-11-21T11:00:54;59.87;42.78;69.02;;
68279;Laerm;55108;51.790;10.960;2023-11-21T11:03:20;65.10;45.42;75.20;;
68279;Laerm;55108;51.790;10.960;2023-11-21T11:05:48;62.02;41.90;74.56;;
68279;Laerm;55108;51.790;10.960;2023-11-21T11:08:16;64.48;44.34;76.58;;
68279;Laerm;55108;51.790;10.960;2023-11-21T11:10:45;63.47;43.80;76.68;;
68279;Laerm;55108;51.790;10.960;2023-11-21T11:13:12;63.06;44.64;76.20;;
68279;Laerm;55108;51.790;10.960;2023-11-21T11:15:40;61.98;43.94;75.35;;
68279;Laerm;55108;51.790;10.960;2023-11-21T11:18:06;62.28;43.39;76.12;;
68279;Laerm;55108;51.790;10.960;2023-11-21T11:20:34;60.26;40.58;71.30;;
68279;Laerm;55108;51.790;10.960;2023-11-21T11:23:11;63.01;40.72;75.37;;
68279;Laerm;55108;51.790;10.960;2023-11-21T11:25:45;61.90;40.91;77.01;;
68279;Laerm;55108;51.790;10.960;2023-11-21T11:30:41;64.88;43.50;76.52;;
68279;Laerm;55108;51.790;10.960;2023-11-21T11:33:14;63.25;40.78;73.81;;
68279;Laerm;55108;51.790;10.960;2023-11-21T11:38:20;65.15;46.19;75.24;;
68279;Laerm;55108;51.790;10.960;2023-11-21T11:40:46;62.80;44.18;75.29;;
68279;Laerm;55108;51.790;10.960;2023-11-21T11:43:12;61.32;41.93;70.88;;
68279;Laerm;55108;51.790;10.960;2023-11-21T11:45:38;60.76;42.91;72.43;;
68279;Laerm;55108;51.790;10.960;2023-11-21T11:48:06;61.98;41.30;77.11;;
68279;Laerm;55108;51.790;10.960;2023-11-21T11:50:33;61.19;41.93;71.81;;
68279;Laerm;55108;51.790;10.960;2023-11-21T11:53:12;62.85;41.49;75.25;;
68279;Laerm;55108;51.790;10.960;2023-11-21T11:55:37;60.05;42.28;69.39;;
68279;Laerm;55108;51.790;10.960;2023-11-21T11:58:04;64.40;41.40;80.59;;
68279;Laerm;55108;51.790;10.960;2023-11-21T12:00:34;64.94;42.69;76.83;;
68279;Laerm;55108;51.790;10.960;2023-11-21T12:03:03;60.92;40.56;74.02;;
68279;Laerm;55108;51.790;10.960;2023-11-21T12:05:29;63.55;42.83;72.66;;
68279;Laerm;55108;51.790;10.960;2023-11-21T12:07:58;63.29;41.27;75.79;;
68279;Laerm;55108;51.790;10.960;2023-11-21T12:10:28;63.40;42.58;73.92;;
68279;Laerm;55108;51.790;10.960;2023-11-21T12:12:55;60.75;42.76;73.43;;
68279;Laerm;55108;51.790;10.960;2023-11-21T12:15:22;63.93;41.61;77.24;;
68279;Laerm;55108;51.790;10.960;2023-11-21T12:17:48;63.05;44.59;74.60;;
68279;Laerm;55108;51.790;10.960;2023-11-21T12:20:15;61.28;40.80;72.46;;
68279;Laerm;55108;51.790;10.960;2023-11-21T12:22:44;62.80;43.80;72.01;;
