sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-21T00:00:25;80;24;;200;149348
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-21T00:02:55;81;24;;204;151036
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-21T00:05:25;75;24;;189;150181
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-21T00:07:55;84;25;;210;149789
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-21T00:10:25;79;24;;199;150277
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-21T00:13:05;75;24;;189;149573
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-21T00:15:26;78;24;;197;150865
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-21T00:17:57;76;25;;193;150819
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-21T00:20:27;77;24;;193;150179
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-21T00:22:57;73;23;;182;149263
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-21T00:25:27;79;25;;196;147886
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-21T00:28:00;74;24;;190;153201
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-21T00:30:29;72;23;;182;150654
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-21T00:32:58;80;25;;200;149536
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-21T00:35:29;71;23;;181;151421
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-21T00:37:59;71;24;;177;147809
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-21T00:40:29;86;26;;219;151680
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-21T00:42:59;62;22;;153;147425
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-21T00:45:30;74;24;;190;153217
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-21T00:48:00;75;24;;189;149291
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-21T00:50:30;82;25;;204;148345
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-21T00:53:00;74;24;;190;152131
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-21T00:55:30;79;24;;199;150923
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-21T00:58:03;81;25;;203;150312
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-21T01:00:31;88;25;;222;150871
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-21T01:03:02;81;24;;204;150346
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-21T01:05:32;82;24;;206;150556
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-21T01:08:02;84;24;;206;147076
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-21T01:10:32;81;25;;208;153010
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-21T01:13:04;66;22;;165;149756
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-21T01:15:35;77;24;;196;150905
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-21T01:18:04;72;23;;181;150590
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-21T01:20:34;88;27;;223;151252
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-21T01:23:05;81;24;;205;150177
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-21T01:25:36;78;24;;197;149840
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-21T01:28:23;70;23;;176;150528
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-21T01:30:36;84;25;;213;151176
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-21T01:33:06;79;24;;198;149716
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-21T01:35:36;72;23;;180;149141
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-21T01:38:08;81;24;;205;150932
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-21T01:40:37;78;24;;195;149900
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-21T01:43:24;81;25;;204;150706
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-21T01:45:37;84;25;;211;150182
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-21T01:48:07;73;23;;183;150077
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-21T01:50:37;80;25;;201;149970
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-21T01:53:07;80;24;;200;149647
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-21T01:55:39;79;24;;199;151063
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-21T01:58:17;77;25;;194;149874
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-21T02:00:39;71;24;;181;150991
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-21T02:03:10;70;23;;175;149867
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-21T02:05:40;78;25;;197;150976
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-21T02:08:10;76;25;;191;150701
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-21T02:10:41;71;24;;179;149627
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-21T02:13:17;85;25;;213;149544
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-21T02:15:41;75;25;;190;151154
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-21T02:18:11;84;25;;210;149791
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-21T02:20:43;82;25;;205;149596
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-21T02:23:13;79;25;;200;151159
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-21T02:25:43;85;25;;214;150569
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-21T02:28:17;70;24;;176;150541
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-21T02:30:43;76;24;;190;149436
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-21T02:33:13;83;25;;211;151596
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-21T02:35:43;72;23;;179;148696
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-21T02:38:14;66;23;;168;151773
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-21T02:40:44;74;23;;185;149394
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-21T02:43:17;68;23;;174;151347
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-21T02:45:44;81;24;;203;149285
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-21T02:48:14;84;24;;212;150910
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-21T02:50:44;63;22;;159;150208
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-21T02:53:15;81;24;;204;150219
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-21T02:55:45;81;23;;200;147705
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-21T02:58:18;78;24;;199;152672
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-21T03:00:45;71;23;;180;150181
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-21T03:03:15;87;26;;218;148716
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-21T03:05:46;79;24;;200;151288
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-21T03:08:16;76;24;;191;150275
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-21T03:10:46;68;23;;172;150038
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-21T03:13:25;72;22;;179;148975
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-21T03:15:46;77;24;;193;149054
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-21T03:18:16;80;25;;204;152488
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-21T03:20:46;78;23;;195;149604
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-21T03:23:17;74;24;;187;150983
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-21T03:25:47;81;24;;202;149544
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-21T03:28:17;77;24;;193;149435
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-21T03:30:47;84;25;;213;150570
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-21T03:33:17;81;27;;201;147322
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-21T03:35:48;83;24;;214;153875
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-21T03:38:18;71;23;;178;150276
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-21T03:40:48;77;24;;195;150183
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-21T03:43:19;86;25;;215;148975
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-21T03:45:55;84;25;;212;150531
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-21T03:48:20;83;24;;210;150926
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-21T03:50:50;77;25;;195;151867
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-21T03:53:21;69;23;;175;150263
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-21T03:55:51;74;24;;187;150516
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-21T03:58:21;76;23;;188;147876
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-21T04:00:52;78;25;;198;152191
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-21T04:03:22;79;24;;200;150412
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-21T04:05:52;78;25;;196;150393
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-21T04:08:22;62;23;;157;150207
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-21T04:10:53;72;24;;181;150155
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-21T04:13:23;74;24;;186;149010
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-21T04:15:54;80;25;;199;148788
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-21T04:18:24;71;24;;181;152816
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-21T04:20:54;79;25;;199;150823
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-21T04:23:25;80;25;;203;150584
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-21T04:25:57;74;24;;187;150865
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-21T04:28:35;93;26;;235;150158
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-21T04:30:56;68;22;;170;149553
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-21T04:33:27;78;25;;199;151410
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-21T04:35:57;80;24;;201;150465
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-21T04:38:27;81;25;;204;149913
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-21T04:40:57;78;24;;195;149728
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-21T04:43:35;70;24;;176;149211
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-21T04:45:58;83;25;;208;149121
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-21T04:48:28;85;25;;217;152785
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-21T04:50:58;83;25;;210;150080
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-21T04:53:28;77;24;;192;149517
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-21T04:55:59;82;25;;207;151046
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-21T04:58:41;74;25;;186;150027
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-21T05:01:01;81;25;;205;151541
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-21T05:03:31;71;23;;179;150164
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-21T05:06:01;72;24;;182;149926
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-21T05:08:32;85;25;;212;149494
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-21T05:11:02;80;26;;205;152434
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-21T05:13:35;90;26;;226;149382
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-21T05:16:08;88;25;;223;150695
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-21T05:18:34;75;25;;190;151204
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-21T05:21:06;78;24;;199;151343
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-21T05:23:35;65;23;;163;150317
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-21T05:26:05;80;25;;202;149769
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-21T05:28:35;63;22;;159;150764
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-21T05:31:06;74;24;;185;149956
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-21T05:33:36;85;25;;213;150169
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-21T05:36:08;70;23;;178;150620
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-21T05:38:36;82;26;;206;150292
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-21T05:41:07;77;24;;192;148437
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-21T05:43:37;63;22;;162;152016
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-21T05:46:07;85;25;;214;149966
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-21T05:48:37;78;24;;197;150622
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-21T05:51:08;81;25;;204;150081
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-21T05:53:39;71;23;;179;150003
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-21T05:56:14;75;24;;189;151141
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-21T05:58:39;70;23;;176;148777
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-21T06:01:09;77;23;;195;151507
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-21T06:03:39;71;24;;178;149581
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-21T06:06:10;78;24;;198;150706
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-21T06:08:40;87;26;;218;150175
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-21T06:11:12;80;25;;202;150412
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-21T06:13:41;73;22;;182;148304
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-21T06:16:13;90;26;;228;151497
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-21T06:18:42;86;25;;217;151163
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-21T06:21:12;81;25;;206;150797
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-21T06:23:42;62;22;;156;149506
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-21T06:26:13;70;24;;177;150706
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-21T06:28:43;67;23;;169;150954
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-21T06:31:14;80;25;;202;149947
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-21T06:33:43;76;23;;192;150463
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-21T06:36:14;82;24;;206;149856
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-21T06:38:46;78;25;;197;150102
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-21T06:41:15;76;24;;188;148131
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-21T06:43:46;74;25;;190;152984
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-21T06:46:15;89;26;;223;150073
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-21T06:48:45;71;24;;180;150038
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-21T06:51:15;78;24;;196;150074
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-21T06:53:51;81;25;;205;151277
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-21T06:56:19;78;25;;193;147275
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-21T06:58:47;80;25;;205;152961
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-21T07:01:17;85;25;;214;150540
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-21T07:03:47;85;26;;213;149455
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-21T07:06:17;79;24;;199;150743
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-21T07:08:53;76;25;;193;150453
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-21T07:11:18;73;25;;183;150096
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-21T07:13:48;71;24;;179;149840
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-21T07:16:19;78;25;;198;150912
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-21T07:18:49;88;27;;221;150015
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-21T07:21:21;76;26;;192;150310
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-21T07:23:50;76;25;;192;151177
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-21T07:26:21;80;26;;202;149786
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-21T07:28:51;75;26;;191;151240
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-21T07:31:21;89;28;;223;149813
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-21T07:33:52;79;25;;201;150827
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-21T07:36:23;78;26;;196;149825
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-21T07:38:53;73;25;;184;150915
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-21T07:41:23;77;26;;195;150315
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-21T07:43:56;83;27;;211;150770
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-21T07:46:25;70;25;;176;150310
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-21T07:48:55;91;27;;229;150257
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-21T07:51:25;77;26;;197;151590
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-21T07:53:56;76;25;;190;149897
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-21T07:56:26;76;26;;191;149951
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-21T07:58:56;76;25;;191;149263
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-21T08:01:28;88;27;;222;150873
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-21T08:03:59;83;27;;208;150114
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-21T08:06:27;66;26;;166;150810
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-21T08:08:57;73;26;;184;149476
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-21T08:11:29;87;27;;221;151275
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-21T08:13:59;77;24;;194;150284
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-21T08:16:28;68;26;;170;149542
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-21T08:18:58;78;26;;197;149737
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-21T08:21:29;82;27;;209;151522
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-21T08:24:00;81;27;;205;150616
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-21T08:26:29;86;28;;218;150501
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-21T08:29:00;78;27;;197;150186
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-21T08:31:30;73;26;;184;149837
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-21T08:34:03;84;29;;213;150485
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-21T08:36:32;73;26;;184;150205
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-21T08:39:13;73;27;;185;150669
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-21T08:41:32;86;28;;217;150284
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-21T08:44:02;81;27;;205;150983
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-21T08:46:33;74;27;;186;150071
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-21T08:49:03;80;29;;201;150527
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-21T08:51:34;72;27;;183;150662
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-21T08:54:08;74;26;;186;150090
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-21T08:56:34;72;26;;182;150416
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-21T08:59:04;77;27;;195;150291
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-21T09:01:35;77;28;;195;150073
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-21T09:04:05;77;27;;194;149864
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-21T09:06:35;73;26;;184;149844
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-21T09:09:08;83;28;;210;151401
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-21T09:11:36;75;26;;187;148668
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-21T09:14:06;78;27;;198;150660
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-21T09:16:36;76;27;;192;151527
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-21T09:19:07;84;26;;209;149077
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-21T09:21:37;70;27;;177;151506
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-21T09:24:09;80;28;;199;149069
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-21T09:26:37;72;29;;182;151400
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-21T09:29:08;74;29;;187;149628
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-21T09:31:39;72;28;;181;149120
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-21T09:34:08;68;28;;173;151809
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-21T09:36:39;72;27;;181;149834
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-21T09:39:09;74;28;;187;150524
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-21T09:41:49;80;30;;200;149995
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-21T09:44:13;86;29;;219;151061
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-21T09:46:41;79;28;;197;148425
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-21T09:49:13;81;32;;209;153041
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-21T09:51:42;77;30;;196;151365
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-21T09:54:13;85;30;;211;148389
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-21T09:56:46;85;33;;217;151859
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-21T09:59:14;83;31;;210;150631
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-21T10:01:44;82;32;;207;150668
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-21T10:04:14;84;31;;210;149391
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-21T10:06:47;72;28;;182;151304
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-21T10:09:15;73;29;;185;150293
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-21T10:11:49;72;28;;182;150185
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-21T10:14:17;78;31;;200;152049
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-21T10:16:48;80;31;;202;150154
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-21T10:19:21;79;30;;199;150671
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-21T10:21:49;82;31;;208;151278
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-21T10:24:20;82;30;;208;150969
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-21T10:26:51;75;31;;189;150284
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-21T10:29:22;67;28;;169;149922
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-21T10:31:51;76;29;;191;150394
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-21T10:34:22;81;31;;205;150249
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-21T10:36:52;83;31;;204;146766
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-21T10:39:24;74;28;;191;154306
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-21T10:41:53;80;28;;199;148674
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-21T10:44:24;78;31;;196;150709
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-21T10:46:56;76;29;;195;152082
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-21T10:49:25;75;28;;191;150794
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-21T10:51:55;76;28;;191;149848
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-21T10:54:26;81;29;;202;149557
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-21T10:56:57;73;28;;186;152133
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-21T10:59:28;83;30;;208;150015
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-21T11:01:59;82;30;;206;150407
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-21T11:04:27;69;28;;170;147790
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-21T11:06:57;75;30;;192;152152
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-21T11:09:27;73;30;;183;149511
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-21T11:12:00;79;30;;201;151104
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-21T11:14:29;84;29;;214;151915
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-21T11:17:01;78;28;;198;150444
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-21T11:19:29;84;30;;212;150118
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-21T11:22:03;82;28;;205;149848
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-21T11:24:43;82;28;;207;150433
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-21T11:32:13;75;28;;189;150175
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-21T11:34:41;91;28;;229;150842
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-21T11:37:03;70;27;;176;150790
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-21T11:39:36;80;27;;199;149239
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-21T11:42:07;79;28;;202;152211
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-21T11:44:46;83;27;;209;150793
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-21T11:47:12;82;29;;208;150946
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-21T11:49:35;84;28;;211;149567
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-21T11:54:36;76;27;;193;151521
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-21T11:57:06;86;29;;216;149696
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-21T12:02:11;88;29;;222;150080
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-21T12:04:40;73;28;;185;151608
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-21T12:07:08;89;29;;223;150028
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-21T12:09:38;76;28;;193;150878
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-21T12:12:09;82;28;;207;149692
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-21T12:14:39;73;27;;185;150677
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-21T12:17:10;81;30;;205;150899
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-21T12:19:41;72;27;;182;150306
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-21T12:22:10;79;27;;197;148001
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-21T12:24:40;80;28;;205;152485
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-21T12:27:11;83;29;;210;150336
41675;Radiation_Si22G;27361;48.674;9.242;2023-11-21T12:29:41;86;31;;217;150490
