sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T00:00:41;92;61;;232;150760
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T00:03:11;88;57;;223;150356
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T00:05:41;77;53;;191;148649
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T00:08:14;84;58;;213;151062
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T00:10:42;93;63;;234;150212
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T00:13:12;86;58;;217;150932
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T00:15:42;109;67;;274;149818
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T00:18:12;91;59;;229;149813
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T00:20:42;89;59;;222;149199
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T00:23:12;106;66;;268;150582
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T00:25:42;87;58;;219;150209
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T00:28:12;104;63;;260;149865
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T00:30:42;96;63;;243;150557
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T00:33:12;79;56;;198;149975
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T00:35:42;91;59;;229;149994
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T00:38:12;88;60;;220;149566
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T00:40:42;75;50;;190;150077
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T00:43:12;82;53;;204;148917
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T00:45:42;90;59;;227;151262
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T00:48:12;76;55;;191;150127
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T00:50:42;92;63;;231;149683
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T00:53:12;85;56;;213;149583
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T00:55:42;100;66;;252;150461
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T00:58:12;79;52;;196;147507
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T01:00:42;88;60;;225;152840
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T01:03:12;99;62;;248;149823
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T01:05:42;93;62;;231;147844
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T01:08:12;79;51;;201;152415
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T01:10:45;81;55;;204;150377
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T01:13:13;85;56;;211;148102
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T01:15:43;86;60;;220;152828
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T01:18:13;98;61;;243;148473
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T01:20:44;94;61;;238;151258
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T01:23:13;86;59;;216;149497
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T01:25:43;93;61;;235;150816
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T01:28:13;80;56;;199;148106
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T01:30:44;95;59;;239;149969
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T01:33:13;89;62;;225;150365
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T01:35:44;88;57;;221;150153
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T01:38:14;86;59;;218;151055
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T01:40:44;89;58;;221;148963
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T01:43:14;94;62;;236;150142
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T01:45:44;95;63;;239;150772
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T01:48:14;88;57;;219;148789
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T01:50:44;89;60;;223;150094
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T01:53:21;98;62;;250;151700
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T01:55:44;96;58;;240;149870
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T01:58:14;93;65;;231;148996
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T02:00:48;84;56;;215;152290
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T02:03:16;90;57;;226;149913
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T02:05:46;92;57;;229;149270
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T02:08:16;87;59;;220;150366
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T02:10:46;94;62;;237;150901
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T02:13:16;97;63;;242;149402
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T02:15:46;87;57;;216;148536
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T02:18:16;87;58;;221;152182
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T02:20:46;92;62;;231;150271
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T02:23:16;92;62;;231;150034
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T02:25:46;100;61;;248;148088
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T02:28:16;94;62;;240;152136
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T02:30:46;96;62;;240;149926
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T02:33:16;86;59;;216;148966
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T02:35:46;94;63;;238;150493
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T02:38:16;84;56;;211;150365
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T02:40:46;93;59;;233;149613
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T02:43:16;74;51;;185;149640
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T02:45:46;85;56;;216;151010
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T02:48:16;100;65;;251;149144
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T02:50:46;85;59;;214;150684
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T02:53:16;101;62;;252;149430
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T02:55:46;95;63;;237;148888
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T02:58:25;93;62;;237;151856
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T03:00:47;80;55;;199;149199
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T03:03:17;91;60;;230;151077
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T03:05:50;101;63;;255;150588
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T03:08:18;94;60;;235;148834
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T03:10:48;85;59;;216;151496
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T03:13:18;86;58;;217;150387
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T03:15:48;91;59;;228;149914
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T03:18:18;95;60;;239;150161
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T03:20:52;86;61;;215;149438
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T03:23:19;75;53;;188;149013
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T03:25:49;92;62;;236;152304
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T03:28:19;91;58;;229;149427
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T03:30:49;90;58;;226;150550
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T03:33:22;91;55;;227;149443
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T03:35:50;95;62;;241;151214
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T03:38:20;95;61;;240;150200
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T03:40:50;89;57;;223;149802
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T03:43:20;93;59;;234;150391
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T03:45:50;87;60;;218;149334
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T03:48:20;102;65;;257;150813
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T03:50:50;82;56;;206;149978
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T03:53:20;90;60;;225;149830
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T03:55:50;98;61;;247;150192
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T03:58:20;94;60;;228;144593
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T04:00:50;84;56;;219;155390
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T04:03:20;98;60;;246;149668
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T04:05:50;94;62;;237;150288
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T04:08:20;95;62;;237;148942
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T04:10:50;74;52;;186;149157
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T04:13:20;84;57;;215;151976
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T04:15:50;91;62;;230;150047
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T04:18:20;88;57;;221;149809
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T04:20:50;88;60;;219;148433
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T04:23:20;92;60;;234;151540
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T04:25:50;82;55;;205;149222
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T04:28:20;97;62;;245;150803
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T04:30:50;91;60;;227;148897
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T04:33:20;90;58;;227;150993
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T04:35:50;89;55;;225;150254
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T04:38:24;105;68;;263;150026
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T04:40:54;102;64;;258;150510
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T04:43:21;91;59;;229;149740
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T04:45:51;100;65;;253;150367
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T04:48:28;87;57;;218;150064
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T04:50:52;87;61;;220;150395
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T04:53:22;90;59;;225;149674
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T04:55:51;111;68;;277;149549
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T04:58:21;87;58;;218;149870
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T05:00:52;92;60;;231;149307
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T05:03:22;90;56;;229;152088
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T05:05:52;79;55;;196;148468
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T05:08:22;76;51;;190;148637
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T05:10:52;84;63;;214;152487
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T05:13:22;92;56;;232;150014
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T05:15:52;89;60;;222;149242
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T05:18:22;88;59;;221;149791
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T05:20:52;86;58;;217;150595
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T05:23:22;89;57;;220;146953
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T05:25:52;81;57;;209;154022
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T05:28:22;83;58;;207;148690
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T05:30:52;85;58;;216;150831
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T05:33:22;104;67;;260;149703
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T05:35:52;98;63;;246;150366
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T05:38:22;90;61;;223;148613
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T05:40:52;88;58;;221;150269
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T05:43:22;75;51;;192;151604
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T05:45:52;98;66;;244;148898
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T05:48:22;91;60;;229;150067
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T05:50:52;104;64;;260;149988
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T05:53:22;88;59;;222;151194
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T05:55:52;86;59;;216;149028
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T05:58:22;90;59;;225;149739
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T06:00:52;84;55;;212;150948
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T06:03:22;86;60;;217;150331
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T06:05:52;92;62;;228;148312
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T06:08:22;94;59;;236;149572
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T06:10:52;101;66;;258;151768
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T06:13:22;89;62;;223;148793
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T06:15:52;98;62;;248;151128
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T06:18:22;99;66;;248;149255
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T06:20:52;102;65;;256;149421
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T06:23:22;89;60;;224;149934
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T06:25:52;102;63;;255;149801
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T06:28:23;80;56;;202;151301
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T06:30:53;85;55;;213;150349
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T06:33:23;94;62;;236;150369
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T06:35:53;88;58;;220;148835
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T06:38:23;96;62;;241;149852
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T06:40:53;91;60;;232;151311
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T06:43:23;90;59;;225;149937
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T06:45:53;87;56;;217;149404
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T06:48:23;79;56;;196;147746
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T06:50:53;88;57;;226;153003
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T06:53:23;87;58;;220;150160
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T06:55:53;97;64;;243;148892
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T06:58:23;102;63;;258;151155
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T07:00:53;89;59;;222;148742
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T07:03:23;94;60;;238;150708
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T07:05:53;82;54;;205;148662
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T07:08:23;92;58;;234;151911
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T07:10:53;70;51;;177;149669
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T07:13:23;94;61;;237;149870
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T07:15:53;80;57;;198;148327
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T07:18:23;79;51;;200;151176
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T07:20:53;93;63;;233;150067
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T07:23:23;86;55;;217;149845
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T07:25:53;92;58;;231;149814
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T07:28:24;88;58;;222;151070
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T07:30:54;92;59;;229;149038
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T07:33:24;86;57;;217;150884
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T07:35:54;106;69;;268;150941
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T07:38:24;99;63;;248;150058
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T07:40:54;99;61;;245;147608
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T07:43:24;77;57;;198;152413
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T07:45:54;88;57;;219;149170
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T07:48:24;77;53;;195;150929
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T07:50:54;96;64;;240;149521
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T07:53:27;89;57;;221;148707
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T07:55:54;79;54;;202;151542
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T07:58:24;96;60;;241;149574
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T08:00:54;81;56;;205;150497
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T08:03:24;87;56;;220;150376
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T08:05:54;89;61;;223;150198
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T08:08:24;97;60;;243;149691
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T08:10:55;75;52;;189;149795
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T08:13:25;102;65;;256;149248
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T08:15:55;88;57;;224;151230
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T08:18:25;104;67;;263;150628
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T08:20:55;84;57;;211;150004
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T08:23:25;85;59;;215;150230
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T08:25:55;94;62;;237;150034
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T08:28:25;103;66;;251;146165
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T08:30:55;71;49;;184;153875
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T08:33:25;90;61;;224;148698
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T08:35:56;94;60;;237;150846
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T08:38:28;94;60;;236;150437
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T08:40:56;88;61;;219;147790
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T08:43:26;88;59;;225;152689
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T08:45:56;92;61;;230;149309
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T08:48:26;87;55;;218;150096
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T08:50:56;92;60;;231;149280
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T08:53:26;93;59;;235;151428
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T08:55:56;89;57;;222;149453
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T08:58:26;76;55;;192;150281
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T09:00:56;103;61;;260;150235
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T09:03:26;100;64;;251;149578
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T09:05:59;90;59;;224;149085
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T09:08:30;95;59;;239;149410
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T09:10:57;86;58;;214;148981
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T09:13:27;91;59;;232;152623
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T09:15:57;78;56;;199;151335
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T09:18:27;80;50;;201;149182
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T09:20:57;102;63;;257;150937
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T09:23:27;83;55;;203;146683
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T09:26:00;90;62;;228;151277
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T09:28:30;84;56;;213;151988
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T09:30:58;84;55;;212;151018
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T09:33:28;84;56;;212;149655
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T09:35:58;93;62;;233;149787
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T09:38:28;93;59;;233;150128
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T09:40:58;84;54;;209;148796
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T09:43:28;90;59;;228;151195
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T09:46:01;88;59;;222;149942
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T09:48:29;94;62;;238;151461
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T09:51:00;94;59;;237;150164
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T09:53:30;92;64;;232;150097
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T09:56:01;100;66;;255;151909
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T09:58:31;79;50;;199;149898
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T10:01:02;92;60;;233;150621
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T10:03:35;84;57;;210;149298
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T10:06:04;98;64;;249;151188
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T10:08:34;98;62;;250;151997
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T10:11:05;111;71;;278;150136
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T10:13:35;90;56;;226;150234
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T10:16:05;97;65;;245;150119
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T10:18:36;78;54;;193;147964
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T10:21:06;77;53;;196;152172
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T10:23:39;85;57;;215;150804
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T10:26:07;100;64;;248;148790
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T10:28:40;83;58;;213;152177
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T10:31:10;94;60;;238;150559
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T10:33:38;106;67;;263;148073
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T10:36:09;83;58;;212;152976
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T10:38:42;95;63;;237;148417
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T10:41:11;82;55;;210;151917
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T10:43:39;72;52;;181;149251
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T10:46:09;74;54;;189;151267
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T10:48:41;93;63;;235;150096
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T10:51:13;85;61;;214;150401
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T10:53:42;91;63;;228;150241
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T10:56:13;94;63;;237;150284
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T10:58:42;90;62;;225;149665
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T11:01:12;84;57;;215;152333
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T11:03:44;95;64;;238;149544
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T11:06:14;104;68;;262;150618
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T11:08:44;91;58;;231;151125
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T11:11:14;106;67;;267;149893
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T11:13:44;89;61;;223;149597
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T11:16:14;99;60;;247;149625
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T11:18:44;106;69;;266;149263
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T11:21:18;101;62;;256;151765
