sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
74750;BMP280;63269;53.330;-6.288;2023-11-21T00:02:11;102223.41;;;20.94
74750;BMP280;63269;53.330;-6.288;2023-11-21T00:04:36;102223.41;;;20.94
74750;BMP280;63269;53.330;-6.288;2023-11-21T00:07:03;102221.53;;;20.91
74750;BMP280;63269;53.330;-6.288;2023-11-21T00:09:28;102217.34;;;20.90
74750;BMP280;63269;53.330;-6.288;2023-11-21T00:11:53;102221.91;;;20.89
74750;BMP280;63269;53.330;-6.288;2023-11-21T00:14:19;102213.16;;;20.89
74750;BMP280;63269;53.330;-6.288;2023-11-21T00:16:44;102221.91;;;20.89
74750;BMP280;63269;53.330;-6.288;2023-11-21T00:19:11;102220.00;;;20.90
74750;BMP280;63269;53.330;-6.288;2023-11-21T00:21:36;102223.44;;;20.90
74750;BMP280;63269;53.330;-6.288;2023-11-21T00:24:02;102223.44;;;20.90
74750;BMP280;63269;53.330;-6.288;2023-11-21T00:26:28;102204.00;;;20.90
74750;BMP280;63269;53.330;-6.288;2023-11-21T00:28:53;102224.19;;;20.91
74750;BMP280;63269;53.330;-6.288;2023-11-21T00:31:19;102224.59;;;20.89
74750;BMP280;63269;53.330;-6.288;2023-11-21T00:33:44;102224.59;;;20.89
74750;BMP280;63269;53.330;-6.288;2023-11-21T00:36:10;102237.59;;;20.87
74750;BMP280;63269;53.330;-6.288;2023-11-21T00:38:36;102244.81;;;20.87
74750;BMP280;63269;53.330;-6.288;2023-11-21T00:41:01;102254.72;;;20.86
74750;BMP280;63269;53.330;-6.288;2023-11-21T00:43:28;102261.97;;;20.86
74750;BMP280;63269;53.330;-6.288;2023-11-21T00:45:53;102266.53;;;20.85
74750;BMP280;63269;53.330;-6.288;2023-11-21T00:48:19;102263.16;;;20.81
74750;BMP280;63269;53.330;-6.288;2023-11-21T00:50:44;102276.09;;;20.83
74750;BMP280;63269;53.330;-6.288;2023-11-21T00:53:10;102279.16;;;20.81
74750;BMP280;63269;53.330;-6.288;2023-11-21T00:55:36;102282.94;;;20.80
74750;BMP280;63269;53.330;-6.288;2023-11-21T00:58:02;102280.69;;;20.78
74750;BMP280;63269;53.330;-6.288;2023-11-21T01:00:29;102292.53;;;20.77
74750;BMP280;63269;53.330;-6.288;2023-11-21T01:02:55;102291.00;;;20.76
74750;BMP280;63269;53.330;-6.288;2023-11-21T01:05:20;102293.69;;;20.76
74750;BMP280;63269;53.330;-6.288;2023-11-21T01:07:45;102295.59;;;20.76
74750;BMP280;63269;53.330;-6.288;2023-11-21T01:10:11;102295.59;;;20.76
74750;BMP280;63269;53.330;-6.288;2023-11-21T01:12:37;102300.94;;;20.72
74750;BMP280;63269;53.330;-6.288;2023-11-21T01:15:04;102300.94;;;20.72
74750;BMP280;63269;53.330;-6.288;2023-11-21T01:17:32;102304.00;;;20.71
74750;BMP280;63269;53.330;-6.288;2023-11-21T01:19:59;102312.41;;;20.69
74750;BMP280;63269;53.330;-6.288;2023-11-21T01:22:25;102323.81;;;20.70
74750;BMP280;63269;53.330;-6.288;2023-11-21T01:24:53;102318.13;;;20.68
74750;BMP280;63269;53.330;-6.288;2023-11-21T01:27:19;102318.13;;;20.68
74750;BMP280;63269;53.330;-6.288;2023-11-21T01:29:44;102326.50;;;20.66
74750;BMP280;63269;53.330;-6.288;2023-11-21T01:32:10;102329.19;;;20.66
74750;BMP280;63269;53.330;-6.288;2023-11-21T01:34:36;102331.47;;;20.64
74750;BMP280;63269;53.330;-6.288;2023-11-21T01:37:02;102326.16;;;20.64
74750;BMP280;63269;53.330;-6.288;2023-11-21T01:39:29;102331.88;;;20.63
74750;BMP280;63269;53.330;-6.288;2023-11-21T01:41:55;102337.59;;;20.61
74750;BMP280;63269;53.330;-6.288;2023-11-21T01:44:20;102340.28;;;20.61
74750;BMP280;63269;53.330;-6.288;2023-11-21T01:46:46;102340.28;;;20.61
74750;BMP280;63269;53.330;-6.288;2023-11-21T01:49:13;102328.47;;;20.58
74750;BMP280;63269;53.330;-6.288;2023-11-21T01:51:41;102337.63;;;20.57
74750;BMP280;63269;53.330;-6.288;2023-11-21T01:54:09;102334.97;;;20.57
74750;BMP280;63269;53.330;-6.288;2023-11-21T01:56:34;102341.84;;;20.55
74750;BMP280;63269;53.330;-6.288;2023-11-21T01:59:01;102341.84;;;20.55
74750;BMP280;63269;53.330;-6.288;2023-11-21T02:01:26;102347.56;;;20.53
74750;BMP280;63269;53.330;-6.288;2023-11-21T02:03:51;102347.97;;;20.52
74750;BMP280;63269;53.330;-6.288;2023-11-21T02:06:17;102356.72;;;20.52
74750;BMP280;63269;53.330;-6.288;2023-11-21T02:08:43;102356.72;;;20.52
74750;BMP280;63269;53.330;-6.288;2023-11-21T02:11:10;102363.22;;;20.48
74750;BMP280;63269;53.330;-6.288;2023-11-21T02:13:39;102371.22;;;20.48
74750;BMP280;63269;53.330;-6.288;2023-11-21T02:16:09;102371.22;;;20.48
74750;BMP280;63269;53.330;-6.288;2023-11-21T02:18:38;102371.59;;;20.46
74750;BMP280;63269;53.330;-6.288;2023-11-21T02:21:04;102371.59;;;20.46
74750;BMP280;63269;53.330;-6.288;2023-11-21T02:23:30;102373.50;;;20.46
74750;BMP280;63269;53.330;-6.288;2023-11-21T02:25:55;102375.41;;;20.45
74750;BMP280;63269;53.330;-6.288;2023-11-21T02:28:21;102375.41;;;20.45
74750;BMP280;63269;53.330;-6.288;2023-11-21T02:30:51;102377.69;;;20.43
74750;BMP280;63269;53.330;-6.288;2023-11-21T02:33:21;102396.75;;;20.42
74750;BMP280;63269;53.330;-6.288;2023-11-21T02:35:46;102396.75;;;20.42
74750;BMP280;63269;53.330;-6.288;2023-11-21T02:38:12;102409.72;;;20.40
74750;BMP280;63269;53.330;-6.288;2023-11-21T02:40:37;102409.72;;;20.40
74750;BMP280;63269;53.330;-6.288;2023-11-21T02:43:03;102426.09;;;20.38
74750;BMP280;63269;53.330;-6.288;2023-11-21T02:45:31;102427.97;;;20.37
74750;BMP280;63269;53.330;-6.288;2023-11-21T02:47:57;102427.97;;;20.37
74750;BMP280;63269;53.330;-6.288;2023-11-21T02:50:23;102426.88;;;20.35
74750;BMP280;63269;53.330;-6.288;2023-11-21T02:52:48;102434.88;;;20.35
74750;BMP280;63269;53.330;-6.288;2023-11-21T02:55:14;102434.88;;;20.35
74750;BMP280;63269;53.330;-6.288;2023-11-21T02:57:39;102445.16;;;20.33
74750;BMP280;63269;53.330;-6.288;2023-11-21T03:00:05;102448.94;;;20.32
74750;BMP280;63269;53.330;-6.288;2023-11-21T03:02:33;102457.72;;;20.32
74750;BMP280;63269;53.330;-6.288;2023-11-21T03:05:02;102457.72;;;20.32
74750;BMP280;63269;53.330;-6.288;2023-11-21T03:07:27;102454.69;;;20.30
74750;BMP280;63269;53.330;-6.288;2023-11-21T03:09:53;102453.91;;;20.30
74750;BMP280;63269;53.330;-6.288;2023-11-21T03:12:18;102453.91;;;20.30
74750;BMP280;63269;53.330;-6.288;2023-11-21T03:14:44;102461.16;;;20.29
74750;BMP280;63269;53.330;-6.288;2023-11-21T03:17:10;102462.72;;;20.27
74750;BMP280;63269;53.330;-6.288;2023-11-21T03:19:36;102462.72;;;20.27
74750;BMP280;63269;53.330;-6.288;2023-11-21T03:22:02;102459.25;;;20.26
74750;BMP280;63269;53.330;-6.288;2023-11-21T03:24:29;102465.75;;;20.25
74750;BMP280;63269;53.330;-6.288;2023-11-21T03:26:55;102465.75;;;20.25
74750;BMP280;63269;53.330;-6.288;2023-11-21T03:29:20;102479.44;;;20.24
74750;BMP280;63269;53.330;-6.288;2023-11-21T03:31:46;102484.78;;;20.24
74750;BMP280;63269;53.330;-6.288;2023-11-21T03:34:16;102484.78;;;20.24
74750;BMP280;63269;53.330;-6.288;2023-11-21T03:36:41;102481.00;;;20.21
74750;BMP280;63269;53.330;-6.288;2023-11-21T03:39:07;102483.66;;;20.21
74750;BMP280;63269;53.330;-6.288;2023-11-21T03:41:32;102488.97;;;20.21
74750;BMP280;63269;53.330;-6.288;2023-11-21T03:43:59;102474.88;;;20.21
74750;BMP280;63269;53.330;-6.288;2023-11-21T03:46:24;102472.59;;;20.19
74750;BMP280;63269;53.330;-6.288;2023-11-21T03:48:50;102469.19;;;20.18
74750;BMP280;63269;53.330;-6.288;2023-11-21T03:51:16;102465.78;;;20.18
74750;BMP280;63269;53.330;-6.288;2023-11-21T03:53:41;102471.13;;;20.18
74750;BMP280;63269;53.330;-6.288;2023-11-21T03:56:07;102480.22;;;20.17
74750;BMP280;63269;53.330;-6.288;2023-11-21T03:58:32;102501.56;;;20.17
74750;BMP280;63269;53.330;-6.288;2023-11-21T04:00:58;102505.34;;;20.16
74750;BMP280;63269;53.330;-6.288;2023-11-21T04:03:23;102519.03;;;20.14
74750;BMP280;63269;53.330;-6.288;2023-11-21T04:05:48;102511.81;;;20.15
74750;BMP280;63269;53.330;-6.288;2023-11-21T04:08:14;102510.34;;;20.14
74750;BMP280;63269;53.330;-6.288;2023-11-21T04:10:39;102512.22;;;20.13
74750;BMP280;63269;53.330;-6.288;2023-11-21T04:13:05;102516.03;;;20.12
74750;BMP280;63269;53.330;-6.288;2023-11-21T04:15:32;102507.25;;;20.12
74750;BMP280;63269;53.330;-6.288;2023-11-21T04:17:57;102511.09;;;20.11
74750;BMP280;63269;53.330;-6.288;2023-11-21T04:20:22;102509.53;;;20.10
74750;BMP280;63269;53.330;-6.288;2023-11-21T04:22:48;102511.09;;;20.11
74750;BMP280;63269;53.330;-6.288;2023-11-21T04:25:15;102512.22;;;20.10
74750;BMP280;63269;53.330;-6.288;2023-11-21T04:27:40;102512.63;;;20.08
74750;BMP280;63269;53.330;-6.288;2023-11-21T04:30:09;102509.16;;;20.08
74750;BMP280;63269;53.330;-6.288;2023-11-21T04:32:35;102518.31;;;20.07
74750;BMP280;63269;53.330;-6.288;2023-11-21T04:35:01;102523.66;;;20.07
74750;BMP280;63269;53.330;-6.288;2023-11-21T04:37:26;102533.53;;;20.06
74750;BMP280;63269;53.330;-6.288;2023-11-21T04:39:52;102532.78;;;20.06
74750;BMP280;63269;53.330;-6.288;2023-11-21T04:42:17;102540.75;;;20.06
74750;BMP280;63269;53.330;-6.288;2023-11-21T04:44:43;102543.06;;;20.04
74750;BMP280;63269;53.330;-6.288;2023-11-21T04:47:09;102538.50;;;20.04
74750;BMP280;63269;53.330;-6.288;2023-11-21T04:49:34;102543.06;;;20.04
74750;BMP280;63269;53.330;-6.288;2023-11-21T04:52:00;102552.94;;;20.03
74750;BMP280;63269;53.330;-6.288;2023-11-21T04:54:26;102549.53;;;20.03
74750;BMP280;63269;53.330;-6.288;2023-11-21T04:56:52;102558.66;;;20.02
74750;BMP280;63269;53.330;-6.288;2023-11-21T04:59:17;102551.81;;;20.01
74750;BMP280;63269;53.330;-6.288;2023-11-21T05:01:43;102560.56;;;20.01
74750;BMP280;63269;53.330;-6.288;2023-11-21T05:04:08;102557.16;;;20.01
74750;BMP280;63269;53.330;-6.288;2023-11-21T05:06:34;102562.47;;;20.01
74750;BMP280;63269;53.330;-6.288;2023-11-21T05:08:59;102559.06;;;20.00
74750;BMP280;63269;53.330;-6.288;2023-11-21T05:11:26;102559.06;;;20.00
74750;BMP280;63269;53.330;-6.288;2023-11-21T05:13:52;102562.84;;;19.99
74750;BMP280;63269;53.330;-6.288;2023-11-21T05:16:19;102571.63;;;20.00
74750;BMP280;63269;53.330;-6.288;2023-11-21T05:18:45;102570.84;;;19.99
74750;BMP280;63269;53.330;-6.288;2023-11-21T05:21:10;102581.88;;;19.97
74750;BMP280;63269;53.330;-6.288;2023-11-21T05:23:36;102581.88;;;19.97
74750;BMP280;63269;53.330;-6.288;2023-11-21T05:26:03;102593.69;;;19.96
74750;BMP280;63269;53.330;-6.288;2023-11-21T05:28:28;102593.69;;;19.96
74750;BMP280;63269;53.330;-6.288;2023-11-21T05:30:54;102597.50;;;19.95
74750;BMP280;63269;53.330;-6.288;2023-11-21T05:33:20;102592.19;;;19.95
74750;BMP280;63269;53.330;-6.288;2023-11-21T05:35:45;102592.19;;;19.95
74750;BMP280;63269;53.330;-6.288;2023-11-21T05:38:11;102597.88;;;19.94
74750;BMP280;63269;53.330;-6.288;2023-11-21T05:40:37;102597.88;;;19.94
74750;BMP280;63269;53.330;-6.288;2023-11-21T05:43:02;102613.84;;;19.94
74750;BMP280;63269;53.330;-6.288;2023-11-21T05:45:28;102624.50;;;19.94
74750;BMP280;63269;53.330;-6.288;2023-11-21T05:47:55;102634.78;;;19.92
74750;BMP280;63269;53.330;-6.288;2023-11-21T05:50:20;102634.78;;;19.92
74750;BMP280;63269;53.330;-6.288;2023-11-21T05:52:47;102637.81;;;19.90
74750;BMP280;63269;53.330;-6.288;2023-11-21T05:55:13;102637.81;;;19.90
74750;BMP280;63269;53.330;-6.288;2023-11-21T05:57:40;102645.81;;;19.90
74750;BMP280;63269;53.330;-6.288;2023-11-21T06:00:07;102638.94;;;19.89
74750;BMP280;63269;53.330;-6.288;2023-11-21T06:02:51;102638.94;;;19.89
74750;BMP280;63269;53.330;-6.288;2023-11-21T06:05:22;102624.88;;;19.89
74750;BMP280;63269;53.330;-6.288;2023-11-21T06:07:52;102624.88;;;19.89
74750;BMP280;63269;53.330;-6.288;2023-11-21T06:10:20;102625.28;;;19.87
74750;BMP280;63269;53.330;-6.288;2023-11-21T06:12:45;102635.94;;;19.87
74750;BMP280;63269;53.330;-6.288;2023-11-21T06:15:11;102635.94;;;19.87
74750;BMP280;63269;53.330;-6.288;2023-11-21T06:17:41;102628.31;;;19.86
74750;BMP280;63269;53.330;-6.288;2023-11-21T06:20:10;102628.31;;;19.86
74750;BMP280;63269;53.330;-6.288;2023-11-21T06:22:40;102638.97;;;19.86
74750;BMP280;63269;53.330;-6.288;2023-11-21T06:25:07;102642.00;;;19.84
74750;BMP280;63269;53.330;-6.288;2023-11-21T06:27:38;102651.50;;;19.85
74750;BMP280;63269;53.330;-6.288;2023-11-21T06:30:04;102654.53;;;19.84
74750;BMP280;63269;53.330;-6.288;2023-11-21T06:32:30;102660.66;;;19.84
74750;BMP280;63269;53.330;-6.288;2023-11-21T06:34:58;102660.66;;;19.84
74750;BMP280;63269;53.330;-6.288;2023-11-21T06:37:27;102666.38;;;19.83
74750;BMP280;63269;53.330;-6.288;2023-11-21T06:39:53;102658.38;;;19.83
74750;BMP280;63269;53.330;-6.288;2023-11-21T06:42:18;102653.06;;;19.83
74750;BMP280;63269;53.330;-6.288;2023-11-21T06:44:47;102646.19;;;19.82
74750;BMP280;63269;53.330;-6.288;2023-11-21T06:47:14;102646.19;;;19.82
74750;BMP280;63269;53.330;-6.288;2023-11-21T06:49:40;102659.50;;;19.82
74750;BMP280;63269;53.330;-6.288;2023-11-21T06:52:06;102662.91;;;19.82
74750;BMP280;63269;53.330;-6.288;2023-11-21T06:54:31;102675.50;;;19.82
74750;BMP280;63269;53.330;-6.288;2023-11-21T06:56:58;102675.50;;;19.82
74750;BMP280;63269;53.330;-6.288;2023-11-21T06:59:23;102675.50;;;19.82
74750;BMP280;63269;53.330;-6.288;2023-11-21T07:01:50;102675.50;;;19.82
74750;BMP280;63269;53.330;-6.288;2023-11-21T07:04:15;102685.78;;;19.83
74750;BMP280;63269;53.330;-6.288;2023-11-21T07:06:40;102685.78;;;19.83
74750;BMP280;63269;53.330;-6.288;2023-11-21T07:09:06;102693.75;;;19.83
74750;BMP280;63269;53.330;-6.288;2023-11-21T07:11:34;102693.75;;;19.83
74750;BMP280;63269;53.330;-6.288;2023-11-21T07:13:59;102698.69;;;19.85
74750;BMP280;63269;53.330;-6.288;2023-11-21T07:16:27;102698.34;;;19.90
74750;BMP280;63269;53.330;-6.288;2023-11-21T07:18:55;102711.28;;;19.98
74750;BMP280;63269;53.330;-6.288;2023-11-21T07:21:21;102712.81;;;20.03
74750;BMP280;63269;53.330;-6.288;2023-11-21T07:23:46;102718.16;;;20.07
74750;BMP280;63269;53.330;-6.288;2023-11-21T07:26:12;102718.16;;;20.07
74750;BMP280;63269;53.330;-6.288;2023-11-21T07:28:37;102721.59;;;20.11
74750;BMP280;63269;53.330;-6.288;2023-11-21T07:31:03;102734.53;;;20.16
74750;BMP280;63269;53.330;-6.288;2023-11-21T07:33:28;102738.72;;;20.21
74750;BMP280;63269;53.330;-6.288;2023-11-21T07:35:54;102745.97;;;20.24
74750;BMP280;63269;53.330;-6.288;2023-11-21T07:38:19;102745.97;;;20.24
74750;BMP280;63269;53.330;-6.288;2023-11-21T07:40:45;102750.16;;;20.25
74750;BMP280;63269;53.330;-6.288;2023-11-21T07:43:10;102740.66;;;20.27
74750;BMP280;63269;53.330;-6.288;2023-11-21T07:45:36;102755.88;;;20.34
74750;BMP280;63269;53.330;-6.288;2023-11-21T07:48:01;102749.03;;;20.36
74750;BMP280;63269;53.330;-6.288;2023-11-21T07:50:28;102749.03;;;20.36
74750;BMP280;63269;53.330;-6.288;2023-11-21T07:52:54;102752.06;;;20.38
74750;BMP280;63269;53.330;-6.288;2023-11-21T07:55:20;102758.94;;;20.40
74750;BMP280;63269;53.330;-6.288;2023-11-21T07:57:46;102765.41;;;20.46
74750;BMP280;63269;53.330;-6.288;2023-11-21T08:00:13;102767.69;;;20.47
74750;BMP280;63269;53.330;-6.288;2023-11-21T08:02:40;102757.41;;;20.49
74750;BMP280;63269;53.330;-6.288;2023-11-21T08:05:12;102770.38;;;20.51
74750;BMP280;63269;53.330;-6.288;2023-11-21T08:07:37;102784.84;;;20.53
74750;BMP280;63269;53.330;-6.288;2023-11-21T08:10:03;102784.47;;;20.55
74750;BMP280;63269;53.330;-6.288;2023-11-21T08:12:30;102775.69;;;20.58
74750;BMP280;63269;53.330;-6.288;2023-11-21T08:14:55;102778.38;;;20.62
74750;BMP280;63269;53.330;-6.288;2023-11-21T08:17:21;102778.38;;;20.65
74750;BMP280;63269;53.330;-6.288;2023-11-21T08:19:46;102782.94;;;20.68
74750;BMP280;63269;53.330;-6.288;2023-11-21T08:22:15;102775.31;;;20.70
74750;BMP280;63269;53.330;-6.288;2023-11-21T08:24:45;102784.47;;;20.76
74750;BMP280;63269;53.330;-6.288;2023-11-21T08:27:12;102797.44;;;20.78
74750;BMP280;63269;53.330;-6.288;2023-11-21T08:29:40;102802.00;;;20.81
74750;BMP280;63269;53.330;-6.288;2023-11-21T08:32:06;102810.00;;;20.85
74750;BMP280;63269;53.330;-6.288;2023-11-21T08:34:31;102811.16;;;20.87
74750;BMP280;63269;53.330;-6.288;2023-11-21T08:36:56;102809.97;;;20.88
74750;BMP280;63269;53.330;-6.288;2023-11-21T08:39:22;102815.31;;;20.92
74750;BMP280;63269;53.330;-6.288;2023-11-21T08:41:50;102822.94;;;20.93
74750;BMP280;63269;53.330;-6.288;2023-11-21T08:44:16;102823.34;;;20.95
74750;BMP280;63269;53.330;-6.288;2023-11-21T08:46:43;102821.78;;;20.98
74750;BMP280;63269;53.330;-6.288;2023-11-21T08:49:11;102825.59;;;21.00
74750;BMP280;63269;53.330;-6.288;2023-11-21T08:51:37;102835.16;;;21.02
74750;BMP280;63269;53.330;-6.288;2023-11-21T08:54:03;102838.97;;;21.04
74750;BMP280;63269;53.330;-6.288;2023-11-21T08:56:32;102848.09;;;21.07
74750;BMP280;63269;53.330;-6.288;2023-11-21T08:58:58;102846.97;;;21.08
74750;BMP280;63269;53.330;-6.288;2023-11-21T09:01:25;102848.09;;;21.10
74750;BMP280;63269;53.330;-6.288;2023-11-21T09:03:51;102848.84;;;21.11
74750;BMP280;63269;53.330;-6.288;2023-11-21T09:06:16;102846.56;;;21.13
74750;BMP280;63269;53.330;-6.288;2023-11-21T09:08:42;102842.75;;;21.14
74750;BMP280;63269;53.330;-6.288;2023-11-21T09:11:08;102854.94;;;21.15
74750;BMP280;63269;53.330;-6.288;2023-11-21T09:13:34;102854.94;;;21.15
74750;BMP280;63269;53.330;-6.288;2023-11-21T09:16:00;102858.75;;;21.14
74750;BMP280;63269;53.330;-6.288;2023-11-21T09:18:25;102864.88;;;21.14
74750;BMP280;63269;53.330;-6.288;2023-11-21T09:20:51;102877.44;;;21.14
74750;BMP280;63269;53.330;-6.288;2023-11-21T09:23:16;102873.66;;;21.11
74750;BMP280;63269;53.330;-6.288;2023-11-21T09:25:42;102868.31;;;21.11
74750;BMP280;63269;53.330;-6.288;2023-11-21T09:28:11;102862.97;;;21.08
74750;BMP280;63269;53.330;-6.288;2023-11-21T09:30:37;102867.16;;;21.09
74750;BMP280;63269;53.330;-6.288;2023-11-21T09:33:03;102855.34;;;21.06
74750;BMP280;63269;53.330;-6.288;2023-11-21T09:35:33;102866.38;;;21.01
74750;BMP280;63269;53.330;-6.288;2023-11-21T09:37:58;102876.31;;;21.00
74750;BMP280;63269;53.330;-6.288;2023-11-21T09:40:24;102876.31;;;21.00
74750;BMP280;63269;53.330;-6.288;2023-11-21T09:42:54;102874.78;;;20.99
74750;BMP280;63269;53.330;-6.288;2023-11-21T09:45:28;102872.50;;;20.98
74750;BMP280;63269;53.330;-6.288;2023-11-21T09:47:54;102872.50;;;20.98
74750;BMP280;63269;53.330;-6.288;2023-11-21T09:50:21;102858.75;;;20.92
74750;BMP280;63269;53.330;-6.288;2023-11-21T09:55:27;102850.78;;;20.89
74750;BMP280;63269;53.330;-6.288;2023-11-21T09:58:02;102850.78;;;20.89
74750;BMP280;63269;53.330;-6.288;2023-11-21T10:00:29;102854.56;;;20.88
74750;BMP280;63269;53.330;-6.288;2023-11-21T10:02:58;102866.03;;;20.85
74750;BMP280;63269;53.330;-6.288;2023-11-21T10:05:24;102856.47;;;20.84
74750;BMP280;63269;53.330;-6.288;2023-11-21T10:07:50;102860.69;;;20.81
74750;BMP280;63269;53.330;-6.288;2023-11-21T10:10:18;102856.88;;;20.78
74750;BMP280;63269;53.330;-6.288;2023-11-21T10:12:49;102852.69;;;20.77
74750;BMP280;63269;53.330;-6.288;2023-11-21T10:15:16;102853.06;;;20.76
74750;BMP280;63269;53.330;-6.288;2023-11-21T10:17:44;102853.06;;;20.76
74750;BMP280;63269;53.330;-6.288;2023-11-21T10:20:14;102854.97;;;20.72
74750;BMP280;63269;53.330;-6.288;2023-11-21T10:22:41;102869.06;;;20.69
74750;BMP280;63269;53.330;-6.288;2023-11-21T10:25:10;102862.97;;;20.68
74750;BMP280;63269;53.330;-6.288;2023-11-21T10:27:37;102862.97;;;20.68
74750;BMP280;63269;53.330;-6.288;2023-11-21T10:30:05;102857.63;;;20.65
74750;BMP280;63269;53.330;-6.288;2023-11-21T10:32:30;102848.84;;;20.64
74750;BMP280;63269;53.330;-6.288;2023-11-21T10:34:59;102848.84;;;20.64
74750;BMP280;63269;53.330;-6.288;2023-11-21T10:37:34;102842.00;;;20.59
74750;BMP280;63269;53.330;-6.288;2023-11-21T10:40:00;102846.19;;;20.57
74750;BMP280;63269;53.330;-6.288;2023-11-21T10:42:25;102846.19;;;20.57
74750;BMP280;63269;53.330;-6.288;2023-11-21T10:44:52;102859.88;;;20.55
74750;BMP280;63269;53.330;-6.288;2023-11-21T10:47:19;102862.94;;;20.54
74750;BMP280;63269;53.330;-6.288;2023-11-21T10:49:47;102862.94;;;20.54
74750;BMP280;63269;53.330;-6.288;2023-11-21T10:52:13;102855.69;;;20.51
74750;BMP280;63269;53.330;-6.288;2023-11-21T10:54:43;102855.69;;;20.51
74750;BMP280;63269;53.330;-6.288;2023-11-21T10:57:10;102872.06;;;20.49
74750;BMP280;63269;53.330;-6.288;2023-11-21T10:59:36;102888.47;;;20.48
74750;BMP280;63269;53.330;-6.288;2023-11-21T11:02:07;102905.22;;;20.48
74750;BMP280;63269;53.330;-6.288;2023-11-21T11:04:35;102893.38;;;20.46
74750;BMP280;63269;53.330;-6.288;2023-11-21T11:07:05;102891.84;;;20.45
74750;BMP280;63269;53.330;-6.288;2023-11-21T11:09:35;102888.81;;;20.43
74750;BMP280;63269;53.330;-6.288;2023-11-21T11:12:04;102885.41;;;20.42
74750;BMP280;63269;53.330;-6.288;2023-11-21T11:14:30;102885.41;;;20.42
74750;BMP280;63269;53.330;-6.288;2023-11-21T11:16:55;102895.28;;;20.38
74750;BMP280;63269;53.330;-6.288;2023-11-21T11:19:21;102912.41;;;20.37
74750;BMP280;63269;53.330;-6.288;2023-11-21T11:22:00;102912.41;;;20.37
74750;BMP280;63269;53.330;-6.288;2023-11-21T11:27:15;102893.38;;;20.35
74750;BMP280;63269;53.330;-6.288;2023-11-21T11:32:58;102883.44;;;20.32
74750;BMP280;63269;53.330;-6.288;2023-11-21T11:35:52;102883.44;;;20.32
74750;BMP280;63269;53.330;-6.288;2023-11-21T11:38:21;102872.03;;;20.28
74750;BMP280;63269;53.330;-6.288;2023-11-21T11:40:52;102872.03;;;20.28
74750;BMP280;63269;53.330;-6.288;2023-11-21T11:43:27;102859.78;;;20.23
74750;BMP280;63269;53.330;-6.288;2023-11-21T11:45:57;102857.13;;;20.23
74750;BMP280;63269;53.330;-6.288;2023-11-21T11:48:24;102853.72;;;20.23
74750;BMP280;63269;53.330;-6.288;2023-11-21T11:51:11;102853.72;;;20.23
74750;BMP280;63269;53.330;-6.288;2023-11-21T11:53:41;102848.78;;;20.21
74750;BMP280;63269;53.330;-6.288;2023-11-21T11:58:52;102839.66;;;20.22
74750;BMP280;63269;53.330;-6.288;2023-11-21T12:01:19;102843.03;;;20.19
74750;BMP280;63269;53.330;-6.288;2023-11-21T12:03:49;102853.69;;;20.19
74750;BMP280;63269;53.330;-6.288;2023-11-21T12:06:34;102860.97;;;20.18
74750;BMP280;63269;53.330;-6.288;2023-11-21T12:09:03;102860.56;;;20.16
74750;BMP280;63269;53.330;-6.288;2023-11-21T12:11:32;102862.88;;;20.18
74750;BMP280;63269;53.330;-6.288;2023-11-21T12:13:58;102862.88;;;20.18
74750;BMP280;63269;53.330;-6.288;2023-11-21T12:16:25;102849.91;;;20.16
74750;BMP280;63269;53.330;-6.288;2023-11-21T12:18:54;102859.78;;;20.16
74750;BMP280;63269;53.330;-6.288;2023-11-21T12:21:20;102869.28;;;20.13
74750;BMP280;63269;53.330;-6.288;2023-11-21T12:23:46;102865.47;;;20.14
74750;BMP280;63269;53.330;-6.288;2023-11-21T12:26:13;102865.47;;;20.14
74750;BMP280;63269;53.330;-6.288;2023-11-21T12:28:39;102865.88;;;20.13
74750;BMP280;63269;53.330;-6.288;2023-11-21T12:31:05;102859.78;;;20.12
74750;BMP280;63269;53.330;-6.288;2023-11-21T12:33:32;102851.78;;;20.12
74750;BMP280;63269;53.330;-6.288;2023-11-21T12:35:58;102851.78;;;20.12
74750;BMP280;63269;53.330;-6.288;2023-11-21T12:38:24;102849.50;;;20.11
74750;BMP280;63269;53.330;-6.288;2023-11-21T12:40:50;102867.38;;;20.10
74750;BMP280;63269;53.330;-6.288;2023-11-21T12:43:17;102869.28;;;20.10
74750;BMP280;63269;53.330;-6.288;2023-11-21T12:45:43;102878.41;;;20.09
74750;BMP280;63269;53.330;-6.288;2023-11-21T12:48:09;102878.41;;;20.09
74750;BMP280;63269;53.330;-6.288;2023-11-21T12:50:37;102872.69;;;20.07
74750;BMP280;63269;53.330;-6.288;2023-11-21T12:53:10;102873.47;;;20.07
74750;BMP280;63269;53.330;-6.288;2023-11-21T12:55:43;102883.38;;;20.07
74750;BMP280;63269;53.330;-6.288;2023-11-21T12:58:15;102883.38;;;20.07
74750;BMP280;63269;53.330;-6.288;2023-11-21T13:00:48;102896.69;;;20.07
74750;BMP280;63269;53.330;-6.288;2023-11-21T13:03:16;102903.13;;;20.06
74750;BMP280;63269;53.330;-6.288;2023-11-21T13:05:44;102903.13;;;20.06
74750;BMP280;63269;53.330;-6.288;2023-11-21T13:08:12;102897.41;;;20.04
