sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
33170;SDS011;19535;50.672;4.206;2023-11-21T00:02:21;1.40;;;1.10;;
33170;SDS011;19535;50.672;4.206;2023-11-21T00:04:48;1.60;;;1.50;;
33170;SDS011;19535;50.672;4.206;2023-11-21T00:07:15;1.52;;;1.30;;
33170;SDS011;19535;50.672;4.206;2023-11-21T00:09:42;1.48;;;1.38;;
33170;SDS011;19535;50.672;4.206;2023-11-21T00:12:09;1.85;;;1.35;;
33170;SDS011;19535;50.672;4.206;2023-11-21T00:14:37;1.50;;;1.30;;
33170;SDS011;19535;50.672;4.206;2023-11-21T00:17:04;1.55;;;1.27;;
33170;SDS011;19535;50.672;4.206;2023-11-21T00:19:32;1.48;;;1.38;;
33170;SDS011;19535;50.672;4.206;2023-11-21T00:22:01;1.17;;;1.08;;
33170;SDS011;19535;50.672;4.206;2023-11-21T00:24:28;1.70;;;1.60;;
33170;SDS011;19535;50.672;4.206;2023-11-21T00:26:55;1.35;;;1.25;;
33170;SDS011;19535;50.672;4.206;2023-11-21T00:29:22;1.42;;;1.33;;
33170;SDS011;19535;50.672;4.206;2023-11-21T00:31:49;1.33;;;1.23;;
33170;SDS011;19535;50.672;4.206;2023-11-21T00:34:16;1.70;;;1.50;;
33170;SDS011;19535;50.672;4.206;2023-11-21T00:36:43;1.30;;;1.20;;
33170;SDS011;19535;50.672;4.206;2023-11-21T00:39:10;1.77;;;1.60;;
33170;SDS011;19535;50.672;4.206;2023-11-21T00:41:38;2.38;;;1.90;;
33170;SDS011;19535;50.672;4.206;2023-11-21T00:44:05;1.75;;;1.50;;
33170;SDS011;19535;50.672;4.206;2023-11-21T00:46:33;2.35;;;1.70;;
33170;SDS011;19535;50.672;4.206;2023-11-21T00:49:00;1.63;;;1.52;;
33170;SDS011;19535;50.672;4.206;2023-11-21T00:51:27;1.77;;;1.50;;
33170;SDS011;19535;50.672;4.206;2023-11-21T00:53:54;1.65;;;1.55;;
33170;SDS011;19535;50.672;4.206;2023-11-21T00:56:20;1.63;;;1.40;;
33170;SDS011;19535;50.672;4.206;2023-11-21T00:58:48;1.60;;;1.50;;
33170;SDS011;19535;50.672;4.206;2023-11-21T01:01:18;1.45;;;1.35;;
33170;SDS011;19535;50.672;4.206;2023-11-21T01:03:46;1.77;;;1.55;;
33170;SDS011;19535;50.672;4.206;2023-11-21T01:06:13;1.80;;;1.50;;
33170;SDS011;19535;50.672;4.206;2023-11-21T01:08:41;1.60;;;1.50;;
33170;SDS011;19535;50.672;4.206;2023-11-21T01:11:10;1.75;;;1.52;;
33170;SDS011;19535;50.672;4.206;2023-11-21T01:13:38;1.70;;;1.60;;
33170;SDS011;19535;50.672;4.206;2023-11-21T01:16:07;1.50;;;1.40;;
33170;SDS011;19535;50.672;4.206;2023-11-21T01:18:34;1.65;;;1.52;;
33170;SDS011;19535;50.672;4.206;2023-11-21T01:21:01;1.50;;;1.40;;
33170;SDS011;19535;50.672;4.206;2023-11-21T01:23:35;1.42;;;1.33;;
33170;SDS011;19535;50.672;4.206;2023-11-21T01:26:02;2.17;;;1.35;;
33170;SDS011;19535;50.672;4.206;2023-11-21T01:28:29;3.13;;;1.98;;
33170;SDS011;19535;50.672;4.206;2023-11-21T01:30:56;1.40;;;1.30;;
33170;SDS011;19535;50.672;4.206;2023-11-21T01:33:24;1.58;;;1.48;;
33170;SDS011;19535;50.672;4.206;2023-11-21T01:35:52;1.70;;;1.60;;
33170;SDS011;19535;50.672;4.206;2023-11-21T01:40:48;1.52;;;1.42;;
33170;SDS011;19535;50.672;4.206;2023-11-21T01:43:15;1.92;;;1.52;;
33170;SDS011;19535;50.672;4.206;2023-11-21T01:45:43;1.75;;;1.65;;
33170;SDS011;19535;50.672;4.206;2023-11-21T01:48:11;1.67;;;1.55;;
33170;SDS011;19535;50.672;4.206;2023-11-21T01:50:39;1.50;;;1.40;;
33170;SDS011;19535;50.672;4.206;2023-11-21T01:53:06;1.60;;;1.48;;
33170;SDS011;19535;50.672;4.206;2023-11-21T01:55:34;1.58;;;1.48;;
33170;SDS011;19535;50.672;4.206;2023-11-21T01:58:02;1.50;;;1.40;;
33170;SDS011;19535;50.672;4.206;2023-11-21T02:00:29;1.50;;;1.40;;
33170;SDS011;19535;50.672;4.206;2023-11-21T02:02:57;1.92;;;1.83;;
33170;SDS011;19535;50.672;4.206;2023-11-21T05:35:39;2.22;;;1.98;;
33170;SDS011;19535;50.672;4.206;2023-11-21T05:38:06;2.63;;;1.90;;
33170;SDS011;19535;50.672;4.206;2023-11-21T05:40:33;6.55;;;2.20;;
33170;SDS011;19535;50.672;4.206;2023-11-21T05:43:00;2.10;;;1.88;;
33170;SDS011;19535;50.672;4.206;2023-11-21T05:45:28;2.88;;;2.00;;
33170;SDS011;19535;50.672;4.206;2023-11-21T05:47:57;4.03;;;2.08;;
33170;SDS011;19535;50.672;4.206;2023-11-21T05:50:24;4.15;;;2.00;;
33170;SDS011;19535;50.672;4.206;2023-11-21T05:52:51;2.22;;;1.75;;
33170;SDS011;19535;50.672;4.206;2023-11-21T05:55:18;4.22;;;1.90;;
33170;SDS011;19535;50.672;4.206;2023-11-21T05:57:47;2.80;;;2.07;;
33170;SDS011;19535;50.672;4.206;2023-11-21T06:00:14;3.60;;;2.22;;
33170;SDS011;19535;50.672;4.206;2023-11-21T06:02:50;3.90;;;2.10;;
33170;SDS011;19535;50.672;4.206;2023-11-21T06:05:22;4.63;;;2.03;;
33170;SDS011;19535;50.672;4.206;2023-11-21T06:07:51;4.38;;;2.42;;
33170;SDS011;19535;50.672;4.206;2023-11-21T06:10:25;4.03;;;2.22;;
33170;SDS011;19535;50.672;4.206;2023-11-21T06:12:52;3.17;;;2.00;;
33170;SDS011;19535;50.672;4.206;2023-11-21T06:15:20;3.88;;;2.40;;
33170;SDS011;19535;50.672;4.206;2023-11-21T06:17:49;3.30;;;2.17;;
33170;SDS011;19535;50.672;4.206;2023-11-21T06:20:20;3.08;;;2.42;;
33170;SDS011;19535;50.672;4.206;2023-11-21T06:22:48;2.50;;;2.25;;
33170;SDS011;19535;50.672;4.206;2023-11-21T06:25:16;4.30;;;2.53;;
33170;SDS011;19535;50.672;4.206;2023-11-21T06:27:45;3.92;;;2.30;;
33170;SDS011;19535;50.672;4.206;2023-11-21T06:30:12;5.18;;;2.80;;
33170;SDS011;19535;50.672;4.206;2023-11-21T06:32:40;3.17;;;2.38;;
33170;SDS011;19535;50.672;4.206;2023-11-21T06:35:08;3.42;;;2.00;;
33170;SDS011;19535;50.672;4.206;2023-11-21T06:37:36;2.47;;;2.15;;
33170;SDS011;19535;50.672;4.206;2023-11-21T06:40:03;3.20;;;2.25;;
33170;SDS011;19535;50.672;4.206;2023-11-21T06:42:31;3.65;;;2.70;;
33170;SDS011;19535;50.672;4.206;2023-11-21T06:44:59;4.15;;;2.33;;
33170;SDS011;19535;50.672;4.206;2023-11-21T06:47:30;3.47;;;2.53;;
33170;SDS011;19535;50.672;4.206;2023-11-21T06:49:58;4.03;;;2.53;;
33170;SDS011;19535;50.672;4.206;2023-11-21T06:52:26;3.28;;;2.35;;
33170;SDS011;19535;50.672;4.206;2023-11-21T06:54:53;3.08;;;1.90;;
33170;SDS011;19535;50.672;4.206;2023-11-21T06:57:22;2.83;;;2.28;;
33170;SDS011;19535;50.672;4.206;2023-11-21T06:59:49;4.75;;;2.20;;
33170;SDS011;19535;50.672;4.206;2023-11-21T07:02:19;2.40;;;2.20;;
33170;SDS011;19535;50.672;4.206;2023-11-21T07:04:46;4.43;;;2.40;;
33170;SDS011;19535;50.672;4.206;2023-11-21T07:07:13;3.88;;;2.33;;
33170;SDS011;19535;50.672;4.206;2023-11-21T07:09:40;3.13;;;2.22;;
33170;SDS011;19535;50.672;4.206;2023-11-21T07:12:07;4.35;;;2.10;;
33170;SDS011;19535;50.672;4.206;2023-11-21T07:14:34;3.13;;;2.58;;
33170;SDS011;19535;50.672;4.206;2023-11-21T07:17:01;3.08;;;2.10;;
33170;SDS011;19535;50.672;4.206;2023-11-21T07:19:28;5.53;;;2.60;;
33170;SDS011;19535;50.672;4.206;2023-11-21T07:21:57;3.22;;;2.30;;
33170;SDS011;19535;50.672;4.206;2023-11-21T07:24:25;4.38;;;2.80;;
33170;SDS011;19535;50.672;4.206;2023-11-21T07:26:52;4.20;;;2.80;;
33170;SDS011;19535;50.672;4.206;2023-11-21T07:29:23;4.00;;;2.65;;
33170;SDS011;19535;50.672;4.206;2023-11-21T07:31:52;5.32;;;2.80;;
33170;SDS011;19535;50.672;4.206;2023-11-21T07:34:20;3.95;;;2.58;;
33170;SDS011;19535;50.672;4.206;2023-11-21T07:36:47;3.70;;;2.28;;
33170;SDS011;19535;50.672;4.206;2023-11-21T07:39:16;3.25;;;2.30;;
33170;SDS011;19535;50.672;4.206;2023-11-21T07:41:43;3.97;;;2.95;;
33170;SDS011;19535;50.672;4.206;2023-11-21T07:44:15;4.88;;;2.90;;
33170;SDS011;19535;50.672;4.206;2023-11-21T07:46:46;3.78;;;2.58;;
33170;SDS011;19535;50.672;4.206;2023-11-21T07:49:13;4.80;;;2.30;;
33170;SDS011;19535;50.672;4.206;2023-11-21T07:51:43;3.05;;;2.70;;
33170;SDS011;19535;50.672;4.206;2023-11-21T07:54:10;3.30;;;2.83;;
33170;SDS011;19535;50.672;4.206;2023-11-21T07:56:37;3.92;;;2.90;;
33170;SDS011;19535;50.672;4.206;2023-11-21T07:59:04;4.40;;;2.90;;
33170;SDS011;19535;50.672;4.206;2023-11-21T08:01:31;3.70;;;2.58;;
33170;SDS011;19535;50.672;4.206;2023-11-21T08:03:59;3.70;;;2.58;;
33170;SDS011;19535;50.672;4.206;2023-11-21T08:06:30;3.53;;;2.58;;
33170;SDS011;19535;50.672;4.206;2023-11-21T08:08:57;5.30;;;2.92;;
33170;SDS011;19535;50.672;4.206;2023-11-21T08:11:25;3.70;;;2.83;;
33170;SDS011;19535;50.672;4.206;2023-11-21T08:13:52;3.15;;;2.83;;
33170;SDS011;19535;50.672;4.206;2023-11-21T08:16:20;4.60;;;2.45;;
33170;SDS011;19535;50.672;4.206;2023-11-21T08:18:47;4.00;;;2.30;;
33170;SDS011;19535;50.672;4.206;2023-11-21T08:21:14;3.50;;;2.60;;
33170;SDS011;19535;50.672;4.206;2023-11-21T08:23:41;2.47;;;2.28;;
33170;SDS011;19535;50.672;4.206;2023-11-21T08:26:08;4.75;;;2.70;;
33170;SDS011;19535;50.672;4.206;2023-11-21T08:28:35;3.63;;;2.53;;
33170;SDS011;19535;50.672;4.206;2023-11-21T08:31:02;4.18;;;2.95;;
33170;SDS011;19535;50.672;4.206;2023-11-21T08:33:30;9.57;;;2.72;;
33170;SDS011;19535;50.672;4.206;2023-11-21T08:35:57;3.38;;;2.70;;
33170;SDS011;19535;50.672;4.206;2023-11-21T08:38:24;3.17;;;2.85;;
33170;SDS011;19535;50.672;4.206;2023-11-21T08:40:51;4.13;;;2.60;;
33170;SDS011;19535;50.672;4.206;2023-11-21T08:43:18;3.47;;;2.60;;
33170;SDS011;19535;50.672;4.206;2023-11-21T08:45:46;3.85;;;2.53;;
33170;SDS011;19535;50.672;4.206;2023-11-21T08:48:13;4.13;;;2.35;;
33170;SDS011;19535;50.672;4.206;2023-11-21T08:50:40;3.22;;;2.80;;
33170;SDS011;19535;50.672;4.206;2023-11-21T08:53:07;4.57;;;3.22;;
33170;SDS011;19535;50.672;4.206;2023-11-21T08:55:34;6.22;;;3.80;;
33170;SDS011;19535;50.672;4.206;2023-11-21T08:58:04;4.28;;;3.80;;
33170;SDS011;19535;50.672;4.206;2023-11-21T09:00:32;6.13;;;3.80;;
33170;SDS011;19535;50.672;4.206;2023-11-21T09:03:00;3.13;;;2.92;;
33170;SDS011;19535;50.672;4.206;2023-11-21T09:07:56;25.98;;;4.13;;
33170;SDS011;19535;50.672;4.206;2023-11-21T09:10:23;5.15;;;2.90;;
33170;SDS011;19535;50.672;4.206;2023-11-21T09:12:52;3.23;;;2.90;;
33170;SDS011;19535;50.672;4.206;2023-11-21T09:15:18;3.33;;;2.88;;
33170;SDS011;19535;50.672;4.206;2023-11-21T09:17:47;3.38;;;3.03;;
33170;SDS011;19535;50.672;4.206;2023-11-21T09:20:14;3.55;;;2.90;;
33170;SDS011;19535;50.672;4.206;2023-11-21T09:22:41;4.88;;;2.70;;
33170;SDS011;19535;50.672;4.206;2023-11-21T09:25:11;2.70;;;2.50;;
33170;SDS011;19535;50.672;4.206;2023-11-21T09:27:39;3.25;;;2.85;;
33170;SDS011;19535;50.672;4.206;2023-11-21T09:30:06;3.47;;;3.08;;
33170;SDS011;19535;50.672;4.206;2023-11-21T09:32:55;3.20;;;2.67;;
33170;SDS011;19535;50.672;4.206;2023-11-21T09:35:22;3.78;;;2.78;;
33170;SDS011;19535;50.672;4.206;2023-11-21T09:37:54;3.38;;;2.60;;
33170;SDS011;19535;50.672;4.206;2023-11-21T09:40:22;3.28;;;2.97;;
33170;SDS011;19535;50.672;4.206;2023-11-21T09:42:54;2.90;;;2.70;;
33170;SDS011;19535;50.672;4.206;2023-11-21T09:45:28;4.03;;;2.70;;
33170;SDS011;19535;50.672;4.206;2023-11-21T09:47:57;2.58;;;2.38;;
33170;SDS011;19535;50.672;4.206;2023-11-21T09:50:25;3.00;;;2.70;;
33170;SDS011;19535;50.672;4.206;2023-11-21T09:55:43;2.80;;;2.60;;
33170;SDS011;19535;50.672;4.206;2023-11-21T09:58:11;3.10;;;2.80;;
33170;SDS011;19535;50.672;4.206;2023-11-21T10:00:42;2.70;;;2.50;;
33170;SDS011;19535;50.672;4.206;2023-11-21T10:03:13;3.15;;;2.72;;
33170;SDS011;19535;50.672;4.206;2023-11-21T10:05:44;2.90;;;2.60;;
33170;SDS011;19535;50.672;4.206;2023-11-21T10:08:14;2.80;;;2.60;;
33170;SDS011;19535;50.672;4.206;2023-11-21T10:10:46;4.20;;;2.70;;
33170;SDS011;19535;50.672;4.206;2023-11-21T10:13:14;3.08;;;2.70;;
33170;SDS011;19535;50.672;4.206;2023-11-21T10:18:15;3.00;;;2.80;;
33170;SDS011;19535;50.672;4.206;2023-11-21T10:20:42;3.15;;;2.80;;
33170;SDS011;19535;50.672;4.206;2023-11-21T10:23:10;2.70;;;2.47;;
33170;SDS011;19535;50.672;4.206;2023-11-21T10:25:37;2.85;;;2.63;;
33170;SDS011;19535;50.672;4.206;2023-11-21T10:28:05;2.60;;;2.40;;
33170;SDS011;19535;50.672;4.206;2023-11-21T10:30:34;2.60;;;2.40;;
33170;SDS011;19535;50.672;4.206;2023-11-21T10:33:04;2.50;;;2.30;;
33170;SDS011;19535;50.672;4.206;2023-11-21T10:36:05;2.70;;;2.40;;
33170;SDS011;19535;50.672;4.206;2023-11-21T10:38:27;3.40;;;2.58;;
33170;SDS011;19535;50.672;4.206;2023-11-21T10:40:56;2.60;;;2.40;;
33170;SDS011;19535;50.672;4.206;2023-11-21T10:43:26;2.78;;;2.50;;
33170;SDS011;19535;50.672;4.206;2023-11-21T10:45:54;2.78;;;2.58;;
33170;SDS011;19535;50.672;4.206;2023-11-21T10:48:25;2.90;;;2.70;;
33170;SDS011;19535;50.672;4.206;2023-11-21T10:50:53;2.55;;;2.35;;
33170;SDS011;19535;50.672;4.206;2023-11-21T10:53:22;2.70;;;2.50;;
33170;SDS011;19535;50.672;4.206;2023-11-21T10:55:50;2.15;;;2.05;;
33170;SDS011;19535;50.672;4.206;2023-11-21T10:58:17;2.40;;;2.20;;
33170;SDS011;19535;50.672;4.206;2023-11-21T11:00:44;2.60;;;2.40;;
33170;SDS011;19535;50.672;4.206;2023-11-21T11:03:12;2.60;;;2.40;;
33170;SDS011;19535;50.672;4.206;2023-11-21T11:05:46;2.20;;;2.00;;
33170;SDS011;19535;50.672;4.206;2023-11-21T11:08:19;2.13;;;1.90;;
33170;SDS011;19535;50.672;4.206;2023-11-21T11:10:52;2.60;;;2.40;;
33170;SDS011;19535;50.672;4.206;2023-11-21T11:13:19;2.63;;;2.10;;
33170;SDS011;19535;50.672;4.206;2023-11-21T11:15:47;1.65;;;1.55;;
33170;SDS011;19535;50.672;4.206;2023-11-21T11:18:15;2.05;;;1.95;;
33170;SDS011;19535;50.672;4.206;2023-11-21T11:20:43;2.08;;;1.77;;
33170;SDS011;19535;50.672;4.206;2023-11-21T11:34:14;1.95;;;1.73;;
33170;SDS011;19535;50.672;4.206;2023-11-21T11:39:27;2.15;;;1.90;;
33170;SDS011;19535;50.672;4.206;2023-11-21T11:42:15;1.92;;;1.60;;
33170;SDS011;19535;50.672;4.206;2023-11-21T11:47:14;2.80;;;1.80;;
33170;SDS011;19535;50.672;4.206;2023-11-21T11:52:44;3.10;;;1.95;;
33170;SDS011;19535;50.672;4.206;2023-11-21T11:55:15;2.30;;;2.20;;
33170;SDS011;19535;50.672;4.206;2023-11-21T11:57:53;2.83;;;2.10;;
33170;SDS011;19535;50.672;4.206;2023-11-21T12:02:54;1.92;;;1.50;;
33170;SDS011;19535;50.672;4.206;2023-11-21T12:05:23;1.55;;;1.45;;
33170;SDS011;19535;50.672;4.206;2023-11-21T12:07:54;1.65;;;1.55;;
33170;SDS011;19535;50.672;4.206;2023-11-21T12:12:54;1.70;;;1.60;;
33170;SDS011;19535;50.672;4.206;2023-11-21T12:15:23;1.50;;;1.40;;
33170;SDS011;19535;50.672;4.206;2023-11-21T12:17:51;1.77;;;1.67;;
33170;SDS011;19535;50.672;4.206;2023-11-21T12:20:19;1.50;;;1.40;;
33170;SDS011;19535;50.672;4.206;2023-11-21T12:22:47;1.60;;;1.50;;
33170;SDS011;19535;50.672;4.206;2023-11-21T12:25:24;1.90;;;1.80;;
33170;SDS011;19535;50.672;4.206;2023-11-21T12:27:55;1.70;;;1.60;;
33170;SDS011;19535;50.672;4.206;2023-11-21T12:30:24;1.65;;;1.55;;
33170;SDS011;19535;50.672;4.206;2023-11-21T12:32:57;1.52;;;1.42;;
33170;SDS011;19535;50.672;4.206;2023-11-21T12:35:27;1.55;;;1.45;;
33170;SDS011;19535;50.672;4.206;2023-11-21T12:38:00;1.58;;;1.48;;
33170;SDS011;19535;50.672;4.206;2023-11-21T12:40:32;1.92;;;1.70;;
33170;SDS011;19535;50.672;4.206;2023-11-21T12:42:59;1.50;;;1.40;;
33170;SDS011;19535;50.672;4.206;2023-11-21T12:45:31;3.33;;;1.38;;
33170;SDS011;19535;50.672;4.206;2023-11-21T12:48:02;1.50;;;1.40;;
33170;SDS011;19535;50.672;4.206;2023-11-21T12:50:34;1.80;;;1.70;;
33170;SDS011;19535;50.672;4.206;2023-11-21T12:53:10;3.55;;;1.70;;
33170;SDS011;19535;50.672;4.206;2023-11-21T12:55:44;1.58;;;1.48;;
33170;SDS011;19535;50.672;4.206;2023-11-21T12:58:16;1.60;;;1.50;;
33170;SDS011;19535;50.672;4.206;2023-11-21T13:00:47;1.27;;;1.20;;
33170;SDS011;19535;50.672;4.206;2023-11-21T13:03:15;1.60;;;1.50;;
33170;SDS011;19535;50.672;4.206;2023-11-21T13:05:51;3.20;;;1.70;;
33170;SDS011;19535;50.672;4.206;2023-11-21T13:09:29;1.40;;;1.30;;
33170;SDS011;19535;50.672;4.206;2023-11-21T13:12:42;1.63;;;1.52;;
33170;SDS011;19535;50.672;4.206;2023-11-21T13:15:55;1.88;;;1.50;;
33170;SDS011;19535;50.672;4.206;2023-11-21T13:19:08;1.88;;;1.77;;
33170;SDS011;19535;50.672;4.206;2023-11-21T13:21:43;1.88;;;1.50;;
33170;SDS011;19535;50.672;4.206;2023-11-21T13:24:13;2.08;;;1.45;;
33170;SDS011;19535;50.672;4.206;2023-11-21T13:26:46;1.50;;;1.40;;
33170;SDS011;19535;50.672;4.206;2023-11-21T13:29:21;1.60;;;1.50;;
33170;SDS011;19535;50.672;4.206;2023-11-21T13:32:18;1.55;;;1.40;;
33170;SDS011;19535;50.672;4.206;2023-11-21T13:34:54;1.35;;;1.25;;
33170;SDS011;19535;50.672;4.206;2023-11-21T13:38:21;1.75;;;1.50;;
33170;SDS011;19535;50.672;4.206;2023-11-21T13:41:02;1.40;;;1.10;;
33170;SDS011;19535;50.672;4.206;2023-11-21T13:43:34;1.25;;;1.15;;
33170;SDS011;19535;50.672;4.206;2023-11-21T13:46:03;1.75;;;1.20;;
33170;SDS011;19535;50.672;4.206;2023-11-21T13:48:40;1.45;;;1.35;;
33170;SDS011;19535;50.672;4.206;2023-11-21T13:51:35;1.40;;;1.23;;
33170;SDS011;19535;50.672;4.206;2023-11-21T13:55:11;1.30;;;1.20;;
33170;SDS011;19535;50.672;4.206;2023-11-21T14:01:41;1.20;;;1.10;;
33170;SDS011;19535;50.672;4.206;2023-11-21T14:04:23;1.17;;;1.08;;
33170;SDS011;19535;50.672;4.206;2023-11-21T14:06:56;1.17;;;1.05;;
33170;SDS011;19535;50.672;4.206;2023-11-21T14:09:25;1.70;;;1.15;;
33170;SDS011;19535;50.672;4.206;2023-11-21T14:11:59;1.80;;;1.23;;
33170;SDS011;19535;50.672;4.206;2023-11-21T14:14:27;1.52;;;1.10;;
33170;SDS011;19535;50.672;4.206;2023-11-21T14:16:54;1.00;;;1.00;;
33170;SDS011;19535;50.672;4.206;2023-11-21T14:19:33;1.10;;;1.00;;
33170;SDS011;19535;50.672;4.206;2023-11-21T14:22:05;1.23;;;1.05;;
33170;SDS011;19535;50.672;4.206;2023-11-21T14:24:41;1.20;;;1.02;;
33170;SDS011;19535;50.672;4.206;2023-11-21T14:27:18;1.08;;;0.98;;
33170;SDS011;19535;50.672;4.206;2023-11-21T14:29:47;0.93;;;0.93;;
33170;SDS011;19535;50.672;4.206;2023-11-21T14:32:18;1.50;;;1.20;;
33170;SDS011;19535;50.672;4.206;2023-11-21T14:34:51;1.58;;;1.00;;
33170;SDS011;19535;50.672;4.206;2023-11-21T14:37:28;2.17;;;1.10;;
33170;SDS011;19535;50.672;4.206;2023-11-21T14:40:37;1.10;;;1.00;;
33170;SDS011;19535;50.672;4.206;2023-11-21T14:43:42;0.80;;;0.80;;
33170;SDS011;19535;50.672;4.206;2023-11-21T14:46:38;0.93;;;0.88;;
33170;SDS011;19535;50.672;4.206;2023-11-21T14:49:06;1.15;;;1.05;;
33170;SDS011;19535;50.672;4.206;2023-11-21T14:51:51;1.23;;;1.13;;
33170;SDS011;19535;50.672;4.206;2023-11-21T14:54:31;1.20;;;1.00;;
33170;SDS011;19535;50.672;4.206;2023-11-21T14:57:15;1.35;;;1.00;;
33170;SDS011;19535;50.672;4.206;2023-11-21T15:00:09;1.02;;;0.90;;
33170;SDS011;19535;50.672;4.206;2023-11-21T15:04:00;0.90;;;0.90;;
33170;SDS011;19535;50.672;4.206;2023-11-21T15:06:45;1.10;;;1.00;;
33170;SDS011;19535;50.672;4.206;2023-11-21T15:09:35;1.10;;;1.00;;
33170;SDS011;19535;50.672;4.206;2023-11-21T15:12:51;0.90;;;0.90;;
33170;SDS011;19535;50.672;4.206;2023-11-21T15:19:57;1.10;;;1.00;;
33170;SDS011;19535;50.672;4.206;2023-11-21T15:26:18;0.77;;;0.77;;
33170;SDS011;19535;50.672;4.206;2023-11-21T15:29:10;1.17;;;1.08;;
33170;SDS011;19535;50.672;4.206;2023-11-21T15:32:44;1.00;;;0.90;;
33170;SDS011;19535;50.672;4.206;2023-11-21T15:36:29;2.47;;;0.98;;
33170;SDS011;19535;50.672;4.206;2023-11-21T15:39:04;1.15;;;1.05;;
33170;SDS011;19535;50.672;4.206;2023-11-21T15:45:37;1.08;;;1.00;;
33170;SDS011;19535;50.672;4.206;2023-11-21T15:48:52;0.75;;;0.75;;
33170;SDS011;19535;50.672;4.206;2023-11-21T15:52:20;0.98;;;0.90;;
33170;SDS011;19535;50.672;4.206;2023-11-21T15:55:27;0.80;;;0.80;;
33170;SDS011;19535;50.672;4.206;2023-11-21T15:57:54;0.85;;;0.85;;
33170;SDS011;19535;50.672;4.206;2023-11-21T16:00:40;1.20;;;1.10;;
33170;SDS011;19535;50.672;4.206;2023-11-21T16:03:07;1.30;;;1.20;;
33170;SDS011;19535;50.672;4.206;2023-11-21T16:05:36;2.85;;;1.38;;
33170;SDS011;19535;50.672;4.206;2023-11-21T16:08:03;0.90;;;0.90;;
33170;SDS011;19535;50.672;4.206;2023-11-21T16:10:30;1.38;;;1.27;;
33170;SDS011;19535;50.672;4.206;2023-11-21T16:12:57;1.40;;;1.30;;
33170;SDS011;19535;50.672;4.206;2023-11-21T16:15:24;0.90;;;0.90;;
33170;SDS011;19535;50.672;4.206;2023-11-21T16:17:52;1.15;;;1.00;;
33170;SDS011;19535;50.672;4.206;2023-11-21T16:20:19;0.90;;;0.90;;
33170;SDS011;19535;50.672;4.206;2023-11-21T16:22:46;1.40;;;1.20;;
33170;SDS011;19535;50.672;4.206;2023-11-21T16:25:13;1.00;;;0.98;;
33170;SDS011;19535;50.672;4.206;2023-11-21T16:27:40;0.90;;;0.90;;
33170;SDS011;19535;50.672;4.206;2023-11-21T16:30:08;3.08;;;0.93;;
33170;SDS011;19535;50.672;4.206;2023-11-21T16:32:36;1.00;;;1.00;;
33170;SDS011;19535;50.672;4.206;2023-11-21T16:35:03;2.55;;;0.80;;
33170;SDS011;19535;50.672;4.206;2023-11-21T16:37:31;0.88;;;0.85;;
33170;SDS011;19535;50.672;4.206;2023-11-21T16:39:58;1.40;;;0.82;;
33170;SDS011;19535;50.672;4.206;2023-11-21T16:42:26;3.00;;;0.80;;
33170;SDS011;19535;50.672;4.206;2023-11-21T16:44:57;0.85;;;0.85;;
33170;SDS011;19535;50.672;4.206;2023-11-21T16:47:24;0.98;;;0.90;;
33170;SDS011;19535;50.672;4.206;2023-11-21T16:49:55;0.70;;;0.70;;
33170;SDS011;19535;50.672;4.206;2023-11-21T16:52:22;0.85;;;0.85;;
33170;SDS011;19535;50.672;4.206;2023-11-21T16:54:49;0.88;;;0.88;;
33170;SDS011;19535;50.672;4.206;2023-11-21T16:57:17;1.08;;;0.82;;
33170;SDS011;19535;50.672;4.206;2023-11-21T16:59:44;0.85;;;0.85;;
33170;SDS011;19535;50.672;4.206;2023-11-21T17:02:17;0.90;;;0.90;;
33170;SDS011;19535;50.672;4.206;2023-11-21T17:04:59;0.85;;;0.85;;
33170;SDS011;19535;50.672;4.206;2023-11-21T17:07:26;1.08;;;0.73;;
33170;SDS011;19535;50.672;4.206;2023-11-21T17:14:53;1.05;;;0.95;;
33170;SDS011;19535;50.672;4.206;2023-11-21T17:17:20;1.00;;;1.00;;
33170;SDS011;19535;50.672;4.206;2023-11-21T17:19:48;1.00;;;1.00;;
33170;SDS011;19535;50.672;4.206;2023-11-21T17:22:15;0.88;;;0.88;;
33170;SDS011;19535;50.672;4.206;2023-11-21T17:24:41;0.95;;;0.95;;
33170;SDS011;19535;50.672;4.206;2023-11-21T17:27:10;1.05;;;1.05;;
33170;SDS011;19535;50.672;4.206;2023-11-21T17:29:37;1.10;;;0.90;;
33170;SDS011;19535;50.672;4.206;2023-11-21T17:32:04;1.15;;;1.05;;
33170;SDS011;19535;50.672;4.206;2023-11-21T17:34:31;1.15;;;1.05;;
33170;SDS011;19535;50.672;4.206;2023-11-21T17:36:58;1.10;;;1.00;;
33170;SDS011;19535;50.672;4.206;2023-11-21T17:39:26;1.17;;;1.15;;
33170;SDS011;19535;50.672;4.206;2023-11-21T17:41:53;1.63;;;1.30;;
33170;SDS011;19535;50.672;4.206;2023-11-21T17:44:20;1.77;;;1.05;;
33170;SDS011;19535;50.672;4.206;2023-11-21T17:46:47;1.80;;;1.00;;
33170;SDS011;19535;50.672;4.206;2023-11-21T17:49:14;1.40;;;1.30;;
33170;SDS011;19535;50.672;4.206;2023-11-21T17:51:41;2.70;;;1.20;;
