sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
67357;SPS30;54240;51.096;5.878;2023-11-21T00:01:02;12.02;11.98;11.90;11.16;89.12;89.10;89.07;88.85;78.83;0.48
67357;SPS30;54240;51.096;5.878;2023-11-21T00:03:30;12.20;12.19;12.18;11.50;91.79;91.78;91.75;91.61;81.42;0.47
67357;SPS30;54240;51.096;5.878;2023-11-21T00:05:56;12.82;12.80;12.76;12.02;95.94;95.92;95.89;95.71;85.00;0.49
67357;SPS30;54240;51.096;5.878;2023-11-21T00:08:22;12.95;12.90;12.81;12.01;95.92;95.90;95.86;95.62;84.82;0.50
67357;SPS30;54240;51.096;5.878;2023-11-21T00:10:47;13.44;13.43;13.40;12.65;101.01;100.99;100.97;100.80;89.58;0.48
67357;SPS30;54240;51.096;5.878;2023-11-21T00:13:14;13.34;13.32;13.28;12.52;99.99;99.97;99.94;99.76;88.62;0.49
67357;SPS30;54240;51.096;5.878;2023-11-21T00:15:40;13.48;13.44;13.37;12.55;100.24;100.22;100.18;99.96;88.71;0.50
67357;SPS30;54240;51.096;5.878;2023-11-21T00:18:06;13.82;13.81;13.77;12.98;103.66;103.64;103.61;103.43;91.88;0.48
67357;SPS30;54240;51.096;5.878;2023-11-21T00:20:32;12.93;12.92;12.91;12.19;97.31;97.30;97.27;97.12;86.32;0.47
67357;SPS30;54240;51.096;5.878;2023-11-21T00:22:57;13.51;13.50;13.49;12.75;101.80;101.79;101.76;101.61;90.33;0.47
67357;SPS30;54240;51.096;5.878;2023-11-21T00:25:25;13.37;13.36;13.34;12.59;100.55;100.53;100.51;100.35;89.18;0.48
67357;SPS30;54240;51.096;5.878;2023-11-21T00:27:52;12.79;12.79;12.79;12.09;96.55;96.54;96.51;96.38;85.69;0.47
67357;SPS30;54240;51.096;5.878;2023-11-21T00:30:17;12.82;12.79;12.73;11.97;95.56;95.54;95.51;95.31;84.61;0.49
67357;SPS30;54240;51.096;5.878;2023-11-21T00:32:45;12.82;12.82;12.82;12.12;96.77;96.75;96.73;96.60;85.88;0.47
67357;SPS30;54240;51.096;5.878;2023-11-21T00:35:11;13.38;13.38;13.38;12.65;101.02;101.01;100.99;100.85;89.66;0.46
67357;SPS30;54240;51.096;5.878;2023-11-21T00:37:37;12.92;12.90;12.86;12.12;96.79;96.78;96.75;96.57;85.78;0.49
67357;SPS30;54240;51.096;5.878;2023-11-21T00:40:05;12.86;12.86;12.85;12.13;96.88;96.87;96.84;96.70;85.95;0.48
67357;SPS30;54240;51.096;5.878;2023-11-21T00:42:33;12.52;12.50;12.46;11.73;93.65;93.63;93.60;93.43;82.97;0.48
67357;SPS30;54240;51.096;5.878;2023-11-21T00:44:59;12.80;12.76;12.67;11.88;94.89;94.87;94.83;94.60;83.92;0.50
67357;SPS30;54240;51.096;5.878;2023-11-21T00:47:25;12.83;12.81;12.76;12.01;95.89;95.87;95.84;95.65;84.94;0.49
67357;SPS30;54240;51.096;5.878;2023-11-21T00:49:51;13.63;13.62;13.62;12.87;102.73;102.71;102.69;102.54;91.15;0.47
67357;SPS30;54240;51.096;5.878;2023-11-21T00:52:18;13.20;13.19;13.16;12.42;99.13;99.12;99.09;98.92;87.89;0.48
67357;SPS30;54240;51.096;5.878;2023-11-21T00:54:44;13.16;13.15;13.12;12.37;98.78;98.76;98.74;98.57;87.58;0.48
67357;SPS30;54240;51.096;5.878;2023-11-21T00:57:10;12.58;12.56;12.53;11.80;94.25;94.23;94.20;94.03;83.52;0.48
67357;SPS30;54240;51.096;5.878;2023-11-21T00:59:37;13.51;13.50;13.50;12.76;101.91;101.89;101.87;101.73;90.44;0.47
67357;SPS30;54240;51.096;5.878;2023-11-21T01:02:03;13.20;13.20;13.20;12.48;99.67;99.65;99.63;99.49;88.46;0.46
67357;SPS30;54240;51.096;5.878;2023-11-21T01:04:31;14.44;14.42;14.37;13.54;108.07;108.05;108.02;107.82;95.76;0.49
67357;SPS30;54240;51.096;5.878;2023-11-21T01:06:57;14.75;14.72;14.67;13.81;110.25;110.23;110.19;109.98;97.67;0.49
67357;SPS30;54240;51.096;5.878;2023-11-21T01:09:23;14.76;14.72;14.64;13.76;109.87;109.85;109.81;109.57;97.25;0.50
67357;SPS30;54240;51.096;5.878;2023-11-21T01:11:49;15.78;15.74;15.67;14.74;117.71;117.69;117.65;117.41;104.25;0.50
67357;SPS30;54240;51.096;5.878;2023-11-21T01:14:15;15.92;15.90;15.86;14.94;119.32;119.30;119.27;119.05;105.75;0.48
67357;SPS30;54240;51.096;5.878;2023-11-21T01:16:43;15.79;15.77;15.72;14.82;118.31;118.29;118.25;118.04;104.85;0.50
67357;SPS30;54240;51.096;5.878;2023-11-21T01:19:09;15.52;15.49;15.41;14.49;115.73;115.71;115.67;115.43;102.47;0.50
67357;SPS30;54240;51.096;5.878;2023-11-21T01:21:34;15.71;15.67;15.59;14.65;116.97;116.95;116.91;116.65;103.54;0.50
67357;SPS30;54240;51.096;5.878;2023-11-21T01:24:00;15.77;15.72;15.60;14.63;116.78;116.76;116.71;116.41;103.26;0.51
67357;SPS30;54240;51.096;5.878;2023-11-21T01:26:26;15.79;15.75;15.66;14.70;117.41;117.39;117.34;117.08;103.90;0.50
67357;SPS30;54240;51.096;5.878;2023-11-21T01:28:52;16.00;15.95;15.85;14.88;118.84;118.81;118.77;118.49;105.14;0.50
67357;SPS30;54240;51.096;5.878;2023-11-21T01:31:18;15.86;15.83;15.75;14.81;118.26;118.23;118.19;117.94;104.70;0.50
67357;SPS30;54240;51.096;5.878;2023-11-21T01:33:45;15.95;15.91;15.83;14.88;118.82;118.80;118.76;118.50;105.19;0.50
67357;SPS30;54240;51.096;5.878;2023-11-21T01:36:11;15.26;15.24;15.20;14.33;114.40;114.38;114.34;114.14;101.40;0.49
67357;SPS30;54240;51.096;5.878;2023-11-21T01:38:37;15.61;15.59;15.56;14.67;117.11;117.09;117.06;116.85;103.82;0.48
67357;SPS30;54240;51.096;5.878;2023-11-21T01:41:03;15.42;15.40;15.34;14.45;115.38;115.36;115.32;115.10;102.22;0.49
67357;SPS30;54240;51.096;5.878;2023-11-21T01:43:30;15.95;15.90;15.83;14.88;118.77;118.75;118.71;118.45;105.15;0.50
67357;SPS30;54240;51.096;5.878;2023-11-21T01:45:57;15.34;15.31;15.24;14.33;114.38;114.36;114.31;114.07;101.27;0.50
67357;SPS30;54240;51.096;5.878;2023-11-21T01:48:23;15.66;15.62;15.54;14.61;116.63;116.61;116.56;116.31;103.24;0.50
67357;SPS30;54240;51.096;5.878;2023-11-21T01:50:50;15.76;15.73;15.68;14.76;117.89;117.87;117.83;117.60;104.45;0.49
67357;SPS30;54240;51.096;5.878;2023-11-21T01:53:16;16.08;16.03;15.94;14.97;119.53;119.50;119.46;119.18;105.77;0.51
67357;SPS30;54240;51.096;5.878;2023-11-21T01:55:42;15.80;15.77;15.72;14.80;118.17;118.15;118.11;117.89;104.70;0.49
67357;SPS30;54240;51.096;5.878;2023-11-21T01:58:09;17.00;16.97;16.91;15.93;127.15;127.13;127.09;126.85;112.66;0.49
67357;SPS30;54240;51.096;5.878;2023-11-21T02:00:36;17.05;17.02;16.96;15.97;127.48;127.46;127.42;127.18;112.94;0.49
67357;SPS30;54240;51.096;5.878;2023-11-21T02:03:03;17.23;17.18;17.09;16.05;128.15;128.12;128.07;127.78;113.41;0.51
67357;SPS30;54240;51.096;5.878;2023-11-21T02:05:30;16.70;16.65;16.56;15.56;124.26;124.24;124.19;123.92;109.99;0.51
67357;SPS30;54240;51.096;5.878;2023-11-21T02:07:57;17.18;17.14;17.05;16.02;127.89;127.87;127.82;127.53;113.20;0.50
67357;SPS30;54240;51.096;5.878;2023-11-21T02:10:23;16.89;16.87;16.83;15.87;126.74;126.72;126.69;126.47;112.36;0.49
67357;SPS30;54240;51.096;5.878;2023-11-21T02:12:49;16.76;16.74;16.70;15.75;125.73;125.71;125.67;125.45;111.46;0.49
67357;SPS30;54240;51.096;5.878;2023-11-21T02:15:15;16.63;16.60;16.54;15.58;124.36;124.34;124.30;124.06;110.17;0.50
67357;SPS30;54240;51.096;5.878;2023-11-21T02:17:46;16.86;16.83;16.78;15.80;126.18;126.16;126.12;125.88;111.80;0.49
67357;SPS30;54240;51.096;5.878;2023-11-21T02:20:13;17.03;16.98;16.88;15.85;126.59;126.57;126.52;126.23;112.03;0.50
67357;SPS30;54240;51.096;5.878;2023-11-21T02:25:21;16.45;16.42;16.37;15.41;123.06;123.04;123.00;122.76;109.03;0.50
67357;SPS30;54240;51.096;5.878;2023-11-21T02:27:48;16.56;16.52;16.44;15.47;123.48;123.46;123.41;123.15;109.34;0.51
67357;SPS30;54240;51.096;5.878;2023-11-21T02:30:14;16.90;16.83;16.69;15.62;124.71;124.68;124.62;124.28;110.20;0.52
67357;SPS30;54240;51.096;5.878;2023-11-21T02:32:41;17.21;17.11;16.92;15.78;126.01;125.98;125.91;125.51;111.18;0.53
67357;SPS30;54240;51.096;5.878;2023-11-21T02:35:08;17.18;17.10;16.92;15.81;126.23;126.20;126.14;125.76;111.45;0.52
67357;SPS30;54240;51.096;5.878;2023-11-21T02:37:34;17.01;16.92;16.76;15.66;125.05;125.02;124.96;124.59;110.42;0.52
67357;SPS30;54240;51.096;5.878;2023-11-21T02:40:01;16.97;16.92;16.81;15.78;125.99;125.97;125.91;125.62;111.46;0.51
67357;SPS30;54240;51.096;5.878;2023-11-21T02:42:33;16.86;16.79;16.67;15.62;124.70;124.68;124.62;124.30;110.25;0.52
67357;SPS30;54240;51.096;5.878;2023-11-21T02:44:59;17.12;17.06;16.94;15.89;126.85;126.83;126.77;126.45;112.18;0.52
67357;SPS30;54240;51.096;5.878;2023-11-21T02:47:24;17.46;17.37;17.20;16.07;128.33;128.30;128.23;127.85;113.31;0.52
67357;SPS30;54240;51.096;5.878;2023-11-21T02:49:50;16.55;16.50;16.40;15.40;122.98;122.95;122.90;122.62;108.82;0.51
67357;SPS30;54240;51.096;5.878;2023-11-21T02:52:17;16.98;16.92;16.81;15.77;125.88;125.86;125.81;125.50;111.34;0.51
67357;SPS30;54240;51.096;5.878;2023-11-21T02:54:44;16.97;16.89;16.74;15.65;124.97;124.94;124.88;124.52;110.38;0.52
67357;SPS30;54240;51.096;5.878;2023-11-21T02:57:10;16.53;16.47;16.33;15.29;122.12;122.10;122.04;121.71;107.93;0.52
67357;SPS30;54240;51.096;5.878;2023-11-21T02:59:36;16.31;16.25;16.13;15.11;120.67;120.65;120.59;120.28;106.68;0.52
67357;SPS30;54240;51.096;5.878;2023-11-21T03:02:02;16.86;16.78;16.63;15.56;124.21;124.19;124.13;123.78;109.74;0.53
67357;SPS30;54240;51.096;5.878;2023-11-21T03:04:28;16.43;16.35;16.17;15.09;120.50;120.47;120.40;120.03;106.34;0.54
67357;SPS30;54240;51.096;5.878;2023-11-21T03:06:54;16.36;16.24;16.02;14.89;118.93;118.90;118.82;118.39;104.79;0.55
67357;SPS30;54240;51.096;5.878;2023-11-21T03:09:20;16.85;16.74;16.53;15.39;122.91;122.88;122.81;122.39;108.37;0.54
67357;SPS30;54240;51.096;5.878;2023-11-21T03:11:46;16.42;16.31;16.10;14.99;119.72;119.69;119.62;119.20;105.54;0.53
67357;SPS30;54240;51.096;5.878;2023-11-21T03:14:11;15.42;15.38;15.30;14.37;114.72;114.70;114.66;114.40;101.53;0.51
67357;SPS30;54240;51.096;5.878;2023-11-21T03:16:38;15.63;15.57;15.44;14.45;115.39;115.36;115.31;115.00;101.97;0.53
67357;SPS30;54240;51.096;5.878;2023-11-21T03:19:04;16.21;16.12;15.95;14.90;118.94;118.91;118.85;118.48;104.99;0.53
67357;SPS30;54240;51.096;5.878;2023-11-21T03:21:30;15.28;15.18;14.99;13.95;111.39;111.37;111.30;110.91;98.19;0.53
67357;SPS30;54240;51.096;5.878;2023-11-21T03:23:56;16.53;16.45;16.28;15.20;121.38;121.35;121.29;120.92;107.15;0.53
67357;SPS30;54240;51.096;5.878;2023-11-21T03:26:22;15.70;15.63;15.50;14.50;115.82;115.79;115.74;115.42;102.33;0.51
67357;SPS30;54240;51.096;5.878;2023-11-21T03:28:48;15.77;15.70;15.55;14.54;116.12;116.09;116.04;115.70;102.56;0.53
67357;SPS30;54240;51.096;5.878;2023-11-21T03:31:14;15.72;15.63;15.45;14.41;115.09;115.06;115.00;114.63;101.55;0.54
67357;SPS30;54240;51.096;5.878;2023-11-21T03:33:42;15.87;15.77;15.60;14.55;116.15;116.12;116.06;115.68;102.48;0.53
67357;SPS30;54240;51.096;5.878;2023-11-21T03:36:08;15.77;15.62;15.32;14.16;113.06;113.03;112.94;112.43;99.34;0.56
67357;SPS30;54240;51.096;5.878;2023-11-21T03:38:34;15.60;15.47;15.21;14.09;112.54;112.52;112.43;111.97;99.00;0.55
67357;SPS30;54240;51.096;5.878;2023-11-21T03:41:01;16.22;16.07;15.77;14.57;116.36;116.33;116.24;115.72;102.26;0.56
67357;SPS30;54240;51.096;5.878;2023-11-21T03:43:28;16.01;15.87;15.61;14.46;115.46;115.43;115.34;114.86;101.56;0.54
67357;SPS30;54240;51.096;5.878;2023-11-21T03:45:53;16.37;16.20;15.85;14.59;116.54;116.51;116.41;115.83;102.25;0.56
67357;SPS30;54240;51.096;5.878;2023-11-21T03:48:19;17.02;16.83;16.45;15.12;120.72;120.69;120.58;119.95;105.84;0.55
67357;SPS30;54240;51.096;5.878;2023-11-21T03:50:45;16.74;16.60;16.31;15.09;120.50;120.47;120.38;119.87;105.96;0.55
67357;SPS30;54240;51.096;5.878;2023-11-21T03:53:12;16.58;16.38;16.01;14.72;117.54;117.51;117.40;116.79;103.05;0.57
67357;SPS30;54240;51.096;5.878;2023-11-21T03:55:38;16.48;16.33;16.04;14.83;118.46;118.43;118.33;117.82;104.13;0.55
67357;SPS30;54240;51.096;5.878;2023-11-21T03:58:04;17.64;17.38;16.86;15.35;122.63;122.59;122.45;121.65;107.06;0.59
67357;SPS30;54240;51.096;5.878;2023-11-21T04:00:30;17.60;17.35;16.86;15.39;122.93;122.89;122.75;122.00;107.44;0.58
67357;SPS30;54240;51.096;5.878;2023-11-21T04:02:56;18.21;17.99;17.56;16.12;128.72;128.68;128.56;127.86;112.77;0.57
67357;SPS30;54240;51.096;5.878;2023-11-21T04:05:22;18.18;17.93;17.43;15.93;127.21;127.17;127.03;126.26;111.22;0.58
67357;SPS30;54240;51.096;5.878;2023-11-21T04:07:51;17.85;17.58;17.06;15.54;124.15;124.11;123.97;123.17;108.41;0.59
67357;SPS30;54240;51.096;5.878;2023-11-21T04:10:17;17.55;17.23;16.62;15.01;119.91;119.86;119.70;118.79;104.31;0.60
67357;SPS30;54240;51.096;5.878;2023-11-21T04:12:43;18.40;18.09;17.50;15.87;126.77;126.73;126.57;125.67;110.47;0.60
67357;SPS30;54240;51.096;5.878;2023-11-21T04:15:10;19.39;19.07;18.43;16.71;133.48;133.43;133.26;132.31;116.29;0.59
67357;SPS30;54240;51.096;5.878;2023-11-21T04:17:38;20.03;19.63;18.85;16.94;135.30;135.24;135.04;133.91;117.40;0.61
67357;SPS30;54240;51.096;5.878;2023-11-21T04:20:05;19.37;19.04;18.41;16.68;133.25;133.20;133.03;132.08;116.08;0.60
67357;SPS30;54240;51.096;5.878;2023-11-21T04:22:38;20.62;20.22;19.46;17.53;140.00;139.95;139.75;138.63;121.63;0.59
67357;SPS30;54240;51.096;5.878;2023-11-21T04:25:09;19.77;19.45;18.83;17.10;136.55;136.51;136.34;135.40;119.07;0.59
67357;SPS30;54240;51.096;5.878;2023-11-21T04:27:37;19.23;18.89;18.23;16.48;131.64;131.60;131.42;130.43;114.56;0.59
67357;SPS30;54240;51.096;5.878;2023-11-21T04:30:05;19.49;19.19;18.61;16.94;135.33;135.29;135.13;134.24;118.13;0.58
67357;SPS30;54240;51.096;5.878;2023-11-21T04:32:31;19.51;19.23;18.69;17.05;136.20;136.16;136.01;135.17;119.02;0.57
67357;SPS30;54240;51.096;5.878;2023-11-21T04:34:56;19.95;19.61;18.96;17.18;137.23;137.19;137.01;136.03;119.55;0.60
67357;SPS30;54240;51.096;5.878;2023-11-21T04:37:23;19.47;19.10;18.38;16.55;132.21;132.16;131.97;130.91;114.85;0.60
67357;SPS30;54240;51.096;5.878;2023-11-21T04:39:50;19.34;18.96;18.21;16.37;130.74;130.69;130.50;129.41;113.47;0.61
67357;SPS30;54240;51.096;5.878;2023-11-21T04:42:16;20.58;20.22;19.52;17.65;141.01;140.96;140.78;139.73;122.74;0.60
67357;SPS30;54240;51.096;5.878;2023-11-21T04:44:41;20.03;19.70;19.06;17.29;138.13;138.08;137.91;136.94;120.39;0.59
67357;SPS30;54240;51.096;5.878;2023-11-21T04:47:09;19.50;19.18;18.54;16.81;134.30;134.25;134.09;133.13;117.03;0.59
67357;SPS30;54240;51.096;5.878;2023-11-21T04:49:35;19.60;19.29;18.68;16.98;135.63;135.59;135.43;134.51;118.31;0.59
67357;SPS30;54240;51.096;5.878;2023-11-21T04:52:01;20.39;20.03;19.32;17.47;139.51;139.46;139.27;138.22;121.39;0.60
67357;SPS30;54240;51.096;5.878;2023-11-21T04:54:29;20.68;20.31;19.58;17.69;141.33;141.28;141.09;140.01;122.95;0.60
67357;SPS30;54240;51.096;5.878;2023-11-21T04:56:56;20.99;20.61;19.87;17.94;143.30;143.25;143.05;141.95;124.63;0.61
67357;SPS30;54240;51.096;5.878;2023-11-21T04:59:22;21.12;20.69;19.86;17.83;142.43;142.38;142.16;140.96;123.56;0.60
67357;SPS30;54240;51.096;5.878;2023-11-21T05:01:52;22.02;21.48;20.43;18.13;144.81;144.75;144.49;143.01;124.93;0.62
67357;SPS30;54240;51.096;5.878;2023-11-21T05:04:19;20.98;20.55;19.73;17.71;141.48;141.43;141.21;140.01;122.73;0.59
67357;SPS30;54240;51.096;5.878;2023-11-21T05:06:47;22.10;21.55;20.47;18.13;144.87;144.80;144.54;143.03;124.89;0.62
67357;SPS30;54240;51.096;5.878;2023-11-21T05:09:13;22.10;21.41;20.04;17.40;139.06;138.99;138.66;136.81;118.75;0.65
67357;SPS30;54240;51.096;5.878;2023-11-21T05:11:40;22.81;22.05;20.57;17.76;141.90;141.82;141.47;139.46;120.85;0.65
67357;SPS30;54240;51.096;5.878;2023-11-21T05:14:06;22.90;22.07;20.46;17.51;139.90;139.82;139.43;137.27;118.63;0.66
67357;SPS30;54240;51.096;5.878;2023-11-21T05:16:32;23.30;22.30;20.37;17.05;136.30;136.20;135.74;133.19;114.32;0.68
67357;SPS30;54240;51.096;5.878;2023-11-21T05:18:59;23.66;22.59;20.49;16.99;135.84;135.74;135.25;132.50;113.37;0.69
67357;SPS30;54240;51.096;5.878;2023-11-21T05:21:26;21.57;20.59;18.67;15.47;123.72;123.63;123.18;120.67;103.23;0.67
67357;SPS30;54240;51.096;5.878;2023-11-21T05:23:53;17.83;17.11;15.69;13.22;105.67;105.59;105.26;103.39;88.92;0.67
67357;SPS30;54240;51.096;5.878;2023-11-21T05:26:19;22.77;21.54;19.14;15.36;122.83;122.72;122.16;119.06;100.77;0.72
67357;SPS30;54240;51.096;5.878;2023-11-21T05:28:44;22.56;21.22;18.61;14.62;116.92;116.80;116.20;112.85;94.80;0.73
67357;SPS30;54240;51.096;5.878;2023-11-21T05:31:10;21.13;19.83;17.27;13.42;107.36;107.25;106.66;103.40;86.52;0.74
67357;SPS30;54240;51.096;5.878;2023-11-21T05:33:36;27.78;25.83;22.01;16.46;131.73;131.55;130.69;125.85;103.79;0.77
67357;SPS30;54240;51.096;5.878;2023-11-21T05:36:02;28.15;26.19;22.35;16.77;134.22;134.04;133.17;128.31;105.96;0.77
67357;SPS30;54240;51.096;5.878;2023-11-21T05:38:28;31.19;28.88;24.38;17.92;143.49;143.29;142.27;136.58;111.90;0.78
67357;SPS30;54240;51.096;5.878;2023-11-21T05:40:55;29.61;27.49;23.35;17.35;138.93;138.74;137.80;132.56;109.08;0.78
67357;SPS30;54240;51.096;5.878;2023-11-21T05:43:21;31.13;28.80;24.25;17.75;142.08;141.88;140.85;135.11;110.48;0.79
67357;SPS30;54240;51.096;5.878;2023-11-21T05:45:47;28.76;26.65;22.54;16.63;133.14;132.95;132.02;126.82;104.04;0.78
67357;SPS30;54240;51.096;5.878;2023-11-21T05:48:13;29.40;27.34;23.31;17.45;139.70;139.52;138.60;133.50;110.16;0.78
67357;SPS30;54240;51.096;5.878;2023-11-21T05:50:38;28.07;26.14;22.36;16.84;134.79;134.62;133.76;128.97;106.66;0.76
67357;SPS30;54240;51.096;5.878;2023-11-21T05:53:04;26.17;24.46;21.11;16.14;129.13;128.98;128.22;123.95;103.10;0.75
67357;SPS30;54240;51.096;5.878;2023-11-21T05:55:30;26.28;24.57;21.23;16.26;130.15;130.00;129.23;124.98;104.04;0.74
67357;SPS30;54240;51.096;5.878;2023-11-21T05:57:56;25.36;23.70;20.48;15.68;125.51;125.37;124.63;120.52;100.32;0.74
67357;SPS30;54240;51.096;5.878;2023-11-21T06:00:22;25.91;24.21;20.88;15.95;127.66;127.51;126.75;122.52;101.88;0.74
67357;SPS30;54240;51.096;5.878;2023-11-21T06:02:51;22.89;21.49;18.76;14.62;116.98;116.85;116.23;112.74;94.44;0.72
67357;SPS30;54240;51.096;5.878;2023-11-21T06:05:19;24.93;23.33;20.21;15.55;124.44;124.30;123.59;119.61;99.73;0.75
67357;SPS30;54240;51.096;5.878;2023-11-21T06:07:49;24.54;23.08;20.22;15.86;126.87;126.74;126.08;122.42;102.79;0.73
67357;SPS30;54240;51.096;5.878;2023-11-21T06:10:16;23.59;22.26;19.65;15.61;124.89;124.76;124.16;120.82;101.90;0.72
67357;SPS30;54240;51.096;5.878;2023-11-21T06:12:44;23.37;22.02;19.38;15.32;122.58;122.45;121.85;118.46;99.74;0.72
67357;SPS30;54240;51.096;5.878;2023-11-21T06:15:10;24.69;23.24;20.43;16.11;128.85;128.72;128.07;124.46;104.69;0.73
67357;SPS30;54240;51.096;5.878;2023-11-21T06:17:40;22.88;21.59;19.08;15.19;121.47;121.35;120.78;117.55;99.19;0.71
67357;SPS30;54240;51.096;5.878;2023-11-21T06:20:08;23.50;22.21;19.69;15.75;125.96;125.84;125.26;122.02;103.14;0.71
67357;SPS30;54240;51.096;5.878;2023-11-21T06:22:37;24.41;22.96;20.13;15.81;126.46;126.33;125.68;122.05;102.52;0.73
67357;SPS30;54240;51.096;5.878;2023-11-21T06:25:04;24.70;23.21;20.29;15.87;126.93;126.79;126.12;122.39;102.64;0.73
67357;SPS30;54240;51.096;5.878;2023-11-21T06:27:31;24.26;22.78;19.90;15.53;124.24;124.10;123.44;119.75;100.36;0.73
67357;SPS30;54240;51.096;5.878;2023-11-21T06:29:58;25.36;23.70;20.45;15.64;125.15;125.00;124.26;120.13;99.92;0.76
67357;SPS30;54240;51.096;5.878;2023-11-21T06:32:24;25.66;24.02;20.80;16.01;128.08;127.94;127.20;123.11;102.64;0.74
67357;SPS30;54240;51.096;5.878;2023-11-21T06:34:50;25.25;23.56;20.27;15.42;123.39;123.24;122.49;118.31;98.21;0.76
67357;SPS30;54240;51.096;5.878;2023-11-21T06:37:16;25.20;23.58;20.41;15.69;125.51;125.37;124.64;120.60;100.51;0.74
67357;SPS30;54240;51.096;5.878;2023-11-21T06:39:42;24.00;22.63;19.96;15.82;126.54;126.41;125.79;122.36;103.11;0.71
67357;SPS30;54240;51.096;5.878;2023-11-21T06:42:08;24.13;22.74;20.03;15.85;126.77;126.64;126.01;122.53;103.20;0.73
67357;SPS30;54240;51.096;5.878;2023-11-21T06:44:33;24.33;22.90;20.12;15.85;126.76;126.63;125.99;122.42;102.94;0.73
67357;SPS30;54240;51.096;5.878;2023-11-21T06:47:00;24.89;23.37;20.39;15.89;127.10;126.96;126.28;122.47;102.58;0.73
67357;SPS30;54240;51.096;5.878;2023-11-21T06:49:26;23.52;22.28;19.85;16.00;127.92;127.81;127.24;124.10;105.19;0.71
67357;SPS30;54240;51.096;5.878;2023-11-21T06:51:52;23.56;22.17;19.46;15.30;122.42;122.29;121.67;118.19;99.33;0.74
67357;SPS30;54240;51.096;5.878;2023-11-21T06:54:19;23.32;22.07;19.62;15.77;126.13;126.02;125.45;122.30;103.56;0.71
67357;SPS30;54240;51.096;5.878;2023-11-21T06:56:46;20.77;19.84;18.02;14.97;119.67;119.58;119.16;116.78;99.98;0.67
67357;SPS30;54240;51.096;5.878;2023-11-21T06:59:12;22.34;21.12;18.74;15.01;120.04;119.93;119.38;116.31;98.36;0.72
67357;SPS30;54240;51.096;5.878;2023-11-21T07:01:38;22.04;21.06;19.14;15.90;127.15;127.06;126.60;124.09;106.25;0.67
67357;SPS30;54240;51.096;5.878;2023-11-21T07:04:05;21.68;20.67;18.70;15.45;123.50;123.40;122.94;120.37;102.86;0.69
67357;SPS30;54240;51.096;5.878;2023-11-21T07:06:31;22.15;21.07;18.97;15.54;124.26;124.16;123.67;120.94;103.07;0.68
67357;SPS30;54240;51.096;5.878;2023-11-21T07:08:58;22.38;21.35;19.35;16.01;128.01;127.91;127.44;124.82;106.73;0.69
67357;SPS30;54240;51.096;5.878;2023-11-21T07:11:24;22.64;21.59;19.56;16.18;129.37;129.27;128.79;126.13;107.84;0.68
67357;SPS30;54240;51.096;5.878;2023-11-21T07:13:50;22.60;21.56;19.53;16.15;129.14;129.04;128.57;125.92;107.65;0.69
67357;SPS30;54240;51.096;5.878;2023-11-21T07:16:17;23.32;22.08;19.66;15.83;126.62;126.50;125.94;122.82;104.07;0.72
67357;SPS30;54240;51.096;5.878;2023-11-21T07:18:44;23.41;22.31;20.16;16.62;132.87;132.76;132.26;129.46;110.55;0.68
67357;SPS30;54240;51.096;5.878;2023-11-21T07:21:10;22.84;21.90;20.06;16.88;134.94;134.85;134.42;131.99;113.47;0.67
67357;SPS30;54240;51.096;5.878;2023-11-21T07:23:41;23.48;22.39;20.26;16.74;133.81;133.71;133.21;130.44;111.47;0.70
67357;SPS30;54240;51.096;5.878;2023-11-21T07:26:07;24.48;23.25;20.83;16.95;135.54;135.42;134.86;131.73;112.01;0.70
67357;SPS30;54240;51.096;5.878;2023-11-21T07:28:35;23.92;22.77;20.52;16.84;134.63;134.52;134.00;131.07;111.76;0.70
67357;SPS30;54240;51.096;5.878;2023-11-21T07:31:01;24.45;23.19;20.73;16.80;134.34;134.23;133.66;130.47;110.79;0.70
67357;SPS30;54240;51.096;5.878;2023-11-21T07:33:28;22.65;21.50;19.24;15.63;124.95;124.84;124.32;121.40;103.16;0.70
67357;SPS30;54240;51.096;5.878;2023-11-21T07:35:54;24.29;23.03;20.55;16.61;132.84;132.73;132.15;128.95;109.41;0.71
67357;SPS30;54240;51.096;5.878;2023-11-21T07:38:20;24.87;23.61;21.14;17.18;137.39;137.27;136.70;133.50;113.47;0.70
67357;SPS30;54240;51.096;5.878;2023-11-21T07:40:46;23.78;22.66;20.48;16.88;134.97;134.87;134.36;131.51;112.31;0.70
67357;SPS30;54240;51.096;5.878;2023-11-21T07:43:11;26.23;24.75;21.87;17.40;139.18;139.04;138.38;134.67;113.63;0.73
67357;SPS30;54240;51.096;5.878;2023-11-21T07:45:37;26.19;24.73;21.87;17.43;139.42;139.28;138.62;134.95;113.94;0.71
67357;SPS30;54240;51.096;5.878;2023-11-21T07:48:03;25.90;24.54;21.89;17.67;141.28;141.15;140.54;137.10;116.26;0.71
67357;SPS30;54240;51.096;5.878;2023-11-21T07:50:30;26.52;25.02;22.08;17.53;140.18;140.04;139.37;135.59;114.32;0.73
67357;SPS30;54240;51.096;5.878;2023-11-21T07:52:57;26.72;25.19;22.20;17.58;140.65;140.51;139.83;135.99;114.57;0.73
