sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-21T00:00:13;106;100;;268;150373
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-21T00:02:43;114;100;;285;149451
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-21T00:05:14;103;98;;261;151546
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-21T00:07:44;107;99;;271;150617
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-21T00:10:14;96;96;;241;149479
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-21T00:12:44;111;100;;279;150696
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-21T00:15:15;109;99;;272;149549
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-21T00:17:45;114;98;;286;150189
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-21T00:20:15;107;101;;270;150514
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-21T00:22:45;101;97;;252;149521
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-21T00:25:15;125;101;;315;150499
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-21T00:27:45;96;97;;241;149871
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-21T00:30:15;108;98;;272;150406
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-21T00:32:45;105;98;;264;149894
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-21T00:35:15;100;98;;251;149902
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-21T00:37:45;108;100;;272;150165
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-21T00:40:15;90;95;;226;150064
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-21T00:42:45;106;97;;267;150348
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-21T00:45:15;114;101;;286;149649
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-21T00:47:46;115;101;;290;150200
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-21T00:50:16;98;96;;245;149714
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-21T00:52:46;110;102;;277;150168
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-21T00:55:16;113;101;;278;147514
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-21T00:57:46;106;99;;271;152757
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-21T01:00:16;99;101;;249;149563
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-21T01:02:46;106;99;;268;151370
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-21T01:05:16;113;101;;283;150133
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-21T01:07:46;115;102;;289;150040
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-21T01:10:16;101;99;;253;150035
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-21T01:12:47;103;100;;259;149597
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-21T01:15:17;111;101;;278;149741
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-21T01:17:47;96;100;;243;150721
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-21T01:20:17;112;100;;282;150220
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-21T01:22:47;101;101;;253;149399
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-21T01:25:17;100;99;;251;149980
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-21T01:27:47;109;99;;274;150042
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-21T01:30:17;111;101;;280;150565
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-21T01:32:48;102;101;;258;150838
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-21T01:35:18;105;101;;264;150053
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-21T01:37:48;114;101;;285;149687
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-21T01:40:18;101;99;;254;150537
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-21T01:42:48;105;100;;262;149691
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-21T01:45:18;103;99;;259;149889
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-21T01:47:48;101;99;;251;148744
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-21T01:50:18;110;101;;279;151487
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-21T01:52:48;104;100;;262;150434
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-21T01:55:19;95;98;;239;149682
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-21T01:57:49;111;101;;281;150752
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-21T02:00:19;95;99;;238;149947
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-21T02:02:49;96;99;;240;149989
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-21T02:05:19;108;99;;271;150381
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-21T02:07:49;91;98;;229;150102
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-21T02:10:19;120;103;;300;149908
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-21T02:12:49;109;98;;274;150468
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-21T02:15:19;107;103;;268;149972
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-21T02:17:50;98;99;;246;149726
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-21T02:20:21;105;98;;263;149866
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-21T02:22:51;119;105;;301;151162
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-21T02:25:21;100;98;;253;150351
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-21T02:27:51;116;104;;293;150260
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-21T02:30:21;105;101;;261;149129
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-21T02:32:51;108;101;;273;151416
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-21T02:35:21;104;101;;258;148524
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-21T02:37:52;120;102;;304;151751
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-21T02:40:22;99;101;;250;150146
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-21T02:42:52;118;102;;294;149099
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-21T02:45:22;98;97;;248;151310
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-21T02:47:52;94;99;;236;149892
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-21T02:50:22;100;99;;251;150020
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-21T02:52:52;105;99;;263;150187
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-21T02:55:22;112;103;;281;149851
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-21T02:57:52;116;103;;291;149495
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-21T03:00:22;105;100;;265;150736
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-21T03:02:53;108;101;;270;149883
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-21T03:05:24;98;99;;244;148686
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-21T03:07:54;106;101;;272;152684
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-21T03:10:24;113;102;;284;149804
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-21T03:12:54;119;102;;298;150013
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-21T03:15:24;113;101;;283;150141
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-21T03:17:54;98;99;;247;149982
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-21T03:20:24;101;100;;253;150283
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-21T03:22:54;110;100;;276;149846
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-21T03:25:24;125;104;;313;150180
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-21T03:27:54;104;98;;262;150110
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-21T03:30:24;107;103;;264;147526
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-21T03:32:54;88;97;;225;152093
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-21T03:35:24;112;103;;278;148849
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-21T03:37:54;94;100;;235;149598
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-21T03:40:24;114;101;;289;151937
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-21T03:42:54;112;103;;280;149180
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-21T03:45:24;103;99;;259;150588
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-21T03:47:54;97;99;;243;150200
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-21T03:50:24;113;103;;282;149231
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-21T03:52:54;110;102;;278;151084
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-21T03:55:25;117;104;;291;149115
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-21T03:57:55;105;100;;265;151284
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-21T04:00:25;111;102;;273;146911
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-21T04:02:55;121;103;;310;153095
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-21T04:05:25;103;101;;259;150388
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-21T04:07:55;109;103;;273;150124
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-21T04:10:25;102;102;;256;150245
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-21T04:12:56;109;101;;272;149283
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-21T04:15:26;117;103;;295;150183
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-21T04:17:56;99;102;;250;150523
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-21T04:20:26;117;103;;292;149581
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-21T04:22:56;103;99;;260;150228
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-21T04:25:26;108;101;;271;150475
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-21T04:27:56;105;103;;262;149190
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-21T04:30:26;116;103;;291;150232
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-21T04:32:56;116;102;;293;150464
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-21T04:35:26;102;102;;258;150335
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-21T04:37:56;105;98;;264;149772
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-21T04:40:26;110;103;;277;150058
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-21T04:42:56;108;101;;271;150229
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-21T04:45:26;96;98;;242;150101
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-21T04:47:56;106;103;;265;149285
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-21T04:50:26;107;101;;269;150746
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-21T04:52:56;109;102;;274;149961
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-21T04:55:26;108;100;;268;148153
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-21T04:57:56;111;102;;280;150656
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-21T05:00:26;102;99;;258;151227
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-21T05:02:56;105;99;;265;150263
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-21T05:05:26;113;104;;284;149958
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-21T05:07:56;102;99;;257;149890
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-21T05:10:27;105;100;;264;150267
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-21T05:12:57;110;103;;276;149961
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-21T05:15:27;116;102;;288;148050
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-21T05:17:57;112;102;;284;152135
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-21T05:20:27;114;102;;286;149983
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-21T05:22:57;111;103;;279;150132
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-21T05:25:27;97;97;;245;150405
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-21T05:27:57;108;101;;266;147500
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-21T05:30:27;109;102;;277;152405
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-21T05:32:58;101;100;;255;150129
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-21T05:35:28;116;102;;292;150076
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-21T05:37:58;116;105;;289;148887
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-21T05:40:28;114;101;;286;149367
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-21T05:42:58;99;100;;252;151760
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-21T05:45:28;101;99;;254;150222
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-21T05:47:58;121;101;;304;150106
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-21T05:50:28;122;98;;306;150245
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-21T05:52:58;104;95;;260;149229
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-21T05:55:28;106;95;;267;151008
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-21T05:57:58;106;96;;266;150318
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-21T06:00:29;108;93;;272;150003
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-21T06:02:59;111;97;;277;149201
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-21T06:05:29;100;94;;252;149758
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-21T06:07:59;109;96;;275;151117
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-21T06:10:29;101;94;;254;150349
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-21T06:12:59;105;94;;263;149680
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-21T06:15:29;109;96;;272;148923
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-21T06:17:59;113;96;;283;149005
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-21T06:20:29;103;93;;261;151945
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-21T06:22:59;103;97;;258;149277
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-21T06:25:29;101;95;;254;150679
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-21T06:27:59;104;93;;264;150912
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-21T06:30:29;103;96;;258;149766
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-21T06:32:59;111;97;;277;148815
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-21T06:35:30;94;94;;239;151079
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-21T06:38:00;118;99;;296;149647
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-21T06:40:30;114;98;;289;150943
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-21T06:43:00;112;97;;282;149798
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-21T06:45:30;98;97;;245;149414
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-21T06:48:00;105;96;;264;150482
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-21T06:50:30;105;97;;264;149520
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-21T06:53:00;108;97;;272;150951
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-21T06:55:30;112;100;;281;150042
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-21T06:58:00;118;100;;296;149746
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-21T07:00:30;103;97;;259;149659
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-21T07:03:00;102;97;;257;150219
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-21T07:05:30;114;100;;287;149865
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-21T07:08:00;106;99;;267;150349
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-21T07:10:30;104;99;;260;149653
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-21T07:13:00;112;102;;281;149266
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-21T07:15:30;112;100;;285;151457
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-21T07:18:01;110;99;;277;150088
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-21T07:20:31;111;101;;278;150244
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-21T07:23:01;98;99;;243;148529
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-21T07:25:31;115;102;;289;150300
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-21T07:28:01;116;103;;295;151588
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-21T07:30:31;111;102;;280;150063
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-21T07:33:02;116;103;;293;150488
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-21T07:35:32;107;101;;266;148848
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-21T07:38:02;106;101;;267;150583
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-21T07:40:32;106;100;;266;150439
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-21T07:43:02;111;102;;279;149849
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-21T07:45:32;112;103;;280;149851
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-21T07:48:02;106;102;;267;150719
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-21T07:50:32;112;103;;280;149299
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-21T07:53:02;111;101;;278;150260
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-21T07:55:32;101;100;;253;149576
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-21T07:58:02;100;100;;253;151068
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-21T08:00:32;99;99;;247;149513
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-21T08:03:03;106;101;;268;150474
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-21T08:05:33;104;102;;262;150106
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-21T08:08:03;102;100;;256;150205
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-21T08:10:33;104;101;;262;150355
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-21T08:13:03;98;99;;246;150062
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-21T08:15:33;110;102;;277;150013
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-21T08:18:03;104;101;;261;149805
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-21T08:20:33;111;99;;278;150170
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-21T08:23:03;111;103;;278;149877
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-21T08:25:33;104;101;;261;149956
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-21T08:28:03;95;99;;239;150013
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-21T08:30:33;111;101;;280;150589
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-21T08:33:03;114;102;;287;150087
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-21T08:35:33;107;100;;270;150003
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-21T08:38:04;102;102;;257;150605
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-21T08:40:34;97;97;;243;149654
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-21T08:43:04;109;102;;271;148895
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-21T08:45:34;105;100;;265;151358
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-21T08:48:04;102;99;;257;150344
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-21T08:50:34;118;105;;297;150340
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-21T08:53:04;102;99;;256;149697
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-21T08:55:35;105;101;;263;150037
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-21T08:58:05;114;102;;286;150251
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-21T09:00:35;100;99;;252;150116
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-21T09:03:05;108;102;;271;149913
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-21T09:05:37;108;101;;270;149328
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-21T09:08:05;103;99;;260;150294
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-21T09:10:36;101;99;;255;150737
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-21T09:13:06;109;102;;274;149694
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-21T09:15:36;100;98;;252;150308
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-21T09:18:06;100;98;;253;151099
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-21T09:20:36;104;100;;262;150122
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-21T09:23:07;109;101;;273;149449
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-21T09:25:37;108;102;;273;150357
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-21T09:28:07;93;98;;233;149902
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-21T09:30:37;106;102;;265;149845
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-21T09:33:08;97;99;;246;151476
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-21T09:35:38;105;100;;263;149579
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-21T09:38:08;113;103;;285;150588
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-21T09:40:38;102;99;;258;150465
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-21T09:43:11;118;104;;296;150297
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-21T09:45:38;114;102;;286;149408
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-21T09:48:09;111;102;;282;151270
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-21T09:50:41;98;99;;247;151010
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-21T09:53:17;115;101;;288;150223
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-21T09:55:42;111;104;;280;150732
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-21T09:58:12;101;99;;254;150491
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-21T10:00:45;111;102;;280;150157
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-21T10:03:12;101;100;;255;150388
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-21T10:05:43;105;101;;264;150829
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-21T10:08:13;112;101;;280;149663
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-21T10:10:44;104;101;;262;150673
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-21T10:13:14;95;98;;239;150788
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-21T10:15:44;102;102;;257;149709
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-21T10:18:15;107;100;;267;149204
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-21T10:20:45;94;98;;240;152625
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-21T10:23:15;114;103;;285;149538
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-21T10:25:45;109;102;;270;148188
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-21T10:28:15;118;103;;299;151969
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-21T10:30:45;99;99;;247;148914
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-21T10:33:16;104;102;;262;150270
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-21T10:35:46;102;102;;258;150399
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-21T10:38:16;98;99;;246;149993
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-21T10:40:47;99;102;;252;152010
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-21T10:43:17;116;106;;291;149616
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-21T10:45:47;111;104;;278;149835
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-21T10:48:17;120;106;;302;150394
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-21T10:50:48;108;101;;271;150110
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-21T10:53:18;99;103;;249;150903
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-21T10:55:48;112;105;;277;148386
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-21T10:58:18;107;105;;270;150684
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-21T11:00:48;110;108;;277;150771
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-21T11:03:18;105;103;;265;150585
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-21T11:05:48;107;106;;268;149717
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-21T11:08:21;107;107;;272;151303
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-21T11:10:50;118;109;;298;150916
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-21T11:13:20;99;105;;249;149825
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-21T11:15:51;115;109;;290;150097
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-21T11:18:21;95;104;;242;151434
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-11-21T11:20:51;109;109;;271;148956
