sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-21T00:01:58;22;15;;57;153393
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-21T00:04:28;16;15;;42;151907
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-21T00:06:58;20;15;;50;144194
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-21T00:09:28;15;15;;38;147376
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-21T00:11:58;18;15;;47;150558
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-21T00:14:28;16;15;;44;157778
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-21T00:16:58;20;15;;51;149040
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-21T00:19:28;17;15;;43;148549
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-21T00:21:58;18;15;;47;154076
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-21T00:24:28;20;15;;49;143027
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-21T00:26:58;21;15;;56;155986
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-21T00:29:28;18;15;;46;148351
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-21T00:31:58;16;15;;41;150853
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-21T00:34:28;21;15;;52;147359
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-21T00:36:58;17;15;;46;153621
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-21T00:39:28;18;15;;45;149336
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-21T00:41:58;16;15;;41;150531
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-21T00:44:28;16;15;;41;145515
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-21T00:46:58;17;15;;45;153825
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-21T00:49:28;20;15;;50;147385
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-21T00:51:58;21;15;;54;151946
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-21T00:54:28;26;15;;61;137821
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-21T00:56:58;20;15;;54;161749
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-21T00:59:28;16;15;;41;145225
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-21T01:01:58;18;15;;48;156596
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-21T01:04:28;19;15;;49;150679
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-21T01:06:58;16;15;;40;149516
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-21T01:09:28;17;15;;43;147537
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-21T01:11:58;16;15;;42;152972
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-21T01:14:28;16;15;;40;149025
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-21T01:16:58;20;15;;51;150531
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-21T01:19:28;17;15;;43;150461
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-21T01:21:58;18;15;;46;147585
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-21T01:24:28;15;15;;39;149815
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-21T01:26:58;19;15;;47;147134
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-21T01:29:28;21;15;;54;153328
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-21T01:31:58;18;15;;47;149169
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-21T01:34:28;18;15;;45;148261
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-21T01:36:58;18;15;;47;153757
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-21T01:39:28;18;15;;47;148966
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-21T01:41:58;20;15;;52;149860
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-21T01:44:28;19;15;;49;152584
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-21T01:46:58;19;15;;49;148217
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-21T01:49:28;17;15;;45;151430
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-21T01:51:58;15;15;;38;142724
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-21T01:54:28;21;15;;55;156824
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-21T01:56:58;19;15;;48;147186
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-21T01:59:30;17;15;;44;150513
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-21T02:01:59;19;15;;49;150825
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-21T02:04:29;12;15;;30;147839
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-21T02:06:59;18;15;;48;152677
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-21T02:09:29;19;15;;49;149022
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-21T02:11:59;26;15;;67;151470
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-21T02:14:29;19;15;;49;150623
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-21T02:16:59;17;15;;44;146997
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-21T02:19:29;17;15;;45;150517
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-21T02:21:59;18;15;;47;149488
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-21T02:24:29;16;15;;41;153283
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-21T02:26:59;20;15;;52;150787
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-21T02:29:29;15;15;;38;147917
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-21T02:31:59;18;15;;47;152146
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-21T02:34:29;19;15;;48;148155
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-21T02:36:59;17;15;;43;144316
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-21T02:39:29;15;15;;40;155336
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-21T02:41:59;17;15;;43;151053
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-21T02:44:29;18;15;;45;146450
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-21T02:46:59;23;15;;59;152815
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-21T02:49:29;20;15;;52;151459
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-21T02:51:59;19;15;;48;146898
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-21T02:54:29;17;15;;43;151681
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-21T02:56:59;22;15;;56;146241
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-21T02:59:29;17;15;;44;152236
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-21T03:01:59;18;15;;47;152076
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-21T03:04:29;14;15;;37;149517
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-21T03:06:59;18;15;;45;148838
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-21T03:09:29;18;15;;46;148212
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-21T03:11:59;16;15;;42;152298
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-21T03:14:29;19;15;;46;142801
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-21T03:16:59;19;15;;51;158168
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-21T03:19:29;22;15;;56;150297
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-21T03:21:59;14;15;;36;144875
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-21T03:24:29;22;15;;59;155834
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-21T03:26:59;21;15;;52;147518
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-21T03:29:29;14;15;;37;148332
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-21T03:31:59;21;15;;55;153970
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-21T03:34:29;18;15;;45;148164
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-21T03:36:59;17;15;;44;152068
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-21T03:39:29;13;15;;34;146245
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-21T03:41:59;14;15;;38;152590
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-21T03:44:29;11;14;;29;151591
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-21T03:46:59;17;15;;43;147231
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-21T03:49:29;14;15;;37;152707
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-21T03:51:59;17;15;;43;150220
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-21T03:54:29;17;15;;43;149318
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-21T03:57:00;19;15;;47;148420
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-21T03:59:30;18;15;;46;150933
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-21T04:02:00;18;15;;46;151094
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-21T04:04:30;22;15;;55;144541
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-21T04:07:00;18;15;;47;155073
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-21T04:09:30;26;15;;66;149117
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-21T04:12:00;20;15;;51;148579
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-21T04:14:30;18;15;;46;147276
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-21T04:17:00;16;15;;43;153463
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-21T04:19:30;22;15;;57;149779
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-21T04:22:00;15;15;;38;150115
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-21T04:24:30;22;15;;56;152296
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-21T04:27:00;20;15;;49;142022
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-21T04:29:30;14;15;;37;157601
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-21T04:32:00;18;15;;46;147533
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-21T04:34:30;20;15;;52;151371
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-21T04:37:00;14;15;;37;150499
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-21T04:39:30;19;15;;48;149980
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-21T04:42:00;15;15;;40;151314
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-21T04:44:30;17;15;;44;149429
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-21T04:47:00;22;15;;53;139797
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-21T04:49:30;18;15;;49;158439
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-21T04:52:00;17;15;;42;140495
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-21T04:54:30;17;15;;47;160799
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-21T04:57:00;18;15;;46;148105
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-21T04:59:30;19;15;;49;152533
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-21T05:02:00;14;15;;35;149823
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-21T05:04:30;21;15;;54;150054
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-21T05:07:00;20;15;;45;133053
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-21T05:09:30;17;15;;48;167849
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-21T05:12:00;15;15;;37;142924
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-21T05:14:30;14;15;;37;155030
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-21T05:17:00;19;15;;49;149807
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-21T05:19:30;23;15;;60;152220
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-21T05:22:00;18;15;;47;149343
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-21T05:24:30;15;15;;40;150220
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-21T05:27:00;18;15;;46;150082
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-21T05:29:30;21;15;;53;148149
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-21T05:32:00;20;15;;50;149877
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-21T05:34:30;20;15;;52;150366
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-21T05:37:00;18;15;;46;151539
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-21T05:39:30;18;15;;47;150627
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-21T05:42:00;18;15;;45;144513
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-21T05:44:30;21;15;;55;154384
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-21T05:47:00;21;15;;54;150916
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-21T05:49:30;18;15;;47;148730
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-21T05:52:00;22;15;;54;146316
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-21T05:54:30;14;15;;36;151144
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-21T05:57:00;18;15;;46;145992
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-21T05:59:30;14;15;;38;157855
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-21T06:02:00;16;15;;41;148287
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-21T06:04:30;13;15;;34;148433
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-21T06:07:00;21;15;;54;153329
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-21T06:09:30;18;15;;46;150120
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-21T06:12:00;16;15;;41;148394
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-21T06:14:30;16;15;;41;148208
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-21T06:17:00;16;15;;42;153105
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-21T06:19:30;20;15;;50;144516
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-21T06:22:00;19;15;;50;155000
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-21T06:24:30;18;15;;46;148168
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-21T06:27:02;18;15;;46;146879
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-21T06:29:31;17;15;;44;155229
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-21T06:32:01;17;15;;42;147019
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-21T06:34:31;20;15;;53;151574
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-21T06:37:01;21;15;;53;150576
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-21T06:39:31;19;15;;49;150584
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-21T06:42:01;24;15;;60;146157
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-21T06:44:31;19;15;;48;148137
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-21T06:47:01;17;15;;46;156374
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-21T06:49:31;20;15;;51;147726
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-21T06:52:01;20;15;;51;146957
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-21T06:54:31;19;15;;52;156268
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-21T06:57:01;22;15;;57;149594
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-21T06:59:31;17;15;;44;148173
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-21T07:02:01;18;15;;47;149145
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-21T07:04:32;15;15;;37;144498
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-21T07:07:02;14;15;;39;156497
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-21T07:09:32;21;15;;54;152602
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-21T07:12:02;25;15;;63;150004
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-21T07:14:32;18;15;;45;149879
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-21T07:17:02;18;15;;46;147683
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-21T07:19:32;20;15;;51;149679
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-21T07:22:02;23;15;;57;148316
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-21T07:24:32;14;15;;36;154099
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-21T07:27:02;20;15;;50;147218
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-21T07:29:32;21;15;;53;146919
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-21T07:32:02;17;15;;45;151569
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-21T07:34:32;13;15;;34;154441
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-21T07:37:02;18;15;;47;150005
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-21T07:39:32;26;15;;66;150133
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-21T07:42:02;19;15;;49;148780
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-21T07:44:32;17;15;;44;148988
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-21T07:47:02;15;15;;39;150528
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-21T07:49:32;17;15;;45;151481
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-21T07:52:03;19;15;;49;148239
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-21T07:54:32;18;15;;47;151530
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-21T07:57:03;20;15;;51;150617
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-21T07:59:32;18;15;;45;149897
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-21T08:02:03;23;15;;59;147950
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-21T08:04:32;15;15;;40;151826
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-21T08:07:03;20;15;;52;150652
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-21T08:09:32;19;15;;48;148360
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-21T08:12:03;19;15;;46;143846
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-21T08:14:32;17;15;;47;156677
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-21T08:17:03;20;15;;51;149584
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-21T08:19:32;21;15;;55;150955
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-21T08:22:03;22;15;;57;150541
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-21T08:24:33;18;15;;45;149720
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-21T08:27:03;16;15;;41;148146
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-21T08:29:33;20;15;;50;146647
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-21T08:32:03;19;15;;50;150554
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-21T08:34:33;17;15;;46;154649
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-21T08:37:03;22;15;;52;141212
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-21T08:39:33;18;15;;49;159562
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-21T08:42:03;16;15;;37;136743
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-21T08:44:33;15;15;;39;150823
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-21T08:47:03;12;15;;33;157600
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-21T08:49:33;14;15;;36;149781
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-21T08:52:03;13;15;;34;153658
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-21T08:54:33;19;15;;48;148870
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-21T08:57:03;18;15;;46;147920
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-21T08:59:33;21;15;;53;151286
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-21T09:02:03;16;15;;40;144267
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-21T09:04:33;14;15;;38;158255
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-21T09:07:03;20;15;;49;142975
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-21T09:09:33;14;15;;38;155776
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-21T09:12:03;19;15;;48;151224
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-21T09:14:33;13;15;;35;150795
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-21T09:17:03;21;15;;53;148055
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-21T09:19:33;19;15;;47;145696
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-21T09:22:03;19;15;;48;150070
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-21T09:24:33;15;15;;41;156449
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-21T09:27:03;17;15;;44;149579
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-21T09:29:33;18;15;;47;149452
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-21T09:32:04;21;15;;53;147968
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-21T09:34:34;18;15;;46;151905
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-21T09:37:04;19;15;;44;135717
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-21T09:39:33;21;15;;58;165157
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-21T09:44:48;18;15;;43;141911
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-21T09:47:04;19;15;;52;159922
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-21T09:49:34;14;15;;37;149091
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-21T09:52:04;17;15;;41;142263
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-21T09:54:35;21;15;;57;159099
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-21T09:57:05;17;15;;45;150905
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-21T09:59:35;18;15;;45;146581
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-21T10:02:05;15;15;;39;149193
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-21T10:04:36;11;16;;30;154482
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-21T10:07:06;18;15;;45;144953
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-21T10:09:38;16;15;;39;139284
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-21T10:12:07;12;15;;34;166345
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-21T10:14:37;18;15;;46;145999
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-21T10:17:08;25;15;;65;154662
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-21T10:19:37;17;15;;43;145021
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-21T10:22:08;17;15;;43;146745
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-21T10:24:38;17;15;;46;158078
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-21T10:27:08;20;15;;51;148920
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-21T10:29:38;12;15;;31;150056
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-21T10:32:08;17;15;;45;151813
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-21T10:34:38;16;15;;42;149672
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-21T10:37:11;24;15;;61;149423
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-21T10:39:39;17;15;;42;147610
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-21T10:42:08;15;15;;40;154409
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-21T10:44:39;22;15;;56;149560
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-21T10:47:09;19;15;;49;150278
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-21T10:49:40;21;15;;53;148040
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-21T10:52:10;14;15;;35;149251
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-21T10:54:40;18;15;;48;153374
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-21T10:57:10;15;15;;39;149636
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-21T10:59:40;15;15;;40;150401
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-21T11:02:19;20;15;;52;148918
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-21T11:04:41;20;15;;53;152378
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-21T11:07:12;18;15;;45;146730
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-21T11:09:43;18;15;;47;154687
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-21T11:12:13;12;15;;30;148819
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-21T11:14:43;17;15;;43;146804
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-21T11:17:14;19;15;;51;153669
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-21T11:19:44;15;15;;39;147682
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-21T11:29:49;21;15;;58;161405
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-21T11:34:48;18;15;;45;148966
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-21T11:37:17;16;16;;42;152723
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-21T11:39:48;16;15;;41;149545
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-21T11:42:17;19;15;;46;143012
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-21T11:44:48;18;15;;48;154990
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-21T11:47:20;16;15;;43;152369
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-21T11:49:58;18;15;;47;151758
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-21T11:54:49;16;15;;41;151609
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-21T11:57:19;21;15;;52;147920
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-21T12:02:21;23;15;;60;151236
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-21T12:04:55;18;15;;47;151127
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-21T12:07:20;19;15;;48;149783
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-21T12:09:51;21;15;;54;150687
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-21T12:12:21;18;15;;45;149082
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-21T12:14:51;20;15;;52;151273
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-21T12:17:21;20;15;;48;140582
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-21T12:19:51;16;15;;43;159815
71217;Radiation_SBM-20;58962;52.726;8.286;2023-11-21T12:22:21;13;15;;34;148177
