sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76993;SPS30;66749;47.406;18.822;2023-11-21T00:00:19;70.67;70.03;68.67;63.93;;;;150.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-11-21T00:00:51;70.07;69.53;68.40;64.00;;;;150.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-11-21T00:01:23;67.63;67.13;66.13;61.87;;;;150.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-11-21T00:01:55;66.17;65.63;64.60;60.33;;;;150.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-11-21T00:02:28;66.37;65.77;64.47;60.00;;;;150.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-11-21T00:03:00;68.27;67.70;66.50;62.03;;;;149.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-11-21T00:03:32;69.43;68.77;67.37;62.67;;;;149.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-11-21T00:04:04;68.13;67.50;66.03;61.33;;;;149.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-11-21T00:04:36;66.87;66.30;65.17;60.83;;;;148.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-11-21T00:05:12;63.47;63.07;62.27;58.40;;;;148.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-11-21T00:05:45;63.43;63.03;62.20;58.33;;;;148.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-11-21T00:06:17;64.03;63.50;62.33;58.10;;;;148.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-11-21T00:06:49;62.57;62.07;61.10;57.17;;;;147.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-11-21T00:07:22;64.03;63.50;62.30;58.10;;;;146.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-11-21T00:07:54;63.10;62.57;61.57;57.50;;;;145.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-11-21T00:08:25;61.33;60.97;60.07;56.30;;;;144.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-11-21T00:08:58;59.73;59.33;58.47;54.70;;;;143.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-11-21T00:09:30;56.67;56.33;55.57;52.13;;;;141.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-11-21T00:10:03;57.73;57.47;56.80;53.50;;;;139.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-11-21T00:10:36;58.60;58.23;57.47;53.90;;;;138.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-11-21T00:11:10;60.03;59.50;58.37;54.40;;;;137.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-11-21T00:11:41;60.03;59.40;58.07;53.87;;;;136.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-11-21T00:12:15;60.13;59.57;58.37;54.30;;;;136.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-11-21T00:12:47;59.70;59.10;57.90;53.83;;;;135.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-11-21T00:13:20;58.60;58.13;57.17;53.40;;;;135.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-11-21T00:13:51;56.93;56.60;55.90;52.53;;;;134.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-11-21T00:14:23;57.00;56.57;55.63;52.00;;;;133.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-11-21T00:14:55;58.83;58.33;57.30;53.47;;;;133.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-11-21T00:15:29;57.20;56.73;55.77;52.03;;;;132.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-11-21T00:16:00;55.50;55.10;54.30;50.83;;;;132.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-11-21T00:16:32;57.80;57.50;56.73;53.23;;;;132.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-11-21T00:17:04;57.97;57.57;56.63;53.07;;;;132.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-11-21T00:17:37;58.63;58.23;57.33;53.70;;;;132.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-11-21T00:18:09;56.83;56.53;55.80;52.37;;;;132.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-11-21T00:18:41;57.23;56.83;56.03;52.53;;;;132.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-11-21T00:19:14;57.50;57.10;56.20;52.60;;;;132.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-11-21T00:19:46;56.70;56.37;55.53;52.10;;;;132.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-11-21T00:20:17;57.60;57.17;56.23;52.63;;;;132.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-11-21T00:20:49;59.17;58.77;57.90;54.20;;;;132.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-11-21T00:21:21;59.23;58.80;57.97;54.30;;;;132.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-11-21T00:21:53;62.17;61.73;60.87;57.03;;;;132.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-11-21T00:22:26;62.87;62.47;61.57;57.63;;;;132.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-11-21T00:22:58;63.87;63.37;62.37;58.33;;;;133.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-11-21T00:23:31;65.50;64.93;63.83;59.60;;;;133.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-11-21T00:24:02;64.13;63.70;62.80;58.83;;;;134.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-11-21T00:24:34;61.70;61.27;60.27;56.43;;;;134.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-11-21T00:25:06;60.70;60.20;59.23;55.37;;;;134.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-11-21T00:25:40;58.67;58.17;57.07;53.17;;;;134.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-11-21T00:26:12;57.50;56.87;55.47;51.30;;;;134.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-11-21T00:26:45;58.60;58.00;56.70;52.57;;;;133.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-11-21T00:27:20;60.30;59.83;58.93;55.23;;;;133.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-11-21T00:27:51;60.60;60.17;59.30;55.57;;;;133.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-11-21T00:28:24;60.73;60.30;59.33;55.50;;;;133.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-11-21T00:28:57;61.53;61.10;60.17;56.33;;;;133.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-11-21T00:29:29;64.57;64.07;63.10;59.07;;;;133.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-11-21T00:30:01;64.60;64.13;63.13;59.13;;;;133.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-11-21T00:30:35;64.80;64.30;63.33;59.27;;;;133.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-11-21T00:31:07;65.43;64.97;63.97;59.90;;;;134.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-11-21T00:31:39;67.17;66.63;65.47;61.17;;;;134.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-11-21T00:32:11;65.07;64.57;63.53;59.40;;;;135.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-11-21T00:32:43;64.37;63.97;63.17;59.30;;;;136.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-11-21T00:33:15;66.53;66.00;64.77;60.37;;;;136.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-11-21T00:33:47;65.57;65.03;63.87;59.60;;;;136.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-11-21T00:34:19;65.57;65.07;63.87;59.60;;;;136.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-11-21T00:34:51;66.00;65.43;64.10;59.70;;;;137.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-11-21T00:35:23;64.63;64.20;63.20;59.20;;;;138.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-11-21T00:35:54;63.27;62.83;62.00;58.10;;;;138.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-11-21T00:36:26;62.47;62.03;61.13;57.27;;;;138.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-11-21T00:36:59;62.37;62.07;61.33;57.70;;;;138.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-11-21T00:37:31;60.30;60.00;59.37;55.83;;;;138.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-11-21T00:38:03;65.53;65.00;63.90;59.70;;;;138.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-11-21T00:38:35;63.47;63.03;62.10;58.10;;;;138.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-11-21T00:39:09;61.93;61.53;60.67;56.90;;;;138.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-11-21T00:39:41;62.80;62.43;61.60;57.83;;;;138.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-11-21T00:40:13;63.87;63.40;62.40;58.37;;;;138.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-11-21T00:40:46;63.10;62.63;61.60;57.57;;;;137.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-11-21T00:41:18;62.47;62.17;61.43;57.83;;;;137.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-11-21T00:41:51;63.37;63.03;62.33;58.63;;;;137.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-11-21T00:42:23;64.13;63.77;62.90;59.03;;;;137.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-11-21T00:42:55;63.20;62.70;61.83;57.93;;;;137.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-11-21T00:43:28;63.30;62.77;61.63;57.53;;;;137.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-11-21T00:44:00;62.97;62.50;61.37;57.27;;;;136.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-11-21T00:44:32;62.17;61.77;60.87;57.03;;;;136.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-11-21T00:45:06;62.63;62.07;60.87;56.77;;;;136.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-11-21T00:45:38;63.07;62.60;61.63;57.63;;;;135.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-11-21T00:46:11;63.57;63.10;62.13;58.13;;;;135.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-11-21T00:46:43;62.67;62.17;61.13;57.17;;;;134.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-11-21T00:47:15;59.80;59.37;58.47;54.67;;;;134.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-11-21T00:47:48;61.90;61.47;60.70;57.00;;;;134.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-11-21T00:48:19;64.00;63.57;62.70;58.73;;;;133.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-11-21T00:48:51;62.70;62.20;61.23;57.27;;;;133.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-11-21T00:49:25;60.43;60.10;59.30;55.60;;;;133.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-11-21T00:49:57;61.10;60.70;59.90;56.20;;;;132.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-11-21T00:50:29;60.77;60.43;59.70;56.10;;;;132.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-11-21T00:51:01;61.83;61.47;60.67;56.90;;;;132.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-11-21T00:51:33;60.57;60.10;59.17;55.37;;;;132.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-11-21T00:52:05;61.37;60.90;59.90;56.00;;;;132.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-11-21T00:52:38;59.07;58.67;57.83;54.17;;;;131.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-11-21T00:53:10;57.33;56.90;56.10;52.60;;;;130.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-11-21T00:53:45;58.00;57.57;56.70;53.03;;;;130.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-11-21T00:54:18;56.80;56.43;55.70;52.23;;;;129.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-11-21T00:54:49;58.23;57.73;56.67;52.87;;;;128.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-11-21T00:55:21;56.63;56.23;55.33;51.77;;;;128.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-11-21T00:55:53;53.90;53.63;53.10;50.03;;;;127.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-11-21T00:56:28;55.27;54.90;54.13;50.77;;;;127.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-11-21T00:57:00;54.37;54.00;53.07;49.60;;;;126.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-11-21T00:57:32;54.57;54.13;53.20;49.70;;;;126.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-11-21T00:58:04;53.33;53.03;52.40;49.20;;;;125.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-11-21T00:58:38;52.10;51.83;51.27;48.20;;;;125.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-11-21T00:59:10;53.57;53.27;52.63;49.47;;;;125.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-11-21T00:59:42;55.13;54.77;54.03;50.77;;;;124.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-11-21T01:00:14;57.07;56.53;55.53;51.77;;;;124.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-11-21T01:00:48;57.03;56.60;55.67;52.03;;;;125.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-11-21T01:01:20;54.70;54.37;53.57;50.23;;;;125.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-11-21T01:01:56;53.93;53.67;53.03;49.90;;;;125.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-11-21T01:02:28;54.07;53.80;53.30;50.27;;;;125.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-11-21T01:03:00;52.13;51.87;51.27;48.23;;;;124.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-11-21T01:03:32;52.10;51.83;51.33;48.37;;;;123.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-11-21T01:04:04;53.10;52.77;52.17;49.03;;;;123.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-11-21T01:04:38;52.27;51.97;51.27;48.13;;;;123.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-11-21T01:05:10;53.27;52.93;52.23;49.00;;;;123.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-11-21T01:05:42;52.53;52.17;51.47;48.27;;;;123.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-11-21T01:06:14;51.67;51.40;50.80;47.73;;;;123.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-11-21T01:06:46;54.17;53.77;53.00;49.67;;;;122.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-11-21T01:07:18;54.70;54.33;53.60;50.20;;;;122.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-11-21T01:07:52;54.93;54.47;53.50;49.97;;;;121.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-11-21T01:08:24;52.53;52.20;51.53;48.33;;;;121.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-11-21T01:08:56;51.27;50.93;50.23;47.07;;;;120.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-11-21T01:09:28;47.53;47.23;46.60;43.73;;;;120.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-11-21T01:10:00;47.83;47.53;46.93;44.07;;;;119.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-11-21T01:10:32;47.33;46.97;46.27;43.33;;;;118.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-11-21T01:11:05;46.33;46.00;45.37;42.50;;;;118.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-11-21T01:11:39;46.03;45.73;45.13;42.37;;;;117.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-11-21T01:12:11;44.33;44.13;43.53;40.97;;;;116.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-11-21T01:12:43;43.40;43.23;42.87;40.50;;;;115.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-11-21T01:13:15;43.40;43.27;42.90;40.53;;;;113.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-11-21T01:13:48;42.50;42.30;41.93;39.53;;;;111.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-11-21T01:14:20;43.10;42.87;42.37;39.77;;;;109.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-11-21T01:14:51;42.63;42.43;41.97;39.47;;;;108.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-11-21T01:15:23;43.77;43.50;42.93;40.33;;;;107.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-11-21T01:15:57;43.00;42.70;42.20;39.70;;;;105.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-11-21T01:16:29;42.63;42.37;41.87;39.30;;;;104.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-11-21T01:17:01;42.17;41.87;41.20;38.63;;;;103.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-11-21T01:17:33;41.93;41.63;40.97;38.37;;;;102.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-11-21T01:18:05;41.43;41.20;40.70;38.20;;;;101.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-11-21T01:18:37;41.30;41.07;40.63;38.23;;;;100.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-11-21T01:19:09;39.43;39.27;38.83;36.60;;;;100.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-11-21T01:19:41;39.23;38.97;38.33;35.83;;;;99.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-11-21T01:20:13;39.70;39.40;38.67;36.13;;;;99.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-11-21T01:20:45;38.87;38.57;37.97;35.43;;;;98.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-11-21T01:21:18;37.07;37.00;36.83;34.90;;;;98.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-11-21T01:21:50;38.07;37.90;37.47;35.27;;;;98.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-11-21T01:22:23;39.63;39.33;38.63;36.07;;;;98.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-11-21T01:22:57;39.70;39.40;38.77;36.27;;;;98.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-11-21T01:23:29;39.17;38.90;38.40;36.07;;;;98.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-11-21T01:24:01;38.30;38.10;37.63;35.37;;;;98.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-11-21T01:24:34;37.43;37.23;36.87;34.63;;;;97.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-11-21T01:25:06;38.93;38.73;38.37;36.10;;;;97.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-11-21T01:25:39;39.40;39.17;38.67;36.30;;;;97.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-11-21T01:26:11;39.83;39.57;38.90;36.40;;;;97.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-11-21T01:26:43;40.30;40.00;39.30;36.70;;;;97.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-11-21T01:27:16;37.33;37.10;36.63;34.40;;;;97.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-11-21T01:27:48;38.53;38.30;37.80;35.50;;;;97.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-11-21T01:28:20;38.77;38.53;38.00;35.70;;;;97.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-11-21T01:28:52;38.87;38.60;38.10;35.80;;;;97.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-11-21T01:29:24;40.13;39.87;39.30;36.80;;;;97.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-11-21T01:29:56;39.97;39.63;39.00;36.47;;;;97.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-11-21T01:30:28;39.40;39.13;38.50;36.00;;;;97.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-11-21T01:30:59;37.73;37.47;36.87;34.43;;;;97.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-11-21T01:31:31;38.73;38.47;37.87;35.43;;;;97.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-11-21T01:32:04;40.53;40.17;39.40;36.73;;;;97.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-11-21T01:32:36;40.63;40.30;39.50;36.77;;;;97.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-11-21T01:33:08;39.37;39.17;38.63;36.27;;;;97.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-11-21T01:33:41;39.67;39.53;39.20;37.00;;;;97.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-11-21T01:34:12;39.37;39.17;38.80;36.57;;;;97.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-11-21T01:34:45;40.70;40.40;39.73;37.17;;;;97.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-11-21T01:35:19;42.50;42.10;41.37;38.53;;;;97.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-11-21T01:35:51;41.23;40.83;40.03;37.30;;;;97.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-11-21T01:36:31;38.30;38.20;37.90;35.83;;;;98.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-11-21T01:37:04;40.53;40.43;40.23;38.17;;;;98.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-11-21T01:37:37;42.17;41.97;41.47;38.97;;;;98.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-11-21T01:38:10;41.43;41.30;40.97;38.70;;;;98.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-11-21T01:38:42;42.37;42.27;42.00;39.83;;;;98.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-11-21T01:39:13;43.83;43.70;43.43;41.10;;;;99.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-11-21T01:39:47;44.40;44.20;43.70;41.13;;;;99.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-11-21T01:40:19;45.03;44.73;44.07;41.33;;;;100.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-11-21T01:40:52;44.33;44.07;43.43;40.70;;;;101.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-11-21T01:41:25;43.47;43.23;42.73;40.20;;;;101.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-11-21T01:41:58;43.87;43.57;42.93;40.27;;;;102.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-11-21T01:42:30;41.90;41.80;41.53;39.33;;;;102.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-11-21T01:43:02;40.47;40.27;39.87;37.53;;;;102.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-11-21T01:43:34;42.57;42.27;41.70;39.07;;;;102.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-11-21T01:44:06;43.97;43.67;43.03;40.27;;;;102.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-11-21T01:44:40;43.77;43.57;43.17;40.73;;;;103.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-11-21T01:45:12;42.83;42.67;42.33;40.00;;;;102.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-11-21T01:45:46;44.10;43.83;43.27;40.63;;;;102.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-11-21T01:46:18;45.50;45.13;44.40;41.50;;;;102.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-11-21T01:46:51;44.07;43.67;42.80;39.83;;;;102.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-11-21T01:47:23;45.20;44.83;44.17;41.33;;;;102.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-11-21T01:47:55;43.90;43.60;42.97;40.27;;;;102.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-11-21T01:48:28;43.50;43.17;42.50;39.73;;;;102.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-11-21T01:49:00;41.17;40.87;40.27;37.70;;;;102.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-11-21T01:49:32;39.37;39.13;38.47;36.00;;;;101.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-11-21T01:50:06;40.17;39.87;39.37;36.93;;;;101.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-11-21T01:50:39;43.77;43.47;42.73;39.93;;;;101.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-11-21T01:51:11;42.70;42.50;42.03;39.57;;;;101.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-11-21T01:51:44;43.40;43.10;42.57;39.93;;;;101.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-11-21T01:52:20;43.97;43.67;43.10;40.43;;;;101.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-11-21T01:52:52;45.13;44.73;43.83;40.83;;;;102.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-11-21T01:53:24;47.00;46.60;45.80;42.73;;;;103.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-11-21T01:53:57;46.37;46.10;45.47;42.63;;;;104.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-11-21T01:54:30;45.20;44.87;44.13;41.27;;;;106.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-11-21T01:55:04;44.37;44.00;43.23;40.37;;;;107.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-11-21T01:55:40;45.53;45.20;44.50;41.60;;;;107.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-11-21T01:56:14;45.20;44.90;44.27;41.40;;;;108.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-11-21T01:56:46;45.13;44.83;44.20;41.40;;;;108.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-11-21T01:57:19;45.40;45.10;44.40;41.60;;;;108.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-11-21T01:57:51;45.07;44.83;44.33;41.73;;;;109.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-11-21T01:58:23;46.33;46.10;45.60;42.87;;;;109.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-11-21T01:58:55;46.03;45.70;44.97;42.07;;;;109.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-11-21T01:59:37;46.27;45.90;45.17;42.23;;;;109.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-11-21T02:00:09;46.33;45.90;45.07;42.03;;;;109.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-11-21T02:00:48;44.37;44.07;43.37;40.57;;;;109.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-11-21T02:01:22;43.17;43.00;42.73;40.40;;;;109.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-11-21T02:01:54;45.33;45.07;44.43;41.67;;;;109.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-11-21T02:02:27;44.50;44.30;43.83;41.30;;;;109.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-11-21T02:02:59;45.10;44.93;44.50;41.97;;;;109.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-11-21T02:03:31;47.60;47.33;46.80;44.00;;;;110.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-11-21T02:04:03;47.93;47.67;47.03;44.17;;;;110.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-11-21T02:04:36;47.70;47.47;46.90;44.07;;;;111.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-11-21T02:05:08;46.83;46.60;46.13;43.43;;;;111.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-11-21T02:05:40;46.77;46.50;46.10;43.43;;;;112.67;1.00;
