sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75768;SDS011;64379;48.888;8.330;2023-11-21T00:00:44;3.85;;;0.80;;
75768;SDS011;64379;48.888;8.330;2023-11-21T00:03:11;2.50;;;0.70;;
75768;SDS011;64379;48.888;8.330;2023-11-21T00:05:39;1.45;;;0.47;;
75768;SDS011;64379;48.888;8.330;2023-11-21T00:08:06;3.95;;;0.73;;
75768;SDS011;64379;48.888;8.330;2023-11-21T00:10:32;4.35;;;0.65;;
75768;SDS011;64379;48.888;8.330;2023-11-21T00:12:58;1.95;;;0.50;;
75768;SDS011;64379;48.888;8.330;2023-11-21T00:15:24;3.45;;;0.90;;
75768;SDS011;64379;48.888;8.330;2023-11-21T00:17:51;4.05;;;0.80;;
75768;SDS011;64379;48.888;8.330;2023-11-21T00:20:16;5.35;;;0.95;;
75768;SDS011;64379;48.888;8.330;2023-11-21T00:22:42;2.30;;;0.50;;
75768;SDS011;64379;48.888;8.330;2023-11-21T00:25:08;5.50;;;0.68;;
75768;SDS011;64379;48.888;8.330;2023-11-21T00:27:34;6.32;;;0.70;;
75768;SDS011;64379;48.888;8.330;2023-11-21T00:30:01;1.92;;;0.70;;
75768;SDS011;64379;48.888;8.330;2023-11-21T00:32:26;1.75;;;0.70;;
75768;SDS011;64379;48.888;8.330;2023-11-21T00:34:52;4.45;;;0.60;;
75768;SDS011;64379;48.888;8.330;2023-11-21T00:37:19;3.38;;;0.93;;
75768;SDS011;64379;48.888;8.330;2023-11-21T00:39:45;2.22;;;0.60;;
75768;SDS011;64379;48.888;8.330;2023-11-21T00:42:10;4.80;;;0.50;;
75768;SDS011;64379;48.888;8.330;2023-11-21T00:44:37;2.80;;;0.98;;
75768;SDS011;64379;48.888;8.330;2023-11-21T00:47:04;4.95;;;0.90;;
75768;SDS011;64379;48.888;8.330;2023-11-21T00:49:30;3.70;;;0.85;;
75768;SDS011;64379;48.888;8.330;2023-11-21T00:51:55;2.95;;;0.70;;
75768;SDS011;64379;48.888;8.330;2023-11-21T00:54:23;4.07;;;0.70;;
75768;SDS011;64379;48.888;8.330;2023-11-21T00:56:48;2.60;;;0.70;;
75768;SDS011;64379;48.888;8.330;2023-11-21T00:59:14;4.03;;;0.82;;
75768;SDS011;64379;48.888;8.330;2023-11-21T01:01:40;4.82;;;0.75;;
75768;SDS011;64379;48.888;8.330;2023-11-21T01:04:05;5.15;;;1.00;;
75768;SDS011;64379;48.888;8.330;2023-11-21T01:06:32;2.55;;;0.85;;
75768;SDS011;64379;48.888;8.330;2023-11-21T01:08:58;7.43;;;0.65;;
75768;SDS011;64379;48.888;8.330;2023-11-21T01:11:23;3.70;;;0.88;;
75768;SDS011;64379;48.888;8.330;2023-11-21T01:13:49;2.80;;;0.60;;
75768;SDS011;64379;48.888;8.330;2023-11-21T01:16:15;2.40;;;0.50;;
75768;SDS011;64379;48.888;8.330;2023-11-21T01:18:40;4.32;;;0.68;;
75768;SDS011;64379;48.888;8.330;2023-11-21T01:21:06;2.38;;;0.70;;
75768;SDS011;64379;48.888;8.330;2023-11-21T01:23:34;5.00;;;0.98;;
75768;SDS011;64379;48.888;8.330;2023-11-21T01:26:00;2.80;;;0.70;;
75768;SDS011;64379;48.888;8.330;2023-11-21T01:28:25;2.90;;;0.60;;
75768;SDS011;64379;48.888;8.330;2023-11-21T01:30:51;3.33;;;0.80;;
75768;SDS011;64379;48.888;8.330;2023-11-21T01:33:18;4.45;;;0.80;;
75768;SDS011;64379;48.888;8.330;2023-11-21T01:35:43;4.50;;;0.70;;
75768;SDS011;64379;48.888;8.330;2023-11-21T01:38:11;5.95;;;1.15;;
75768;SDS011;64379;48.888;8.330;2023-11-21T01:40:37;4.13;;;1.00;;
75768;SDS011;64379;48.888;8.330;2023-11-21T01:43:02;5.15;;;1.00;;
75768;SDS011;64379;48.888;8.330;2023-11-21T01:45:28;1.45;;;0.50;;
75768;SDS011;64379;48.888;8.330;2023-11-21T01:47:56;3.90;;;0.55;;
75768;SDS011;64379;48.888;8.330;2023-11-21T01:50:23;2.53;;;0.65;;
75768;SDS011;64379;48.888;8.330;2023-11-21T01:52:49;3.75;;;0.82;;
75768;SDS011;64379;48.888;8.330;2023-11-21T01:55:16;5.18;;;1.17;;
75768;SDS011;64379;48.888;8.330;2023-11-21T01:57:43;4.78;;;1.02;;
75768;SDS011;64379;48.888;8.330;2023-11-21T02:00:10;3.80;;;0.80;;
75768;SDS011;64379;48.888;8.330;2023-11-21T02:02:45;3.47;;;0.80;;
75768;SDS011;64379;48.888;8.330;2023-11-21T02:05:12;3.47;;;0.77;;
75768;SDS011;64379;48.888;8.330;2023-11-21T02:07:39;2.75;;;0.88;;
75768;SDS011;64379;48.888;8.330;2023-11-21T02:10:07;3.80;;;0.90;;
75768;SDS011;64379;48.888;8.330;2023-11-21T02:12:34;4.45;;;1.23;;
75768;SDS011;64379;48.888;8.330;2023-11-21T02:15:00;1.48;;;0.52;;
75768;SDS011;64379;48.888;8.330;2023-11-21T02:17:30;1.90;;;0.60;;
75768;SDS011;64379;48.888;8.330;2023-11-21T02:19:57;1.90;;;0.68;;
75768;SDS011;64379;48.888;8.330;2023-11-21T02:22:22;4.65;;;0.90;;
75768;SDS011;64379;48.888;8.330;2023-11-21T02:24:51;1.85;;;0.38;;
75768;SDS011;64379;48.888;8.330;2023-11-21T02:27:17;4.18;;;0.80;;
75768;SDS011;64379;48.888;8.330;2023-11-21T02:29:46;7.93;;;0.93;;
75768;SDS011;64379;48.888;8.330;2023-11-21T02:32:12;3.40;;;0.85;;
75768;SDS011;64379;48.888;8.330;2023-11-21T02:34:38;3.13;;;0.65;;
75768;SDS011;64379;48.888;8.330;2023-11-21T02:37:04;2.80;;;0.98;;
75768;SDS011;64379;48.888;8.330;2023-11-21T02:39:30;3.72;;;1.00;;
75768;SDS011;64379;48.888;8.330;2023-11-21T02:41:56;2.22;;;0.90;;
75768;SDS011;64379;48.888;8.330;2023-11-21T02:44:22;2.47;;;0.85;;
75768;SDS011;64379;48.888;8.330;2023-11-21T02:46:48;3.25;;;0.70;;
75768;SDS011;64379;48.888;8.330;2023-11-21T02:49:13;3.58;;;1.02;;
75768;SDS011;64379;48.888;8.330;2023-11-21T02:51:39;4.13;;;1.33;;
75768;SDS011;64379;48.888;8.330;2023-11-21T02:54:05;8.07;;;1.27;;
75768;SDS011;64379;48.888;8.330;2023-11-21T02:56:33;5.70;;;1.10;;
75768;SDS011;64379;48.888;8.330;2023-11-21T02:58:59;3.40;;;1.00;;
75768;SDS011;64379;48.888;8.330;2023-11-21T03:01:26;2.92;;;0.85;;
75768;SDS011;64379;48.888;8.330;2023-11-21T03:03:53;3.25;;;0.90;;
75768;SDS011;64379;48.888;8.330;2023-11-21T03:06:20;2.45;;;0.88;;
75768;SDS011;64379;48.888;8.330;2023-11-21T03:08:45;4.45;;;0.85;;
75768;SDS011;64379;48.888;8.330;2023-11-21T03:11:12;7.15;;;0.85;;
75768;SDS011;64379;48.888;8.330;2023-11-21T03:13:38;3.00;;;0.82;;
75768;SDS011;64379;48.888;8.330;2023-11-21T03:16:06;2.53;;;0.80;;
75768;SDS011;64379;48.888;8.330;2023-11-21T03:18:35;5.65;;;1.23;;
75768;SDS011;64379;48.888;8.330;2023-11-21T03:21:02;4.25;;;0.90;;
75768;SDS011;64379;48.888;8.330;2023-11-21T03:23:28;3.33;;;1.10;;
75768;SDS011;64379;48.888;8.330;2023-11-21T03:25:53;4.57;;;1.02;;
75768;SDS011;64379;48.888;8.330;2023-11-21T03:28:19;6.05;;;1.10;;
75768;SDS011;64379;48.888;8.330;2023-11-21T03:30:45;5.25;;;1.00;;
75768;SDS011;64379;48.888;8.330;2023-11-21T03:33:10;4.55;;;0.90;;
75768;SDS011;64379;48.888;8.330;2023-11-21T03:35:37;5.82;;;1.10;;
75768;SDS011;64379;48.888;8.330;2023-11-21T03:38:03;8.43;;;0.80;;
75768;SDS011;64379;48.888;8.330;2023-11-21T03:40:29;5.28;;;0.90;;
75768;SDS011;64379;48.888;8.330;2023-11-21T03:42:56;2.15;;;0.88;;
75768;SDS011;64379;48.888;8.330;2023-11-21T03:45:22;3.65;;;0.75;;
75768;SDS011;64379;48.888;8.330;2023-11-21T03:47:48;3.60;;;0.80;;
75768;SDS011;64379;48.888;8.330;2023-11-21T03:50:13;1.17;;;0.70;;
75768;SDS011;64379;48.888;8.330;2023-11-21T03:52:39;4.47;;;0.60;;
75768;SDS011;64379;48.888;8.330;2023-11-21T03:55:04;0.98;;;0.40;;
75768;SDS011;64379;48.888;8.330;2023-11-21T03:57:30;4.57;;;0.73;;
75768;SDS011;64379;48.888;8.330;2023-11-21T03:59:56;3.33;;;0.70;;
75768;SDS011;64379;48.888;8.330;2023-11-21T04:02:21;2.03;;;0.55;;
75768;SDS011;64379;48.888;8.330;2023-11-21T04:04:47;3.78;;;1.10;;
75768;SDS011;64379;48.888;8.330;2023-11-21T04:07:12;2.08;;;0.75;;
75768;SDS011;64379;48.888;8.330;2023-11-21T04:09:38;3.88;;;1.08;;
75768;SDS011;64379;48.888;8.330;2023-11-21T04:12:06;3.42;;;1.10;;
75768;SDS011;64379;48.888;8.330;2023-11-21T04:14:33;2.35;;;0.68;;
75768;SDS011;64379;48.888;8.330;2023-11-21T04:16:59;2.10;;;0.90;;
75768;SDS011;64379;48.888;8.330;2023-11-21T04:19:24;3.72;;;1.08;;
75768;SDS011;64379;48.888;8.330;2023-11-21T04:21:50;3.08;;;0.90;;
75768;SDS011;64379;48.888;8.330;2023-11-21T04:24:16;3.45;;;0.85;;
75768;SDS011;64379;48.888;8.330;2023-11-21T04:26:41;4.78;;;1.20;;
75768;SDS011;64379;48.888;8.330;2023-11-21T04:29:08;7.07;;;1.38;;
75768;SDS011;64379;48.888;8.330;2023-11-21T04:31:33;2.88;;;1.00;;
75768;SDS011;64379;48.888;8.330;2023-11-21T04:33:59;2.53;;;1.00;;
75768;SDS011;64379;48.888;8.330;2023-11-21T04:36:25;8.93;;;0.90;;
75768;SDS011;64379;48.888;8.330;2023-11-21T04:38:50;6.32;;;1.13;;
75768;SDS011;64379;48.888;8.330;2023-11-21T04:41:16;3.15;;;1.10;;
75768;SDS011;64379;48.888;8.330;2023-11-21T04:43:43;5.38;;;1.17;;
75768;SDS011;64379;48.888;8.330;2023-11-21T04:46:08;3.25;;;1.00;;
75768;SDS011;64379;48.888;8.330;2023-11-21T04:48:34;3.13;;;1.13;;
75768;SDS011;64379;48.888;8.330;2023-11-21T04:51:00;5.40;;;1.15;;
75768;SDS011;64379;48.888;8.330;2023-11-21T04:53:25;1.80;;;0.93;;
75768;SDS011;64379;48.888;8.330;2023-11-21T04:55:51;2.63;;;1.00;;
75768;SDS011;64379;48.888;8.330;2023-11-21T04:58:17;3.60;;;0.73;;
75768;SDS011;64379;48.888;8.330;2023-11-21T05:00:42;2.33;;;0.80;;
75768;SDS011;64379;48.888;8.330;2023-11-21T05:03:09;3.28;;;1.00;;
75768;SDS011;64379;48.888;8.330;2023-11-21T05:05:34;5.38;;;1.08;;
75768;SDS011;64379;48.888;8.330;2023-11-21T05:08:03;3.55;;;1.08;;
75768;SDS011;64379;48.888;8.330;2023-11-21T05:10:29;3.58;;;1.00;;
75768;SDS011;64379;48.888;8.330;2023-11-21T05:12:55;3.13;;;1.25;;
75768;SDS011;64379;48.888;8.330;2023-11-21T05:15:21;2.63;;;1.10;;
75768;SDS011;64379;48.888;8.330;2023-11-21T05:17:47;3.05;;;0.98;;
75768;SDS011;64379;48.888;8.330;2023-11-21T05:20:17;4.13;;;1.20;;
75768;SDS011;64379;48.888;8.330;2023-11-21T05:25:14;3.00;;;0.73;;
75768;SDS011;64379;48.888;8.330;2023-11-21T05:27:43;4.20;;;1.25;;
75768;SDS011;64379;48.888;8.330;2023-11-21T05:30:09;7.35;;;2.03;;
75768;SDS011;64379;48.888;8.330;2023-11-21T05:32:39;3.35;;;1.00;;
75768;SDS011;64379;48.888;8.330;2023-11-21T05:35:07;2.17;;;1.13;;
75768;SDS011;64379;48.888;8.330;2023-11-21T05:37:40;4.70;;;1.70;;
75768;SDS011;64379;48.888;8.330;2023-11-21T05:40:06;2.85;;;1.27;;
75768;SDS011;64379;48.888;8.330;2023-11-21T05:42:33;5.55;;;1.73;;
75768;SDS011;64379;48.888;8.330;2023-11-21T05:44:59;3.90;;;1.30;;
75768;SDS011;64379;48.888;8.330;2023-11-21T05:47:35;4.47;;;1.30;;
75768;SDS011;64379;48.888;8.330;2023-11-21T05:50:06;3.33;;;1.40;;
75768;SDS011;64379;48.888;8.330;2023-11-21T05:52:35;4.25;;;1.00;;
75768;SDS011;64379;48.888;8.330;2023-11-21T05:55:02;6.43;;;1.27;;
75768;SDS011;64379;48.888;8.330;2023-11-21T05:57:29;5.45;;;1.83;;
75768;SDS011;64379;48.888;8.330;2023-11-21T05:59:55;3.58;;;1.60;;
75768;SDS011;64379;48.888;8.330;2023-11-21T06:02:21;6.07;;;1.52;;
75768;SDS011;64379;48.888;8.330;2023-11-21T06:04:46;5.28;;;1.67;;
75768;SDS011;64379;48.888;8.330;2023-11-21T06:07:12;4.47;;;1.65;;
75768;SDS011;64379;48.888;8.330;2023-11-21T06:09:37;8.10;;;1.65;;
75768;SDS011;64379;48.888;8.330;2023-11-21T06:12:03;5.15;;;1.50;;
75768;SDS011;64379;48.888;8.330;2023-11-21T06:14:29;6.05;;;2.17;;
75768;SDS011;64379;48.888;8.330;2023-11-21T06:16:55;7.30;;;1.80;;
75768;SDS011;64379;48.888;8.330;2023-11-21T06:19:21;6.13;;;1.73;;
75768;SDS011;64379;48.888;8.330;2023-11-21T06:21:47;6.13;;;1.90;;
75768;SDS011;64379;48.888;8.330;2023-11-21T06:24:12;2.92;;;1.42;;
75768;SDS011;64379;48.888;8.330;2023-11-21T06:26:40;4.18;;;1.70;;
75768;SDS011;64379;48.888;8.330;2023-11-21T06:29:06;1.83;;;0.80;;
75768;SDS011;64379;48.888;8.330;2023-11-21T06:31:32;5.50;;;1.67;;
75768;SDS011;64379;48.888;8.330;2023-11-21T06:33:58;2.80;;;1.55;;
75768;SDS011;64379;48.888;8.330;2023-11-21T06:36:25;5.25;;;1.80;;
75768;SDS011;64379;48.888;8.330;2023-11-21T06:38:51;5.15;;;2.13;;
75768;SDS011;64379;48.888;8.330;2023-11-21T06:41:17;6.72;;;2.53;;
75768;SDS011;64379;48.888;8.330;2023-11-21T06:43:43;5.00;;;2.10;;
75768;SDS011;64379;48.888;8.330;2023-11-21T06:46:12;5.25;;;1.90;;
75768;SDS011;64379;48.888;8.330;2023-11-21T06:48:40;3.92;;;1.92;;
75768;SDS011;64379;48.888;8.330;2023-11-21T06:51:07;10.90;;;2.65;;
75768;SDS011;64379;48.888;8.330;2023-11-21T06:53:33;4.95;;;2.10;;
75768;SDS011;64379;48.888;8.330;2023-11-21T06:55:59;4.65;;;1.98;;
75768;SDS011;64379;48.888;8.330;2023-11-21T06:58:24;6.30;;;2.90;;
75768;SDS011;64379;48.888;8.330;2023-11-21T07:00:50;6.85;;;2.40;;
75768;SDS011;64379;48.888;8.330;2023-11-21T07:03:17;7.05;;;2.30;;
75768;SDS011;64379;48.888;8.330;2023-11-21T07:05:44;6.20;;;2.47;;
75768;SDS011;64379;48.888;8.330;2023-11-21T07:08:09;6.30;;;1.77;;
75768;SDS011;64379;48.888;8.330;2023-11-21T07:10:35;9.27;;;2.92;;
75768;SDS011;64379;48.888;8.330;2023-11-21T07:13:01;6.53;;;2.58;;
75768;SDS011;64379;48.888;8.330;2023-11-21T07:15:27;5.40;;;2.53;;
75768;SDS011;64379;48.888;8.330;2023-11-21T07:17:53;6.60;;;2.65;;
75768;SDS011;64379;48.888;8.330;2023-11-21T07:20:19;7.20;;;2.58;;
75768;SDS011;64379;48.888;8.330;2023-11-21T07:22:45;5.00;;;2.42;;
75768;SDS011;64379;48.888;8.330;2023-11-21T07:25:10;8.73;;;3.20;;
75768;SDS011;64379;48.888;8.330;2023-11-21T07:27:39;5.82;;;2.78;;
75768;SDS011;64379;48.888;8.330;2023-11-21T07:30:05;10.30;;;2.72;;
75768;SDS011;64379;48.888;8.330;2023-11-21T07:32:32;5.07;;;2.55;;
75768;SDS011;64379;48.888;8.330;2023-11-21T07:34:58;5.25;;;2.63;;
75768;SDS011;64379;48.888;8.330;2023-11-21T07:37:26;4.22;;;2.30;;
75768;SDS011;64379;48.888;8.330;2023-11-21T07:39:53;5.75;;;2.63;;
75768;SDS011;64379;48.888;8.330;2023-11-21T07:42:21;8.68;;;3.63;;
75768;SDS011;64379;48.888;8.330;2023-11-21T07:44:53;6.18;;;2.25;;
75768;SDS011;64379;48.888;8.330;2023-11-21T07:47:18;6.82;;;2.65;;
75768;SDS011;64379;48.888;8.330;2023-11-21T07:49:44;6.85;;;2.30;;
75768;SDS011;64379;48.888;8.330;2023-11-21T07:52:10;4.88;;;2.15;;
75768;SDS011;64379;48.888;8.330;2023-11-21T07:54:35;7.07;;;2.65;;
75768;SDS011;64379;48.888;8.330;2023-11-21T07:57:01;6.45;;;2.47;;
75768;SDS011;64379;48.888;8.330;2023-11-21T07:59:29;6.28;;;2.80;;
75768;SDS011;64379;48.888;8.330;2023-11-21T08:01:54;7.03;;;2.55;;
75768;SDS011;64379;48.888;8.330;2023-11-21T08:04:20;5.55;;;1.92;;
75768;SDS011;64379;48.888;8.330;2023-11-21T08:06:47;5.45;;;2.20;;
75768;SDS011;64379;48.888;8.330;2023-11-21T08:09:14;5.30;;;2.30;;
75768;SDS011;64379;48.888;8.330;2023-11-21T08:11:42;4.82;;;2.03;;
75768;SDS011;64379;48.888;8.330;2023-11-21T08:14:08;6.65;;;2.42;;
75768;SDS011;64379;48.888;8.330;2023-11-21T08:16:33;4.28;;;2.10;;
75768;SDS011;64379;48.888;8.330;2023-11-21T08:18:59;10.05;;;2.70;;
75768;SDS011;64379;48.888;8.330;2023-11-21T08:21:24;5.38;;;2.30;;
75768;SDS011;64379;48.888;8.330;2023-11-21T08:23:50;7.07;;;3.03;;
75768;SDS011;64379;48.888;8.330;2023-11-21T08:26:19;5.43;;;2.17;;
75768;SDS011;64379;48.888;8.330;2023-11-21T08:28:45;4.50;;;2.05;;
75768;SDS011;64379;48.888;8.330;2023-11-21T08:31:12;5.18;;;1.90;;
75768;SDS011;64379;48.888;8.330;2023-11-21T08:33:38;6.10;;;2.20;;
75768;SDS011;64379;48.888;8.330;2023-11-21T08:36:09;7.60;;;2.47;;
75768;SDS011;64379;48.888;8.330;2023-11-21T08:38:38;5.05;;;2.15;;
75768;SDS011;64379;48.888;8.330;2023-11-21T08:41:07;6.47;;;2.10;;
75768;SDS011;64379;48.888;8.330;2023-11-21T08:43:35;5.63;;;1.92;;
75768;SDS011;64379;48.888;8.330;2023-11-21T08:46:05;4.07;;;1.55;;
75768;SDS011;64379;48.888;8.330;2023-11-21T08:51:01;2.90;;;1.30;;
75768;SDS011;64379;48.888;8.330;2023-11-21T08:53:26;5.13;;;1.40;;
75768;SDS011;64379;48.888;8.330;2023-11-21T08:55:52;3.97;;;1.52;;
75768;SDS011;64379;48.888;8.330;2023-11-21T08:58:19;4.78;;;2.15;;
75768;SDS011;64379;48.888;8.330;2023-11-21T09:00:44;5.45;;;1.70;;
75768;SDS011;64379;48.888;8.330;2023-11-21T09:03:11;4.88;;;1.88;;
75768;SDS011;64379;48.888;8.330;2023-11-21T09:05:38;5.80;;;1.77;;
75768;SDS011;64379;48.888;8.330;2023-11-21T09:08:04;3.55;;;1.50;;
75768;SDS011;64379;48.888;8.330;2023-11-21T09:10:30;6.03;;;1.75;;
75768;SDS011;64379;48.888;8.330;2023-11-21T09:12:55;3.92;;;1.98;;
75768;SDS011;64379;48.888;8.330;2023-11-21T09:15:21;3.65;;;1.90;;
75768;SDS011;64379;48.888;8.330;2023-11-21T09:17:47;4.15;;;1.80;;
75768;SDS011;64379;48.888;8.330;2023-11-21T09:20:13;4.80;;;2.05;;
75768;SDS011;64379;48.888;8.330;2023-11-21T09:22:40;4.60;;;1.73;;
75768;SDS011;64379;48.888;8.330;2023-11-21T09:25:06;5.40;;;2.33;;
75768;SDS011;64379;48.888;8.330;2023-11-21T09:27:33;7.10;;;2.53;;
75768;SDS011;64379;48.888;8.330;2023-11-21T09:30:00;5.25;;;2.53;;
75768;SDS011;64379;48.888;8.330;2023-11-21T09:32:26;5.93;;;2.28;;
75768;SDS011;64379;48.888;8.330;2023-11-21T09:34:52;5.35;;;2.50;;
75768;SDS011;64379;48.888;8.330;2023-11-21T09:37:20;5.28;;;2.47;;
75768;SDS011;64379;48.888;8.330;2023-11-21T09:39:45;5.65;;;2.72;;
75768;SDS011;64379;48.888;8.330;2023-11-21T09:42:15;8.82;;;3.53;;
75768;SDS011;64379;48.888;8.330;2023-11-21T09:47:26;6.88;;;3.50;;
75768;SDS011;64379;48.888;8.330;2023-11-21T09:49:53;8.05;;;3.72;;
75768;SDS011;64379;48.888;8.330;2023-11-21T09:52:27;7.80;;;3.33;;
75768;SDS011;64379;48.888;8.330;2023-11-21T09:54:53;7.57;;;3.35;;
75768;SDS011;64379;48.888;8.330;2023-11-21T09:57:22;7.10;;;2.90;;
75768;SDS011;64379;48.888;8.330;2023-11-21T09:59:52;5.32;;;2.92;;
75768;SDS011;64379;48.888;8.330;2023-11-21T10:02:27;5.70;;;2.60;;
75768;SDS011;64379;48.888;8.330;2023-11-21T10:04:55;7.38;;;3.42;;
75768;SDS011;64379;48.888;8.330;2023-11-21T10:07:21;6.85;;;3.58;;
75768;SDS011;64379;48.888;8.330;2023-11-21T10:09:51;7.65;;;3.35;;
75768;SDS011;64379;48.888;8.330;2023-11-21T10:12:18;6.50;;;2.83;;
75768;SDS011;64379;48.888;8.330;2023-11-21T10:14:45;6.93;;;3.28;;
75768;SDS011;64379;48.888;8.330;2023-11-21T10:17:14;7.63;;;3.30;;
75768;SDS011;64379;48.888;8.330;2023-11-21T10:19:42;7.53;;;3.65;;
75768;SDS011;64379;48.888;8.330;2023-11-21T10:22:11;7.88;;;4.13;;
75768;SDS011;64379;48.888;8.330;2023-11-21T10:24:40;8.38;;;3.70;;
75768;SDS011;64379;48.888;8.330;2023-11-21T10:27:07;7.70;;;3.72;;
75768;SDS011;64379;48.888;8.330;2023-11-21T10:29:33;9.52;;;4.07;;
75768;SDS011;64379;48.888;8.330;2023-11-21T10:32:01;8.18;;;3.75;;
75768;SDS011;64379;48.888;8.330;2023-11-21T10:34:28;7.53;;;3.47;;
75768;SDS011;64379;48.888;8.330;2023-11-21T10:36:54;8.88;;;4.03;;
75768;SDS011;64379;48.888;8.330;2023-11-21T10:39:22;9.30;;;3.80;;
75768;SDS011;64379;48.888;8.330;2023-11-21T10:41:52;9.40;;;4.40;;
75768;SDS011;64379;48.888;8.330;2023-11-21T10:44:18;8.02;;;4.05;;
75768;SDS011;64379;48.888;8.330;2023-11-21T10:46:52;9.18;;;4.00;;
75768;SDS011;64379;48.888;8.330;2023-11-21T10:49:24;8.55;;;3.25;;
75768;SDS011;64379;48.888;8.330;2023-11-21T10:51:50;8.85;;;3.20;;
75768;SDS011;64379;48.888;8.330;2023-11-21T10:54:21;6.53;;;2.80;;
75768;SDS011;64379;48.888;8.330;2023-11-21T10:56:49;7.90;;;3.40;;
75768;SDS011;64379;48.888;8.330;2023-11-21T10:59:18;9.43;;;3.28;;
75768;SDS011;64379;48.888;8.330;2023-11-21T11:01:45;6.47;;;3.08;;
75768;SDS011;64379;48.888;8.330;2023-11-21T11:04:14;8.02;;;3.17;;
75768;SDS011;64379;48.888;8.330;2023-11-21T11:06:44;10.18;;;3.50;;
75768;SDS011;64379;48.888;8.330;2023-11-21T11:09:16;7.65;;;3.17;;
75768;SDS011;64379;48.888;8.330;2023-11-21T11:11:42;8.15;;;3.33;;
75768;SDS011;64379;48.888;8.330;2023-11-21T11:14:11;7.22;;;3.22;;
75768;SDS011;64379;48.888;8.330;2023-11-21T11:16:41;7.95;;;2.72;;
75768;SDS011;64379;48.888;8.330;2023-11-21T11:19:08;8.27;;;3.47;;
75768;SDS011;64379;48.888;8.330;2023-11-21T11:22:08;8.65;;;3.47;;
75768;SDS011;64379;48.888;8.330;2023-11-21T11:28:06;10.00;;;3.60;;
75768;SDS011;64379;48.888;8.330;2023-11-21T11:35:50;7.80;;;3.05;;
75768;SDS011;64379;48.888;8.330;2023-11-21T11:38:17;11.55;;;3.53;;
75768;SDS011;64379;48.888;8.330;2023-11-21T11:40:46;8.88;;;3.80;;
75768;SDS011;64379;48.888;8.330;2023-11-21T11:43:12;10.20;;;3.90;;
75768;SDS011;64379;48.888;8.330;2023-11-21T11:45:38;7.72;;;3.63;;
75768;SDS011;64379;48.888;8.330;2023-11-21T11:48:07;8.75;;;4.03;;
75768;SDS011;64379;48.888;8.330;2023-11-21T11:50:33;7.00;;;3.80;;
75768;SDS011;64379;48.888;8.330;2023-11-21T11:53:14;8.60;;;4.13;;
75768;SDS011;64379;48.888;8.330;2023-11-21T11:55:40;7.43;;;3.75;;
75768;SDS011;64379;48.888;8.330;2023-11-21T11:58:06;7.65;;;3.78;;
75768;SDS011;64379;48.888;8.330;2023-11-21T12:00:33;9.57;;;3.75;;
75768;SDS011;64379;48.888;8.330;2023-11-21T12:03:02;9.02;;;3.50;;
75768;SDS011;64379;48.888;8.330;2023-11-21T12:05:30;8.93;;;4.43;;
75768;SDS011;64379;48.888;8.330;2023-11-21T12:08:14;9.38;;;4.30;;
75768;SDS011;64379;48.888;8.330;2023-11-21T12:10:42;8.35;;;4.07;;
75768;SDS011;64379;48.888;8.330;2023-11-21T12:13:09;9.73;;;3.75;;
75768;SDS011;64379;48.888;8.330;2023-11-21T12:15:37;9.52;;;4.22;;
75768;SDS011;64379;48.888;8.330;2023-11-21T12:18:03;7.97;;;4.18;;
75768;SDS011;64379;48.888;8.330;2023-11-21T12:20:30;10.00;;;4.25;;
75768;SDS011;64379;48.888;8.330;2023-11-21T12:22:59;9.52;;;4.50;;
75768;SDS011;64379;48.888;8.330;2023-11-21T12:25:28;9.60;;;4.30;;
75768;SDS011;64379;48.888;8.330;2023-11-21T12:27:57;8.20;;;4.10;;
75768;SDS011;64379;48.888;8.330;2023-11-21T12:30:23;8.15;;;4.07;;
75768;SDS011;64379;48.888;8.330;2023-11-21T12:32:54;8.52;;;4.20;;
75768;SDS011;64379;48.888;8.330;2023-11-21T12:35:21;7.93;;;4.25;;
75768;SDS011;64379;48.888;8.330;2023-11-21T12:40:16;9.45;;;4.35;;
75768;SDS011;64379;48.888;8.330;2023-11-21T12:42:42;8.25;;;3.88;;
75768;SDS011;64379;48.888;8.330;2023-11-21T12:47:47;10.55;;;4.60;;
75768;SDS011;64379;48.888;8.330;2023-11-21T12:50:20;11.65;;;5.47;;
75768;SDS011;64379;48.888;8.330;2023-11-21T12:52:48;9.25;;;4.35;;
75768;SDS011;64379;48.888;8.330;2023-11-21T12:55:22;10.38;;;4.47;;
75768;SDS011;64379;48.888;8.330;2023-11-21T12:57:48;8.43;;;4.20;;
75768;SDS011;64379;48.888;8.330;2023-11-21T13:00:17;9.75;;;4.55;;
75768;SDS011;64379;48.888;8.330;2023-11-21T13:02:52;10.07;;;4.55;;
75768;SDS011;64379;48.888;8.330;2023-11-21T13:05:27;8.70;;;4.60;;
75768;SDS011;64379;48.888;8.330;2023-11-21T13:07:58;10.15;;;4.93;;
75768;SDS011;64379;48.888;8.330;2023-11-21T13:10:27;8.20;;;3.92;;
75768;SDS011;64379;48.888;8.330;2023-11-21T13:12:58;9.20;;;4.35;;
75768;SDS011;64379;48.888;8.330;2023-11-21T13:15:27;8.75;;;4.57;;
75768;SDS011;64379;48.888;8.330;2023-11-21T13:17:53;9.18;;;4.28;;
