sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
68713;PMS7003;55690;51.566;19.198;2023-11-21T00:02:35;7;7;5
68713;PMS7003;55690;51.566;19.198;2023-11-21T00:06:41;10;6;5
68713;PMS7003;55690;51.566;19.198;2023-11-21T00:10:48;11;4;3
68713;PMS7003;55690;51.566;19.198;2023-11-21T00:14:54;8;7;5
68713;PMS7003;55690;51.566;19.198;2023-11-21T00:19:00;20;4;2
68713;PMS7003;55690;51.566;19.198;2023-11-21T00:23:07;13;7;5
68713;PMS7003;55690;51.566;19.198;2023-11-21T00:27:13;6;6;4
68713;PMS7003;55690;51.566;19.198;2023-11-21T00:31:19;10;6;4
68713;PMS7003;55690;51.566;19.198;2023-11-21T00:35:25;10;6;5
68713;PMS7003;55690;51.566;19.198;2023-11-21T00:39:31;20;15;10
68713;PMS7003;55690;51.566;19.198;2023-11-21T00:43:37;16;14;10
68713;PMS7003;55690;51.566;19.198;2023-11-21T00:47:44;35;20;11
68713;PMS7003;55690;51.566;19.198;2023-11-21T00:51:50;15;12;7
68713;PMS7003;55690;51.566;19.198;2023-11-21T00:55:56;46;28;17
68713;PMS7003;55690;51.566;19.198;2023-11-21T01:00:02;25;10;4
68713;PMS7003;55690;51.566;19.198;2023-11-21T01:04:13;29;22;9
68713;PMS7003;55690;51.566;19.198;2023-11-21T01:08:15;44;28;17
68713;PMS7003;55690;51.566;19.198;2023-11-21T01:12:21;19;16;14
68713;PMS7003;55690;51.566;19.198;2023-11-21T01:16:27;29;25;17
68713;PMS7003;55690;51.566;19.198;2023-11-21T01:20:33;44;28;15
68713;PMS7003;55690;51.566;19.198;2023-11-21T01:24:39;37;27;18
68713;PMS7003;55690;51.566;19.198;2023-11-21T01:28:45;33;22;15
68713;PMS7003;55690;51.566;19.198;2023-11-21T01:32:52;24;20;10
68713;PMS7003;55690;51.566;19.198;2023-11-21T01:36:58;25;17;7
68713;PMS7003;55690;51.566;19.198;2023-11-21T01:41:04;20;18;12
68713;PMS7003;55690;51.566;19.198;2023-11-21T01:45:10;23;9;6
68713;PMS7003;55690;51.566;19.198;2023-11-21T01:49:16;32;19;12
68713;PMS7003;55690;51.566;19.198;2023-11-21T01:53:24;24;16;10
68713;PMS7003;55690;51.566;19.198;2023-11-21T01:57:29;33;21;14
68713;PMS7003;55690;51.566;19.198;2023-11-21T02:01:35;23;13;10
68713;PMS7003;55690;51.566;19.198;2023-11-21T02:05:41;32;21;12
68713;PMS7003;55690;51.566;19.198;2023-11-21T02:09:47;16;13;10
68713;PMS7003;55690;51.566;19.198;2023-11-21T02:13:53;20;16;11
68713;PMS7003;55690;51.566;19.198;2023-11-21T02:17:59;11;11;6
68713;PMS7003;55690;51.566;19.198;2023-11-21T02:22:06;21;17;11
68713;PMS7003;55690;51.566;19.198;2023-11-21T02:26:12;35;18;14
68713;PMS7003;55690;51.566;19.198;2023-11-21T02:30:18;19;11;6
68713;PMS7003;55690;51.566;19.198;2023-11-21T02:34:24;20;19;11
68713;PMS7003;55690;51.566;19.198;2023-11-21T02:38:31;16;9;8
68713;PMS7003;55690;51.566;19.198;2023-11-21T02:42:37;22;17;12
68713;PMS7003;55690;51.566;19.198;2023-11-21T02:46:43;17;7;6
68713;PMS7003;55690;51.566;19.198;2023-11-21T02:50:49;25;16;10
68713;PMS7003;55690;51.566;19.198;2023-11-21T02:54:55;25;13;9
68713;PMS7003;55690;51.566;19.198;2023-11-21T02:59:01;16;12;8
68713;PMS7003;55690;51.566;19.198;2023-11-21T03:03:07;20;14;9
68713;PMS7003;55690;51.566;19.198;2023-11-21T03:07:14;19;18;11
68713;PMS7003;55690;51.566;19.198;2023-11-21T03:11:20;14;11;7
68713;PMS7003;55690;51.566;19.198;2023-11-21T03:15:26;15;11;7
68713;PMS7003;55690;51.566;19.198;2023-11-21T03:19:34;17;13;8
68713;PMS7003;55690;51.566;19.198;2023-11-21T03:23:40;19;11;8
68713;PMS7003;55690;51.566;19.198;2023-11-21T03:27:45;11;3;0
68713;PMS7003;55690;51.566;19.198;2023-11-21T03:31:51;30;18;9
68713;PMS7003;55690;51.566;19.198;2023-11-21T03:35:57;20;13;10
68713;PMS7003;55690;51.566;19.198;2023-11-21T03:40:04;7;7;5
68713;PMS7003;55690;51.566;19.198;2023-11-21T03:44:09;19;11;8
68713;PMS7003;55690;51.566;19.198;2023-11-21T03:48:24;10;10;6
68713;PMS7003;55690;51.566;19.198;2023-11-21T03:52:28;19;15;8
68713;PMS7003;55690;51.566;19.198;2023-11-21T03:56:30;15;8;7
68713;PMS7003;55690;51.566;19.198;2023-11-21T04:00:34;17;12;7
68713;PMS7003;55690;51.566;19.198;2023-11-21T04:04:40;20;13;9
68713;PMS7003;55690;51.566;19.198;2023-11-21T04:08:46;9;7;5
68713;PMS7003;55690;51.566;19.198;2023-11-21T04:12:52;17;6;4
68713;PMS7003;55690;51.566;19.198;2023-11-21T04:16:59;14;8;6
68713;PMS7003;55690;51.566;19.198;2023-11-21T04:21:05;15;12;9
68713;PMS7003;55690;51.566;19.198;2023-11-21T04:25:11;8;8;6
68713;PMS7003;55690;51.566;19.198;2023-11-21T04:29:18;19;11;8
68713;PMS7003;55690;51.566;19.198;2023-11-21T04:33:23;11;9;6
68713;PMS7003;55690;51.566;19.198;2023-11-21T04:37:30;24;14;8
68713;PMS7003;55690;51.566;19.198;2023-11-21T04:41:36;15;10;6
68713;PMS7003;55690;51.566;19.198;2023-11-21T04:45:42;12;5;2
68713;PMS7003;55690;51.566;19.198;2023-11-21T04:49:48;10;9;7
68713;PMS7003;55690;51.566;19.198;2023-11-21T04:53:54;8;7;5
68713;PMS7003;55690;51.566;19.198;2023-11-21T04:58:02;16;9;6
68713;PMS7003;55690;51.566;19.198;2023-11-21T05:02:07;8;7;6
68713;PMS7003;55690;51.566;19.198;2023-11-21T05:06:13;14;10;6
68713;PMS7003;55690;51.566;19.198;2023-11-21T05:10:19;18;11;7
68713;PMS7003;55690;51.566;19.198;2023-11-21T05:14:25;10;8;6
68713;PMS7003;55690;51.566;19.198;2023-11-21T05:18:31;13;9;6
68713;PMS7003;55690;51.566;19.198;2023-11-21T05:22:38;9;8;5
68713;PMS7003;55690;51.566;19.198;2023-11-21T05:26:44;14;11;6
68713;PMS7003;55690;51.566;19.198;2023-11-21T05:30:51;14;10;6
68713;PMS7003;55690;51.566;19.198;2023-11-21T05:34:59;10;8;6
68713;PMS7003;55690;51.566;19.198;2023-11-21T05:39:02;9;9;7
68713;PMS7003;55690;51.566;19.198;2023-11-21T05:43:08;9;9;8
68713;PMS7003;55690;51.566;19.198;2023-11-21T05:47:15;10;6;5
68713;PMS7003;55690;51.566;19.198;2023-11-21T05:51:21;20;12;8
68713;PMS7003;55690;51.566;19.198;2023-11-21T05:55:27;20;15;7
68713;PMS7003;55690;51.566;19.198;2023-11-21T05:59:34;22;10;8
68713;PMS7003;55690;51.566;19.198;2023-11-21T06:03:40;13;7;5
68713;PMS7003;55690;51.566;19.198;2023-11-21T06:07:46;21;13;8
68713;PMS7003;55690;51.566;19.198;2023-11-21T06:11:52;23;11;7
68713;PMS7003;55690;51.566;19.198;2023-11-21T06:15:59;9;8;6
68713;PMS7003;55690;51.566;19.198;2023-11-21T06:20:05;18;11;8
68713;PMS7003;55690;51.566;19.198;2023-11-21T06:24:15;19;16;7
68713;PMS7003;55690;51.566;19.198;2023-11-21T06:28:18;10;7;5
68713;PMS7003;55690;51.566;19.198;2023-11-21T06:32:24;19;9;7
68713;PMS7003;55690;51.566;19.198;2023-11-21T06:36:32;16;9;5
68713;PMS7003;55690;51.566;19.198;2023-11-21T06:40:36;14;10;8
68713;PMS7003;55690;51.566;19.198;2023-11-21T06:44:42;8;6;4
68713;PMS7003;55690;51.566;19.198;2023-11-21T06:48:48;10;10;6
68713;PMS7003;55690;51.566;19.198;2023-11-21T06:52:54;16;10;5
68713;PMS7003;55690;51.566;19.198;2023-11-21T06:57:00;16;8;5
68713;PMS7003;55690;51.566;19.198;2023-11-21T07:01:06;14;10;5
68713;PMS7003;55690;51.566;19.198;2023-11-21T07:05:13;12;12;7
68713;PMS7003;55690;51.566;19.198;2023-11-21T07:09:21;13;12;5
68713;PMS7003;55690;51.566;19.198;2023-11-21T07:13:25;9;7;5
68713;PMS7003;55690;51.566;19.198;2023-11-21T07:17:31;20;12;9
68713;PMS7003;55690;51.566;19.198;2023-11-21T07:21:38;17;13;10
68713;PMS7003;55690;51.566;19.198;2023-11-21T07:25:44;17;10;7
68713;PMS7003;55690;51.566;19.198;2023-11-21T07:29:51;19;12;9
68713;PMS7003;55690;51.566;19.198;2023-11-21T07:33:56;13;11;6
68713;PMS7003;55690;51.566;19.198;2023-11-21T07:38:02;19;15;11
68713;PMS7003;55690;51.566;19.198;2023-11-21T07:42:08;15;5;4
68713;PMS7003;55690;51.566;19.198;2023-11-21T07:46:14;18;10;7
68713;PMS7003;55690;51.566;19.198;2023-11-21T07:50:21;16;10;7
68713;PMS7003;55690;51.566;19.198;2023-11-21T07:54:30;7;7;5
68713;PMS7003;55690;51.566;19.198;2023-11-21T07:58:41;9;7;4
68713;PMS7003;55690;51.566;19.198;2023-11-21T08:02:43;10;5;4
68713;PMS7003;55690;51.566;19.198;2023-11-21T08:06:50;13;13;7
68713;PMS7003;55690;51.566;19.198;2023-11-21T08:10:52;7;7;6
68713;PMS7003;55690;51.566;19.198;2023-11-21T08:15:02;21;16;10
68713;PMS7003;55690;51.566;19.198;2023-11-21T08:19:10;12;10;7
68713;PMS7003;55690;51.566;19.198;2023-11-21T08:23:20;6;3;1
68713;PMS7003;55690;51.566;19.198;2023-11-21T08:27:26;9;8;5
68713;PMS7003;55690;51.566;19.198;2023-11-21T08:31:29;14;7;5
68713;PMS7003;55690;51.566;19.198;2023-11-21T08:35:33;13;9;8
68713;PMS7003;55690;51.566;19.198;2023-11-21T08:39:37;10;8;6
68713;PMS7003;55690;51.566;19.198;2023-11-21T08:43:46;16;12;7
68713;PMS7003;55690;51.566;19.198;2023-11-21T08:48:00;8;4;2
68713;PMS7003;55690;51.566;19.198;2023-11-21T08:52:04;9;7;4
68713;PMS7003;55690;51.566;19.198;2023-11-21T08:56:08;7;4;3
68713;PMS7003;55690;51.566;19.198;2023-11-21T09:00:25;4;3;2
68713;PMS7003;55690;51.566;19.198;2023-11-21T09:04:27;5;2;2
68713;PMS7003;55690;51.566;19.198;2023-11-21T09:08:29;6;4;1
68713;PMS7003;55690;51.566;19.198;2023-11-21T09:12:35;7;4;3
68713;PMS7003;55690;51.566;19.198;2023-11-21T09:16:40;11;4;3
68713;PMS7003;55690;51.566;19.198;2023-11-21T09:20:43;6;2;2
68713;PMS7003;55690;51.566;19.198;2023-11-21T09:24:49;9;5;3
68713;PMS7003;55690;51.566;19.198;2023-11-21T09:28:51;9;5;3
68713;PMS7003;55690;51.566;19.198;2023-11-21T09:32:56;2;2;2
68713;PMS7003;55690;51.566;19.198;2023-11-21T09:37:01;4;1;0
68713;PMS7003;55690;51.566;19.198;2023-11-21T09:41:19;2;1;0
68713;PMS7003;55690;51.566;19.198;2023-11-21T09:45:29;9;6;3
68713;PMS7003;55690;51.566;19.198;2023-11-21T09:49:35;6;3;3
68713;PMS7003;55690;51.566;19.198;2023-11-21T09:53:42;10;1;1
68713;PMS7003;55690;51.566;19.198;2023-11-21T09:57:54;5;5;3
68713;PMS7003;55690;51.566;19.198;2023-11-21T10:01:58;4;4;4
68713;PMS7003;55690;51.566;19.198;2023-11-21T10:05:59;2;2;1
68713;PMS7003;55690;51.566;19.198;2023-11-21T10:10:07;4;2;1
68713;PMS7003;55690;51.566;19.198;2023-11-21T10:14:11;3;3;2
68713;PMS7003;55690;51.566;19.198;2023-11-21T10:18:14;4;1;0
68713;PMS7003;55690;51.566;19.198;2023-11-21T10:22:16;3;2;1
68713;PMS7003;55690;51.566;19.198;2023-11-21T10:26:20;11;2;1
68713;PMS7003;55690;51.566;19.198;2023-11-21T10:30:27;4;2;2
68713;PMS7003;55690;51.566;19.198;2023-11-21T10:34:34;2;2;2
68713;PMS7003;55690;51.566;19.198;2023-11-21T10:38:43;0;0;0
68713;PMS7003;55690;51.566;19.198;2023-11-21T10:42:51;2;2;1
68713;PMS7003;55690;51.566;19.198;2023-11-21T10:46:54;1;1;1
68713;PMS7003;55690;51.566;19.198;2023-11-21T10:51:13;1;1;1
68713;PMS7003;55690;51.566;19.198;2023-11-21T10:59:23;7;2;1
68713;PMS7003;55690;51.566;19.198;2023-11-21T11:03:26;22;2;2
68713;PMS7003;55690;51.566;19.198;2023-11-21T11:07:28;5;3;2
68713;PMS7003;55690;51.566;19.198;2023-11-21T11:11:44;2;2;1
68713;PMS7003;55690;51.566;19.198;2023-11-21T11:15:58;4;4;2
68713;PMS7003;55690;51.566;19.198;2023-11-21T11:20:08;9;2;2
68713;PMS7003;55690;51.566;19.198;2023-11-21T11:29:14;6;6;5
68713;PMS7003;55690;51.566;19.198;2023-11-21T11:32:43;5;5;4
68713;PMS7003;55690;51.566;19.198;2023-11-21T11:37:01;5;4;4
68713;PMS7003;55690;51.566;19.198;2023-11-21T11:41:05;5;5;3
68713;PMS7003;55690;51.566;19.198;2023-11-21T11:49:24;8;4;3
68713;PMS7003;55690;51.566;19.198;2023-11-21T11:53:40;8;7;4
68713;PMS7003;55690;51.566;19.198;2023-11-21T11:57:46;9;7;4
68713;PMS7003;55690;51.566;19.198;2023-11-21T12:01:53;8;7;4
68713;PMS7003;55690;51.566;19.198;2023-11-21T12:05:57;6;6;4
68713;PMS7003;55690;51.566;19.198;2023-11-21T12:09:59;1;0;0
68713;PMS7003;55690;51.566;19.198;2023-11-21T12:14:01;5;4;3
68713;PMS7003;55690;51.566;19.198;2023-11-21T12:18:07;10;5;4
68713;PMS7003;55690;51.566;19.198;2023-11-21T12:22:09;8;7;5
68713;PMS7003;55690;51.566;19.198;2023-11-21T12:26:11;14;10;6
68713;PMS7003;55690;51.566;19.198;2023-11-21T12:30:15;11;8;3
68713;PMS7003;55690;51.566;19.198;2023-11-21T12:34:23;8;6;4
68713;PMS7003;55690;51.566;19.198;2023-11-21T12:42:39;22;7;4
68713;PMS7003;55690;51.566;19.198;2023-11-21T12:46:42;10;6;3
68713;PMS7003;55690;51.566;19.198;2023-11-21T12:50:46;16;6;5
68713;PMS7003;55690;51.566;19.198;2023-11-21T12:55:39;9;8;6
68713;PMS7003;55690;51.566;19.198;2023-11-21T12:59:14;15;7;5
68713;PMS7003;55690;51.566;19.198;2023-11-21T13:03:19;8;6;5
68713;PMS7003;55690;51.566;19.198;2023-11-21T13:07:27;10;6;5
68713;PMS7003;55690;51.566;19.198;2023-11-21T13:11:29;12;8;6
68713;PMS7003;55690;51.566;19.198;2023-11-21T13:15:38;12;6;5
68713;PMS7003;55690;51.566;19.198;2023-11-21T13:19:43;5;5;4
68713;PMS7003;55690;51.566;19.198;2023-11-21T13:23:46;12;8;6
68713;PMS7003;55690;51.566;19.198;2023-11-21T13:27:58;5;5;4
68713;PMS7003;55690;51.566;19.198;2023-11-21T13:32:03;12;10;7
68713;PMS7003;55690;51.566;19.198;2023-11-21T13:36:07;6;6;5
68713;PMS7003;55690;51.566;19.198;2023-11-21T13:40:10;12;10;5
68713;PMS7003;55690;51.566;19.198;2023-11-21T13:44:23;7;6;6
68713;PMS7003;55690;51.566;19.198;2023-11-21T13:48:37;9;7;4
68713;PMS7003;55690;51.566;19.198;2023-11-21T13:52:49;6;5;3
68713;PMS7003;55690;51.566;19.198;2023-11-21T13:56:53;8;7;5
68713;PMS7003;55690;51.566;19.198;2023-11-21T14:00:55;10;7;4
68713;PMS7003;55690;51.566;19.198;2023-11-21T14:04:57;12;5;2
68713;PMS7003;55690;51.566;19.198;2023-11-21T14:09:06;17;8;5
68713;PMS7003;55690;51.566;19.198;2023-11-21T14:13:09;8;6;5
68713;PMS7003;55690;51.566;19.198;2023-11-21T14:17:19;13;10;8
68713;PMS7003;55690;51.566;19.198;2023-11-21T14:21:25;25;8;6
68713;PMS7003;55690;51.566;19.198;2023-11-21T14:25:29;8;6;4
68713;PMS7003;55690;51.566;19.198;2023-11-21T14:29:45;9;9;6
68713;PMS7003;55690;51.566;19.198;2023-11-21T14:33:47;7;5;2
68713;PMS7003;55690;51.566;19.198;2023-11-21T14:37:49;17;7;5
68713;PMS7003;55690;51.566;19.198;2023-11-21T14:41:51;8;7;5
68713;PMS7003;55690;51.566;19.198;2023-11-21T14:45:56;9;7;4
68713;PMS7003;55690;51.566;19.198;2023-11-21T14:50:01;12;8;6
68713;PMS7003;55690;51.566;19.198;2023-11-21T14:54:12;6;4;3
68713;PMS7003;55690;51.566;19.198;2023-11-21T14:58:13;7;7;5
68713;PMS7003;55690;51.566;19.198;2023-11-21T15:02:25;3;3;3
68713;PMS7003;55690;51.566;19.198;2023-11-21T15:06:38;9;8;7
68713;PMS7003;55690;51.566;19.198;2023-11-21T15:10:43;6;6;5
68713;PMS7003;55690;51.566;19.198;2023-11-21T15:14:54;9;7;5
68713;PMS7003;55690;51.566;19.198;2023-11-21T15:18:58;19;9;7
68713;PMS7003;55690;51.566;19.198;2023-11-21T15:22:59;3;3;3
68713;PMS7003;55690;51.566;19.198;2023-11-21T15:27:01;14;12;7
68713;PMS7003;55690;51.566;19.198;2023-11-21T15:31:04;11;5;1
68713;PMS7003;55690;51.566;19.198;2023-11-21T15:35:09;10;9;6
68713;PMS7003;55690;51.566;19.198;2023-11-21T15:39:15;12;5;4
68713;PMS7003;55690;51.566;19.198;2023-11-21T15:43:16;6;1;1
68713;PMS7003;55690;51.566;19.198;2023-11-21T15:47:18;11;7;3
68713;PMS7003;55690;51.566;19.198;2023-11-21T15:51:19;13;8;6
68713;PMS7003;55690;51.566;19.198;2023-11-21T15:55:21;11;5;0
68713;PMS7003;55690;51.566;19.198;2023-11-21T15:59:23;26;15;9
68713;PMS7003;55690;51.566;19.198;2023-11-21T16:03:31;14;10;7
68713;PMS7003;55690;51.566;19.198;2023-11-21T16:07:34;22;8;7
68713;PMS7003;55690;51.566;19.198;2023-11-21T16:11:38;18;11;8
68713;PMS7003;55690;51.566;19.198;2023-11-21T16:15:41;11;6;4
68713;PMS7003;55690;51.566;19.198;2023-11-21T16:19:43;15;9;7
68713;PMS7003;55690;51.566;19.198;2023-11-21T16:23:45;23;15;8
68713;PMS7003;55690;51.566;19.198;2023-11-21T16:27:47;11;10;6
68713;PMS7003;55690;51.566;19.198;2023-11-21T16:31:48;3;3;3
68713;PMS7003;55690;51.566;19.198;2023-11-21T16:35:54;15;8;5
68713;PMS7003;55690;51.566;19.198;2023-11-21T16:39:56;13;11;8
68713;PMS7003;55690;51.566;19.198;2023-11-21T16:43:57;17;9;7
68713;PMS7003;55690;51.566;19.198;2023-11-21T16:47:59;18;12;6
68713;PMS7003;55690;51.566;19.198;2023-11-21T16:52:04;16;13;9
68713;PMS7003;55690;51.566;19.198;2023-11-21T16:56:08;9;6;5
68713;PMS7003;55690;51.566;19.198;2023-11-21T17:00:09;14;9;6
68713;PMS7003;55690;51.566;19.198;2023-11-21T17:04:15;9;6;4
68713;PMS7003;55690;51.566;19.198;2023-11-21T17:08:22;14;13;11
68713;PMS7003;55690;51.566;19.198;2023-11-21T17:12:28;14;7;3
68713;PMS7003;55690;51.566;19.198;2023-11-21T17:16:34;13;12;6
68713;PMS7003;55690;51.566;19.198;2023-11-21T17:20:40;17;9;7
68713;PMS7003;55690;51.566;19.198;2023-11-21T17:24:46;8;8;6
68713;PMS7003;55690;51.566;19.198;2023-11-21T17:28:53;27;9;6
68713;PMS7003;55690;51.566;19.198;2023-11-21T17:32:59;9;8;6
68713;PMS7003;55690;51.566;19.198;2023-11-21T17:37:05;24;12;8
68713;PMS7003;55690;51.566;19.198;2023-11-21T17:41:11;15;11;8
68713;PMS7003;55690;51.566;19.198;2023-11-21T17:45:17;13;13;10
68713;PMS7003;55690;51.566;19.198;2023-11-21T17:49:23;8;6;4
68713;PMS7003;55690;51.566;19.198;2023-11-21T17:53:30;11;6;4
68713;PMS7003;55690;51.566;19.198;2023-11-21T17:57:36;27;13;6
68713;PMS7003;55690;51.566;19.198;2023-11-21T18:01:42;13;12;9
68713;PMS7003;55690;51.566;19.198;2023-11-21T18:05:48;23;10;6
68713;PMS7003;55690;51.566;19.198;2023-11-21T18:09:54;16;10;5
68713;PMS7003;55690;51.566;19.198;2023-11-21T18:14:01;17;7;6
68713;PMS7003;55690;51.566;19.198;2023-11-21T18:18:09;13;8;6
68713;PMS7003;55690;51.566;19.198;2023-11-21T18:22:13;10;8;6
68713;PMS7003;55690;51.566;19.198;2023-11-21T18:26:19;27;10;8
68713;PMS7003;55690;51.566;19.198;2023-11-21T18:30:26;12;8;6
68713;PMS7003;55690;51.566;19.198;2023-11-21T18:34:31;6;5;4
68713;PMS7003;55690;51.566;19.198;2023-11-21T18:38:38;16;4;2
68713;PMS7003;55690;51.566;19.198;2023-11-21T18:42:44;16;9;5
68713;PMS7003;55690;51.566;19.198;2023-11-21T18:46:50;11;4;4
68713;PMS7003;55690;51.566;19.198;2023-11-21T18:50:56;5;5;3
68713;PMS7003;55690;51.566;19.198;2023-11-21T18:55:03;8;8;5
68713;PMS7003;55690;51.566;19.198;2023-11-21T18:59:09;9;6;3
68713;PMS7003;55690;51.566;19.198;2023-11-21T19:03:15;12;9;5
68713;PMS7003;55690;51.566;19.198;2023-11-21T19:07:21;11;8;6
68713;PMS7003;55690;51.566;19.198;2023-11-21T19:11:27;7;7;6
68713;PMS7003;55690;51.566;19.198;2023-11-21T19:15:33;9;5;3
68713;PMS7003;55690;51.566;19.198;2023-11-21T19:19:40;16;7;4
68713;PMS7003;55690;51.566;19.198;2023-11-21T19:23:46;8;8;6
68713;PMS7003;55690;51.566;19.198;2023-11-21T19:27:52;14;13;7
68713;PMS7003;55690;51.566;19.198;2023-11-21T19:31:58;8;6;4
68713;PMS7003;55690;51.566;19.198;2023-11-21T19:36:04;19;7;6
68713;PMS7003;55690;51.566;19.198;2023-11-21T19:40:11;12;8;5
68713;PMS7003;55690;51.566;19.198;2023-11-21T19:44:17;21;6;3
68713;PMS7003;55690;51.566;19.198;2023-11-21T19:48:23;12;8;7
68713;PMS7003;55690;51.566;19.198;2023-11-21T19:52:29;16;6;5
68713;PMS7003;55690;51.566;19.198;2023-11-21T19:56:37;10;10;5
68713;PMS7003;55690;51.566;19.198;2023-11-21T20:00:41;18;8;6
68713;PMS7003;55690;51.566;19.198;2023-11-21T20:04:48;11;11;9
68713;PMS7003;55690;51.566;19.198;2023-11-21T20:08:54;18;11;7
68713;PMS7003;55690;51.566;19.198;2023-11-21T20:13:00;14;9;7
68713;PMS7003;55690;51.566;19.198;2023-11-21T20:17:09;13;10;6
68713;PMS7003;55690;51.566;19.198;2023-11-21T20:21:18;11;11;9
68713;PMS7003;55690;51.566;19.198;2023-11-21T20:25:21;15;13;9
68713;PMS7003;55690;51.566;19.198;2023-11-21T20:29:27;15;9;6
68713;PMS7003;55690;51.566;19.198;2023-11-21T20:33:33;14;9;6
68713;PMS7003;55690;51.566;19.198;2023-11-21T20:37:40;11;7;4
68713;PMS7003;55690;51.566;19.198;2023-11-21T20:41:46;12;10;6
68713;PMS7003;55690;51.566;19.198;2023-11-21T20:45:52;10;10;8
68713;PMS7003;55690;51.566;19.198;2023-11-21T20:49:58;10;6;4
68713;PMS7003;55690;51.566;19.198;2023-11-21T20:54:04;19;9;5
68713;PMS7003;55690;51.566;19.198;2023-11-21T20:58:10;15;5;4
68713;PMS7003;55690;51.566;19.198;2023-11-21T21:02:17;12;7;5
68713;PMS7003;55690;51.566;19.198;2023-11-21T21:06:23;8;7;5
68713;PMS7003;55690;51.566;19.198;2023-11-21T21:10:29;19;9;7
68713;PMS7003;55690;51.566;19.198;2023-11-21T21:14:35;28;9;7
68713;PMS7003;55690;51.566;19.198;2023-11-21T21:18:41;13;10;7
68713;PMS7003;55690;51.566;19.198;2023-11-21T21:22:48;15;8;5
68713;PMS7003;55690;51.566;19.198;2023-11-21T21:26:54;25;9;6
68713;PMS7003;55690;51.566;19.198;2023-11-21T21:31:00;10;7;5
68713;PMS7003;55690;51.566;19.198;2023-11-21T21:35:06;20;7;5
68713;PMS7003;55690;51.566;19.198;2023-11-21T21:39:12;14;12;7
68713;PMS7003;55690;51.566;19.198;2023-11-21T21:43:19;13;11;8
68713;PMS7003;55690;51.566;19.198;2023-11-21T21:47:25;12;10;5
68713;PMS7003;55690;51.566;19.198;2023-11-21T21:51:31;12;9;4
68713;PMS7003;55690;51.566;19.198;2023-11-21T21:55:37;12;7;6
68713;PMS7003;55690;51.566;19.198;2023-11-21T21:59:43;12;8;5
68713;PMS7003;55690;51.566;19.198;2023-11-21T22:03:50;13;13;7
68713;PMS7003;55690;51.566;19.198;2023-11-21T22:07:56;19;7;4
68713;PMS7003;55690;51.566;19.198;2023-11-21T22:12:02;11;10;6
68713;PMS7003;55690;51.566;19.198;2023-11-21T22:16:08;11;6;5
68713;PMS7003;55690;51.566;19.198;2023-11-21T22:20:14;8;3;2
68713;PMS7003;55690;51.566;19.198;2023-11-21T22:24:20;6;6;4
68713;PMS7003;55690;51.566;19.198;2023-11-21T22:28:27;8;8;5
68713;PMS7003;55690;51.566;19.198;2023-11-21T22:32:33;6;5;2
68713;PMS7003;55690;51.566;19.198;2023-11-21T22:36:39;6;5;4
68713;PMS7003;55690;51.566;19.198;2023-11-21T22:40:45;11;11;6
68713;PMS7003;55690;51.566;19.198;2023-11-21T22:44:52;7;7;4
68713;PMS7003;55690;51.566;19.198;2023-11-21T22:48:58;10;9;7
68713;PMS7003;55690;51.566;19.198;2023-11-21T22:53:04;12;10;7
68713;PMS7003;55690;51.566;19.198;2023-11-21T22:57:10;4;3;2
68713;PMS7003;55690;51.566;19.198;2023-11-21T23:01:16;16;7;6
68713;PMS7003;55690;51.566;19.198;2023-11-21T23:05:22;10;8;6
68713;PMS7003;55690;51.566;19.198;2023-11-21T23:09:28;14;9;6
68713;PMS7003;55690;51.566;19.198;2023-11-21T23:13:35;13;9;7
68713;PMS7003;55690;51.566;19.198;2023-11-21T23:17:41;21;13;8
68713;PMS7003;55690;51.566;19.198;2023-11-21T23:21:47;10;8;6
68713;PMS7003;55690;51.566;19.198;2023-11-21T23:25:54;18;5;4
68713;PMS7003;55690;51.566;19.198;2023-11-21T23:29:59;8;6;5
68713;PMS7003;55690;51.566;19.198;2023-11-21T23:34:06;18;11;7
68713;PMS7003;55690;51.566;19.198;2023-11-21T23:38:12;20;5;3
68713;PMS7003;55690;51.566;19.198;2023-11-21T23:42:18;12;7;5
68713;PMS7003;55690;51.566;19.198;2023-11-21T23:46:25;18;9;8
68713;PMS7003;55690;51.566;19.198;2023-11-21T23:50:30;5;3;3
68713;PMS7003;55690;51.566;19.198;2023-11-21T23:54:37;17;5;5
68713;PMS7003;55690;51.566;19.198;2023-11-21T23:58:43;10;7;7
