sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78523;SPS30;67820;51.98202300;5.65290800;2023-11-21T06:49:04;14.4;14.2;13.8;12.7;;;;1.0;71.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-21T06:51:33;13.6;13.5;13.2;12.3;;;;2.0;100.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-21T06:54:01;13.4;13.3;13.1;12.2;;;;3.0;100.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-21T06:56:30;13.9;13.8;13.6;12.6;;;;4.0;105.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-21T06:58:59;15.0;14.9;14.8;13.9;;;;5.0;101.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-21T07:01:27;15.4;15.3;15.0;14.0;;;;6.0;102.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-21T07:03:56;16.1;16.0;15.7;14.7;;;;6.0;101.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-21T07:06:24;15.1;15.0;14.7;13.8;;;;6.0;103.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-21T07:08:52;15.9;15.8;15.5;14.5;;;;6.0;100.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-21T07:11:21;15.9;15.7;15.3;14.1;;;;6.0;101.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-21T07:13:50;15.8;15.7;15.3;14.2;;;;5.0;101.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-21T07:16:19;15.9;15.8;15.4;14.3;;;;5.0;101.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-21T07:18:48;14.8;14.7;14.4;13.5;;;;4.0;101.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-21T07:21:18;14.7;14.5;14.3;13.3;;;;4.0;101.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-21T07:23:48;14.8;14.7;14.3;13.2;;;;3.0;101.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-21T07:26:18;15.6;15.5;15.2;14.1;;;;3.0;101.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-21T07:28:46;14.8;14.7;14.3;13.3;;;;3.0;101.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-21T07:31:15;14.9;14.7;14.3;13.2;;;;2.0;100.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-21T07:33:43;15.2;15.0;14.6;13.5;;;;2.0;101.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-21T07:36:14;13.4;13.3;13.0;12.1;;;;2.0;101.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-21T07:38:44;15.7;15.6;15.2;14.0;;;;2.0;100.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-21T07:41:12;15.4;15.3;15.1;14.1;;;;2.0;105.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-21T07:43:43;14.5;14.4;14.2;13.3;;;;2.0;108.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-21T07:46:13;16.3;16.1;15.8;14.6;;;;1.0;114.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-21T07:48:42;16.4;16.3;16.0;14.9;;;;1.0;117.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-21T07:51:12;15.9;15.7;15.3;14.2;;;;1.0;117.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-21T07:53:42;15.6;15.5;15.3;14.3;;;;1.0;118.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-21T07:56:11;12.4;12.3;12.1;11.3;;;;1.0;118.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-21T07:58:40;16.4;16.2;15.9;14.8;;;;1.0;132.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-21T08:01:09;14.4;14.3;14.1;13.1;;;;1.0;154.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-21T08:03:37;14.4;14.2;14.0;13.0;;;;1.0;150.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-21T08:06:07;15.3;15.2;15.0;14.0;;;;1.0;166.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-21T08:08:36;16.0;15.8;15.6;14.5;;;;1.0;158.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-21T08:11:04;14.3;14.2;13.9;12.9;;;;1.0;152.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-21T08:13:34;15.1;14.9;14.6;13.5;;;;1.0;127.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-21T08:16:03;12.7;12.5;12.3;11.4;;;;1.0;124.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-21T08:18:33;15.5;15.3;15.0;13.9;;;;1.0;121.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-21T08:21:02;16.2;16.0;15.5;14.2;;;;1.0;129.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-21T08:23:31;15.1;14.9;14.5;13.4;;;;1.0;135.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-21T08:26:00;14.6;14.4;14.1;13.2;;;;1.0;143.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-21T08:28:29;15.0;14.9;14.6;13.7;;;;1.0;129.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-21T08:30:58;15.1;14.9;14.7;13.8;;;;1.0;129.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-21T08:33:26;15.1;15.0;14.8;13.8;;;;1.0;146.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-21T08:35:55;15.0;14.9;14.6;13.6;;;;1.0;161.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-21T08:38:23;15.3;15.1;14.7;13.6;;;;1.0;152.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-21T08:40:54;16.0;15.9;15.5;14.4;;;;1.0;151.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-21T08:43:24;15.9;15.7;15.5;14.4;;;;1.0;161.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-21T08:45:53;15.8;15.6;15.4;14.4;;;;1.0;165.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-21T08:48:22;15.9;15.8;15.5;14.5;;;;1.0;173.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-21T08:50:51;14.4;14.3;14.0;13.1;;;;1.0;180.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-21T08:53:21;15.0;15.0;14.8;13.9;;;;1.0;186.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-21T08:55:52;15.5;15.4;15.2;14.3;;;;1.0;204.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-21T08:58:21;17.9;17.7;17.3;16.1;;;;1.0;210.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-21T09:00:50;16.3;16.2;16.0;15.0;;;;1.0;219.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-21T09:03:20;17.3;17.1;16.9;15.8;;;;1.0;237.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-21T09:05:49;15.5;15.4;15.0;14.0;;;;1.0;237.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-21T09:08:19;16.5;16.4;16.2;15.2;;;;1.0;240.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-21T09:10:48;17.1;17.0;16.6;15.4;;;;1.0;232.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-21T09:13:17;16.5;16.4;16.1;15.0;;;;1.0;229.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-21T09:15:46;16.8;16.8;16.8;16.0;;;;1.0;229.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-21T09:18:15;16.9;16.8;16.5;15.5;;;;1.0;226.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-21T09:20:45;18.1;17.9;17.6;16.5;;;;1.0;219.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-21T09:23:13;19.5;19.3;18.9;17.6;;;;1.0;190.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-21T09:25:44;17.6;17.5;17.3;16.2;;;;1.0;179.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-21T09:28:15;18.4;18.3;18.0;16.8;;;;1.0;160.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-21T09:30:44;17.7;17.5;17.3;16.2;;;;1.0;152.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-21T09:33:12;20.7;20.5;20.0;18.4;;;;1.0;158.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-21T09:35:41;19.5;19.3;18.9;17.5;;;;1.0;154.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-21T09:38:10;19.3;19.2;18.9;17.7;;;;1.0;158.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-21T09:40:38;20.1;19.8;19.3;17.8;;;;1.0;158.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-21T09:43:08;20.1;19.9;19.6;18.4;;;;1.0;181.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-21T09:45:45;21.7;21.5;21.2;19.9;;;;1.0;181.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-21T09:48:16;21.4;21.2;20.9;19.5;;;;1.0;179.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-21T09:50:46;22.0;21.8;21.4;19.9;;;;1.0;170.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-21T09:53:17;21.5;21.3;21.0;19.6;;;;1.0;154.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-21T09:55:48;22.0;21.8;21.3;19.8;;;;1.0;170.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-21T09:58:19;22.1;21.9;21.5;20.0;;;;1.0;174.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-21T10:00:52;20.2;20.0;19.8;18.5;;;;1.0;144.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-21T10:03:22;19.0;18.8;18.3;16.8;;;;1.0;140.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-21T10:05:52;17.7;17.5;17.1;15.9;;;;1.0;127.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-21T10:08:26;16.1;16.0;15.6;14.4;;;;1.0;99.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-21T10:10:56;15.2;15.1;14.8;13.7;;;;1.0;70.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-21T10:13:25;15.0;14.8;14.4;13.4;;;;1.0;58.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-21T10:15:59;14.9;14.7;14.3;13.2;;;;1.0;55.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-21T10:18:31;15.5;15.3;14.9;13.7;;;;1.0;76.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-21T10:21:06;15.0;14.8;14.4;13.2;;;;1.0;67.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-21T10:23:36;15.4;15.3;15.0;14.0;;;;1.0;56.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-21T10:26:05;15.2;15.0;14.5;13.4;;;;1.0;60.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-21T10:28:42;14.1;13.9;13.5;12.4;;;;1.0;71.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-21T10:31:25;15.2;15.0;14.7;13.6;;;;1.0;74.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-21T10:33:56;15.0;14.8;14.3;13.2;;;;1.0;77.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-21T10:36:31;15.8;15.6;15.0;13.7;;;;1.0;64.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-21T10:39:00;15.2;15.0;14.6;13.4;;;;1.0;58.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-21T10:41:28;14.7;14.5;14.1;13.0;;;;1.0;58.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-21T10:43:57;16.7;16.5;15.9;14.5;;;;1.0;59.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-21T10:46:25;15.5;15.3;14.9;13.7;;;;1.0;55.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-21T10:48:56;14.8;14.6;14.2;13.1;;;;1.0;56.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-21T10:51:25;16.4;16.2;15.7;14.5;;;;1.0;51.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-21T10:53:56;15.8;15.7;15.3;14.1;;;;1.0;56.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-21T10:56:26;16.4;16.2;15.7;14.4;;;;1.0;58.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-21T10:58:56;16.2;16.0;15.7;14.5;;;;1.0;60.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-21T11:01:25;15.2;14.9;14.3;12.9;;;;1.0;62.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-21T11:03:58;16.4;16.2;15.8;14.6;;;;1.0;64.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-21T11:06:31;13.6;13.5;13.1;12.1;;;;1.0;58.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-21T11:09:00;14.6;14.4;14.1;13.0;;;;1.0;45.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-21T11:11:31;14.3;14.1;13.6;12.5;;;;1.0;44.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-21T11:14:02;12.7;12.6;12.2;11.2;;;;1.0;35.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-21T11:16:32;13.4;13.3;12.9;11.9;;;;1.0;36.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-21T11:19:04;14.2;13.9;13.3;12.1;;;;1.0;39.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-21T11:21:34;13.5;13.3;13.0;12.0;;;;1.0;41.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-21T11:24:17;13.9;13.6;13.2;12.1;;;;1.0;41.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-21T11:27:18;15.0;14.7;14.2;13.0;;;;1.0;36.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-21T11:29:49;13.0;12.8;12.5;11.6;;;;1.0;34.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-21T11:32:30;13.8;13.7;13.3;12.3;;;;1.0;34.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-21T11:35:10;13.7;13.5;13.0;11.9;;;;1.0;34.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-21T11:37:47;14.8;14.6;14.1;12.8;;;;1.0;35.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-21T11:40:16;13.6;13.4;13.1;12.1;;;;1.0;42.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-21T11:43:00;14.6;14.4;13.9;12.8;;;;1.0;42.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-21T11:45:33;14.2;14.0;13.8;12.9;;;;1.0;42.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-21T11:48:07;14.4;14.1;13.6;12.3;;;;1.0;41.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-21T11:50:43;14.8;14.6;14.2;13.0;;;;1.0;40.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-21T11:53:35;13.7;13.5;13.1;11.9;;;;1.0;38.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-21T11:56:21;13.4;13.2;12.7;11.6;;;;1.0;36.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-21T11:58:55;13.6;13.5;13.2;12.2;;;;1.0;36.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-21T12:01:26;11.9;11.8;11.6;10.8;;;;1.0;38.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-21T12:07:03;11.6;11.4;11.2;10.4;;;;1.0;34.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-21T12:09:34;10.6;10.5;10.3;9.5;;;;1.0;33.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-21T12:12:06;10.9;10.7;10.4;9.6;;;;1.0;34.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-21T12:14:37;11.8;11.7;11.4;10.6;;;;1.0;38.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-21T12:17:06;10.5;10.3;10.1;9.3;;;;1.0;41.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-21T12:19:36;9.5;9.5;9.3;8.6;;;;1.0;36.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-21T12:22:05;9.2;9.1;8.8;8.1;;;;1.0;28.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-21T12:24:35;11.4;11.3;11.1;10.4;;;;1.0;30.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-21T12:27:04;12.5;12.3;11.8;10.8;;;;1.0;34.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-21T12:29:34;12.8;12.6;12.1;10.9;;;;1.0;42.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-21T12:32:04;11.8;11.7;11.3;10.4;;;;1.0;47.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-21T12:34:33;12.6;12.4;12.0;11.0;;;;1.0;47.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-21T12:37:01;11.9;11.7;11.4;10.6;;;;1.0;44.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-21T12:39:31;11.2;11.1;10.9;10.2;;;;1.0;40.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-21T12:41:59;11.3;11.2;10.9;10.0;;;;1.0;41.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-21T12:44:28;11.5;11.3;11.1;10.3;;;;1.0;40.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-21T12:46:59;11.0;10.8;10.5;9.7;;;;1.0;39.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-21T12:49:31;10.6;10.5;10.3;9.5;;;;1.0;39.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-21T12:52:00;10.5;10.3;10.1;9.3;;;;1.0;41.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-21T12:54:29;11.7;11.5;11.0;10.0;;;;1.0;41.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-21T12:57:00;11.2;11.0;10.7;9.9;;;;1.0;38.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-21T12:59:31;12.3;12.2;11.9;11.0;;;;1.0;38.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-21T13:02:00;14.6;14.4;14.0;12.8;;;;1.0;39.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-21T13:04:32;13.1;12.9;12.4;11.3;;;;1.0;40.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-21T13:07:05;14.8;14.6;14.3;13.3;;;;1.0;42.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-21T13:09:39;14.8;14.6;14.3;13.3;;;;1.0;51.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-21T13:12:09;14.3;14.1;13.7;12.6;;;;1.0;54.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-21T13:14:38;13.4;13.3;13.0;12.1;;;;1.0;58.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-21T13:17:09;13.4;13.3;13.1;12.3;;;;1.0;63.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-21T13:19:38;14.3;14.2;13.8;12.8;;;;1.0;79.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-21T13:22:08;14.6;14.4;13.9;12.7;;;;1.0;73.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-21T13:24:37;13.9;13.7;13.3;12.3;;;;1.0;71.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-21T13:27:06;14.4;14.3;14.0;12.9;;;;1.0;80.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-21T13:29:36;14.3;14.1;13.8;12.8;;;;1.0;75.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-21T13:32:04;14.0;13.8;13.5;12.5;;;;1.0;72.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-21T13:34:38;14.8;14.6;14.2;13.0;;;;1.0;69.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-21T13:37:11;13.7;13.5;13.1;12.1;;;;1.0;65.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-21T13:39:39;13.5;13.3;13.0;12.0;;;;1.0;65.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-21T13:42:11;14.1;13.8;13.2;11.9;;;;1.0;62.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-21T13:44:40;14.3;14.1;13.8;12.7;;;;1.0;60.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-21T13:47:12;14.2;14.0;13.6;12.4;;;;1.0;60.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-21T13:49:41;14.3;14.1;13.7;12.7;;;;1.0;64.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-21T13:52:10;14.8;14.5;14.1;12.9;;;;1.0;64.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-21T13:54:42;13.8;13.6;13.3;12.3;;;;1.0;62.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-21T13:57:11;14.1;13.9;13.5;12.4;;;;1.0;66.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-21T13:59:39;13.7;13.6;13.2;12.1;;;;1.0;68.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-21T14:02:10;13.9;13.7;13.3;12.2;;;;1.0;73.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-21T14:04:44;13.1;12.9;12.4;11.2;;;;1.0;72.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-21T14:07:21;13.2;13.0;12.7;11.7;;;;1.0;69.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-21T14:09:55;11.9;11.7;11.3;10.3;;;;1.0;66.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-21T14:12:24;12.9;12.7;12.2;11.1;;;;1.0;64.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-21T14:14:52;11.5;11.3;10.9;10.0;;;;1.0;65.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-21T14:17:21;9.8;9.7;9.5;8.8;;;;1.0;65.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-21T14:19:51;9.0;8.9;8.7;8.1;;;;1.0;64.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-21T14:22:22;7.5;7.4;7.2;6.5;;;;1.0;62.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-21T14:24:52;8.1;8.0;7.7;7.1;;;;1.0;62.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-21T14:27:21;8.0;7.8;7.5;6.8;;;;1.0;61.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-21T14:29:50;9.0;8.8;8.5;7.6;;;;1.0;63.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-21T14:32:19;9.9;9.7;9.3;8.3;;;;1.0;62.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-21T14:34:48;10.0;9.8;9.5;8.7;;;;1.0;59.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-21T14:37:16;11.1;10.9;10.4;9.4;;;;1.0;53.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-21T14:39:47;10.4;10.1;9.7;8.7;;;;1.0;51.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-21T14:42:17;11.1;10.9;10.5;9.5;;;;1.0;57.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-21T14:44:51;11.6;11.4;11.0;10.1;;;;1.0;57.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-21T14:47:21;11.6;11.3;10.9;9.8;;;;1.0;57.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-21T14:49:53;12.7;12.4;11.8;10.6;;;;1.0;57.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-21T14:52:25;12.9;12.6;12.2;11.1;;;;1.0;56.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-21T14:55:00;12.3;12.0;11.5;10.4;;;;1.0;57.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-21T14:57:53;13.7;13.5;13.0;11.8;;;;1.0;53.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-21T15:00:22;14.5;14.2;13.4;12.0;;;;1.0;53.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-21T15:03:09;14.8;14.4;13.7;12.2;;;;1.0;56.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-21T15:05:43;15.5;15.1;14.2;12.6;;;;1.0;53.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-21T15:08:15;14.2;14.0;13.6;12.5;;;;1.0;43.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-21T15:10:47;15.7;15.3;14.6;13.1;;;;1.0;34.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-21T15:13:19;18.2;17.7;16.5;14.4;;;;1.0;28.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-21T15:15:52;17.6;17.3;16.6;15.0;;;;1.0;22.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-21T15:18:20;16.1;15.8;15.2;13.8;;;;1.0;22.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-21T15:20:50;16.6;16.3;15.8;14.4;;;;1.0;23.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-21T15:23:19;18.2;17.8;17.0;15.3;;;;1.0;22.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-21T15:25:47;18.0;17.7;16.9;15.2;;;;1.0;22.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-21T15:28:16;18.9;18.6;17.9;16.2;;;;1.0;22.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-21T15:30:45;18.0;17.8;17.2;15.8;;;;1.0;20.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-21T15:33:17;17.9;17.6;17.0;15.5;;;;1.0;18.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-21T15:35:46;17.3;17.0;16.3;14.8;;;;1.0;18.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-21T15:38:15;17.6;17.2;16.6;15.1;;;;1.0;19.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-21T15:40:43;15.3;15.0;14.4;13.1;;;;1.0;16.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-21T15:43:12;15.6;15.4;15.0;13.8;;;;1.0;14.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-21T15:45:43;14.8;14.6;14.0;12.8;;;;1.0;12.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-21T15:48:13;15.6;15.3;14.8;13.5;;;;1.0;12.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-21T15:50:42;15.2;15.0;14.5;13.2;;;;1.0;12.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-21T15:53:13;15.2;14.9;14.3;13.0;;;;1.0;12.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-11-21T15:55:42;14.6;14.4;13.9;12.6;;;;2.0;13.0;
