sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-11-21T00:02:06;87;998;;219;149875
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-11-21T00:04:35;75;1008;;190;150600
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-11-21T00:07:04;81;994;;203;150190
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-11-21T00:09:33;87;980;;218;149679
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-11-21T00:12:05;68;963;;172;150254
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-11-21T00:14:34;90;945;;226;149880
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-11-21T00:17:03;76;960;;190;149300
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-11-21T00:19:35;73;944;;185;150172
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-11-21T00:22:03;78;957;;198;150728
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-11-21T00:24:33;90;963;;225;149860
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-11-21T00:27:03;73;943;;183;149954
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-11-21T00:29:33;80;971;;200;149431
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-11-21T00:32:04;77;998;;194;149462
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-11-21T00:34:33;78;1021;;197;150096
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-11-21T00:37:03;72;1027;;181;150578
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-11-21T00:39:33;79;1046;;200;150002
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-11-21T00:42:05;80;1057;;200;149736
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-11-21T00:44:35;83;1029;;210;150817
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-11-21T00:47:03;79;1003;;197;149203
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-11-21T00:49:34;85;1002;;214;150806
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-11-21T00:52:03;75;996;;189;149714
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-11-21T00:54:34;78;1018;;193;147977
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-11-21T00:57:04;84;1035;;213;152013
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-11-21T00:59:33;85;1026;;212;149456
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-11-21T01:02:05;78;1030;;198;150456
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-11-21T01:04:33;76;1024;;192;150116
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-11-21T01:07:03;83;1071;;209;149752
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-11-21T01:09:33;72;1074;;182;150578
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-11-21T01:12:03;80;1036;;201;149218
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-11-21T01:14:33;81;1032;;203;149799
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-11-21T01:17:05;83;1073;;210;150709
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-11-21T01:19:33;81;1062;;202;148385
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-11-21T01:22:04;79;1028;;202;151701
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-11-21T01:24:33;80;1014;;201;150153
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-11-21T01:27:04;80;998;;201;149327
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-11-21T01:29:33;75;991;;189;149286
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-11-21T01:32:04;79;992;;199;150991
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-11-21T01:34:33;76;1022;;191;150193
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-11-21T01:37:05;83;1017;;208;150087
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-11-21T01:39:33;76;1002;;189;149063
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-11-21T01:42:03;83;976;;211;151052
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-11-21T01:44:33;77;976;;191;148674
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-11-21T01:47:06;83;984;;210;151049
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-11-21T01:49:34;78;1000;;197;150235
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-11-21T01:52:03;78;1023;;196;150058
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-11-21T01:54:33;68;1037;;171;149086
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-11-21T01:57:03;83;1077;;208;149600
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-11-21T01:59:36;77;1070;;196;150857
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-11-21T02:02:06;82;1033;;207;150367
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-11-21T02:05:09;85;1059;;212;149464
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-11-21T02:07:06;61;928;;153;149255
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-11-21T02:09:34;80;1024;;202;151139
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-11-21T02:12:03;84;986;;208;148044
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-11-21T02:14:33;79;953;;201;151812
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-11-21T02:17:04;86;968;;215;149994
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-11-21T02:19:34;78;989;;195;149496
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-11-21T02:22:06;80;1009;;200;149533
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-11-21T02:24:33;87;1041;;217;149413
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-11-21T02:27:03;76;1052;;192;150912
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-11-21T02:29:33;71;1059;;178;148710
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-11-21T02:32:04;66;1078;;169;152054
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-11-21T02:34:33;79;1080;;197;147861
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-11-21T02:37:03;83;1106;;212;152327
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-11-21T02:39:33;80;1103;;200;148957
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-11-21T02:42:03;82;1102;;206;150403
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-11-21T02:44:33;77;1107;;192;149386
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-11-21T02:47:03;74;1079;;187;151103
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-11-21T02:49:36;93;1061;;233;150031
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-11-21T02:52:04;80;1046;;200;149818
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-11-21T02:54:36;81;1040;;205;150379
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-11-21T02:57:03;78;1009;;196;149352
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-11-21T02:59:33;74;1025;;184;148035
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-11-21T03:02:04;79;1018;;201;151670
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-11-21T03:04:35;94;1021;;236;150531
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-11-21T03:07:05;76;989;;190;149090
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-11-21T03:09:39;81;994;;205;150111
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-11-21T03:12:03;76;988;;193;151202
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-11-21T03:14:33;74;1061;;187;149936
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-11-21T03:17:06;75;1076;;190;150055
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-11-21T03:19:33;78;1034;;193;147134
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-11-21T03:22:04;74;1036;;190;152786
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-11-21T03:24:33;77;1031;;194;149285
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-11-21T03:27:03;76;1027;;191;150403
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-11-21T03:29:33;77;1042;;193;150375
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-11-21T03:32:04;72;1063;;180;149901
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-11-21T03:34:33;85;1101;;211;147613
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-11-21T03:37:03;79;1098;;203;152518
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-11-21T03:39:51;73;1079;;183;148625
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-11-21T03:42:03;74;1010;;186;149943
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-11-21T03:44:33;71;1050;;180;150894
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-11-21T03:47:03;76;1069;;192;149804
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-11-21T03:49:33;77;1077;;195;150582
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-11-21T03:52:03;78;1064;;195;148346
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-11-21T03:54:33;83;1074;;210;150407
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-11-21T03:57:04;77;1104;;196;151040
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-11-21T03:59:33;72;1081;;181;149149
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-11-21T04:02:03;97;1081;;245;151220
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-11-21T04:04:33;79;1100;;198;148619
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-11-21T04:07:03;76;1084;;193;151048
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-11-21T04:09:33;79;1077;;199;150015
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-11-21T04:12:03;80;1075;;201;149003
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-11-21T04:14:33;67;1049;;169;150147
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-11-21T04:17:04;82;1027;;205;148868
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-11-21T04:19:33;76;1037;;193;151868
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-11-21T04:22:04;74;1054;;185;149841
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-11-21T04:24:33;72;1059;;180;149693
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-11-21T04:27:03;80;1064;;202;149998
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-11-21T04:29:33;76;1037;;192;150201
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-11-21T04:32:06;90;1035;;226;150550
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-11-21T04:34:35;82;1033;;203;148063
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-11-21T04:37:16;93;1035;;236;151656
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-11-21T04:39:41;79;995;;199;150377
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-11-21T04:42:04;76;1022;;191;149916
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-11-21T04:44:34;78;1032;;193;147026
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-11-21T04:47:06;81;1032;;207;152916
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-11-21T04:49:34;81;1004;;203;148573
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-11-21T04:52:05;86;996;;219;151561
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-11-21T04:54:35;75;1019;;189;149962
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-11-21T04:57:07;77;987;;194;149827
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-11-21T04:59:34;80;990;;199;149069
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-11-21T05:02:05;79;999;;200;150820
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-11-21T05:04:33;94;980;;235;149838
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-11-21T05:07:03;90;995;;227;150558
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-11-21T05:09:33;75;990;;188;149780
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-11-21T05:12:04;85;1008;;212;149247
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-11-21T05:14:34;88;1013;;223;150375
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-11-21T05:17:05;77;997;;193;150386
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-11-21T05:19:33;79;999;;198;149976
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-11-21T05:22:03;75;1017;;188;150081
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-11-21T05:24:34;82;1020;;206;149959
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-11-21T05:27:03;81;1030;;203;149732
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-11-21T05:29:33;78;1036;;196;149354
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-11-21T05:32:04;87;1019;;220;150662
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-11-21T05:34:33;81;1010;;203;150262
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-11-21T05:37:05;78;1006;;195;149481
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-11-21T05:39:33;70;1007;;176;150514
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-11-21T05:42:05;83;988;;208;150091
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-11-21T05:44:34;84;985;;208;148397
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-11-21T05:47:04;74;1006;;186;150170
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-11-21T05:49:33;80;1013;;203;151004
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-11-21T05:52:03;82;967;;206;149962
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-11-21T05:54:42;75;972;;189;150343
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-11-21T05:57:04;92;982;;231;150000
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-11-21T05:59:33;84;1001;;210;149880
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-11-21T06:02:05;79;995;;200;150096
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-11-21T06:04:34;83;996;;208;148919
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-11-21T06:07:03;82;975;;206;150677
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-11-21T06:09:33;80;980;;199;148738
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-11-21T06:12:05;81;985;;204;150972
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-11-21T06:14:36;80;965;;201;150136
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-11-21T06:17:04;91;973;;229;150735
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-11-21T06:19:33;89;994;;221;148790
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-11-21T06:22:03;85;1019;;215;151164
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-11-21T06:24:33;87;1032;;219;149579
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-11-21T06:27:03;71;1022;;179;149418
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-11-21T06:29:34;74;1015;;187;150498
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-11-21T06:32:06;81;1007;;204;150419
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-11-21T06:34:33;81;1000;;201;148609
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-11-21T06:37:03;83;1007;;209;150996
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-11-21T06:39:33;65;1028;;163;150204
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-11-21T06:42:05;81;1005;;203;150335
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-11-21T06:44:35;87;980;;217;149373
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-11-21T06:47:03;85;996;;212;149586
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-11-21T06:49:33;89;978;;224;150075
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-11-21T06:52:04;80;994;;203;150617
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-11-21T06:54:33;78;1019;;197;150399
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-11-21T06:57:03;83;995;;208;149448
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-11-21T06:59:33;77;1003;;195;150379
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-11-21T07:02:04;88;1035;;221;149764
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-11-21T07:04:33;76;1055;;191;149179
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-11-21T07:07:04;76;1044;;190;148998
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-11-21T07:09:33;72;1017;;183;152199
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-11-21T07:12:07;78;1019;;194;149143
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-11-21T07:14:33;89;1015;;223;150276
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-11-21T07:17:03;74;1004;;185;148646
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-11-21T07:19:33;72;1013;;182;151368
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-11-21T07:22:03;83;1001;;210;150238
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-11-21T07:24:43;91;1008;;228;150029
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-11-21T07:27:04;70;991;;177;150040
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-11-21T07:29:34;72;1028;;181;150172
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-11-21T07:32:18;72;1019;;179;149077
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-11-21T07:34:33;89;1013;;223;149781
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-11-21T07:37:03;78;1016;;198;151042
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-11-21T07:39:33;67;1043;;169;150130
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-11-21T07:42:04;75;1014;;188;149196
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-11-21T07:44:33;74;996;;186;150638
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-11-21T07:47:05;76;1011;;191;149332
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-11-21T07:49:33;83;1022;;207;148988
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-11-21T07:52:04;71;1018;;181;151900
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-11-21T07:54:36;77;1003;;192;149474
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-11-21T07:57:05;88;994;;222;150269
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-11-21T07:59:33;79;989;;199;149665
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-11-21T08:02:03;76;999;;191;150404
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-11-21T08:04:33;82;1022;;203;147876
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-11-21T08:07:04;78;1028;;198;152271
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-11-21T08:09:35;76;1032;;190;149931
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-11-21T08:12:05;73;1022;;182;148437
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-11-21T08:14:33;76;1024;;192;151325
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-11-21T08:17:04;84;1043;;212;150364
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-11-21T08:19:33;72;1030;;180;149964
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-11-21T08:22:04;89;1048;;224;149490
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-11-21T08:24:37;69;1042;;173;148300
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-11-21T08:27:05;77;1021;;195;150736
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-11-21T08:29:34;71;1038;;181;151473
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-11-21T08:32:03;84;1044;;211;149444
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-11-21T08:34:33;80;1045;;201;150426
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-11-21T08:37:03;76;1063;;192;149753
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-11-21T08:39:33;77;1082;;194;150025
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-11-21T08:42:04;82;1098;;204;148438
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-11-21T08:44:33;78;1119;;198;150947
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-11-21T08:47:05;86;1111;;217;151006
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-11-21T08:49:33;86;1128;;215;149825
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-11-21T08:52:05;76;1141;;190;149002
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-11-21T08:54:34;81;1093;;204;151088
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-11-21T08:57:03;82;1108;;206;149788
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-11-21T08:59:33;77;1144;;194;150069
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-11-21T09:02:27;70;1159;;176;150118
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-11-21T09:04:33;77;1051;;195;150017
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-11-21T09:07:03;85;1119;;211;148466
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-11-21T09:09:34;89;1143;;227;151645
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-11-21T09:12:04;79;1141;;198;149404
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-11-21T09:14:34;77;1127;;194;150079
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-11-21T09:17:03;82;1102;;205;148524
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-11-21T09:19:33;77;1105;;196;151471
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-11-21T09:22:03;87;1100;;220;150337
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-11-21T09:24:33;75;1102;;189;149974
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-11-21T09:27:03;87;1113;;217;148937
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-11-21T09:29:33;78;1099;;197;150272
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-11-21T09:32:04;81;1087;;206;151003
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-11-21T09:34:34;70;1053;;176;148793
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-11-21T09:37:06;66;1042;;168;151164
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-11-21T09:39:35;77;1018;;193;149901
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-11-21T09:44:48;81;989;;202;149121
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-11-21T09:47:04;83;1004;;209;150310
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-11-21T09:49:34;71;1077;;178;149607
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-11-21T09:52:06;87;1063;;219;150764
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-11-21T09:54:33;83;1056;;209;150297
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-11-21T09:57:03;80;1066;;200;149601
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-11-21T09:59:33;77;1042;;193;149967
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-11-21T10:02:04;79;1033;;200;150369
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-11-21T10:04:34;87;1054;;219;149910
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-11-21T10:07:13;82;1096;;204;148963
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-11-21T10:09:33;76;1130;;191;150374
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-11-21T10:12:04;79;1181;;200;150493
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-11-21T10:14:34;78;1119;;196;149711
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-11-21T10:17:03;85;1087;;215;150782
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-11-21T10:19:33;77;1064;;192;148033
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-11-21T10:22:04;84;1029;;211;150153
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-11-21T10:24:33;80;1014;;203;151613
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-11-21T10:27:04;97;1022;;241;147665
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-11-21T10:29:38;72;996;;184;151850
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-11-21T10:32:04;71;992;;180;150146
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-11-21T10:34:33;81;1022;;202;149500
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-11-21T10:37:13;89;1019;;222;149318
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-11-21T10:39:33;85;1027;;216;150880
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-11-21T10:42:52;79;1065;;200;150862
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-11-21T10:44:33;58;869;;147;149528
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-11-21T10:47:05;77;1066;;191;148742
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-11-21T10:49:35;81;1020;;203;150307
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-11-21T10:52:04;75;1036;;189;149629
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-11-21T10:54:33;83;1054;;210;151022
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-11-21T10:57:03;84;1080;;207;146762
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-11-21T10:59:33;86;1113;;221;153994
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-11-21T11:02:07;88;1175;;219;148650
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-11-21T11:04:33;78;1143;;199;151353
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-11-21T11:07:04;81;1109;;203;149903
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-11-21T11:09:34;75;1177;;187;148997
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-11-21T11:12:06;81;1193;;203;150259
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-11-21T11:14:33;87;1184;;218;150014
