sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
71807;BMP280;59655;42.590;23.364;2023-11-21T00:02:11;91207.84;;;5.73
71807;BMP280;59655;42.590;23.364;2023-11-21T00:04:37;91209.47;;;5.76
71807;BMP280;59655;42.590;23.364;2023-11-21T00:07:03;91209.38;;;5.81
71807;BMP280;59655;42.590;23.364;2023-11-21T00:09:28;91199.88;;;5.78
71807;BMP280;59655;42.590;23.364;2023-11-21T00:11:54;91207.56;;;5.76
71807;BMP280;59655;42.590;23.364;2023-11-21T00:14:19;91204.03;;;5.74
71807;BMP280;59655;42.590;23.364;2023-11-21T00:16:45;91199.97;;;5.73
71807;BMP280;59655;42.590;23.364;2023-11-21T00:19:11;91207.06;;;5.78
71807;BMP280;59655;42.590;23.364;2023-11-21T00:21:36;91211.63;;;5.77
71807;BMP280;59655;42.590;23.364;2023-11-21T00:24:02;91205.91;;;5.73
71807;BMP280;59655;42.590;23.364;2023-11-21T00:26:28;91199.16;;;5.78
71807;BMP280;59655;42.590;23.364;2023-11-21T00:28:53;91196.63;;;5.72
71807;BMP280;59655;42.590;23.364;2023-11-21T00:31:19;91198.56;;;5.72
71807;BMP280;59655;42.590;23.364;2023-11-21T00:33:44;91195.09;;;5.77
71807;BMP280;59655;42.590;23.364;2023-11-21T00:36:10;91199.16;;;5.78
71807;BMP280;59655;42.590;23.364;2023-11-21T00:38:36;91196.31;;;5.76
71807;BMP280;59655;42.590;23.364;2023-11-21T00:41:01;91188.03;;;5.72
71807;BMP280;59655;42.590;23.364;2023-11-21T00:43:28;91191.34;;;5.72
71807;BMP280;59655;42.590;23.364;2023-11-21T00:45:53;91188.22;;;5.74
71807;BMP280;59655;42.590;23.364;2023-11-21T00:48:19;91188.44;;;5.76
71807;BMP280;59655;42.590;23.364;2023-11-21T00:50:44;91203.94;;;5.79
71807;BMP280;59655;42.590;23.364;2023-11-21T00:53:10;91201.97;;;5.80
71807;BMP280;59655;42.590;23.364;2023-11-21T00:55:36;91198.97;;;5.76
71807;BMP280;59655;42.590;23.364;2023-11-21T00:58:02;91197.31;;;5.73
71807;BMP280;59655;42.590;23.364;2023-11-21T01:00:29;91198.25;;;5.75
71807;BMP280;59655;42.590;23.364;2023-11-21T01:02:55;91185.38;;;5.72
71807;BMP280;59655;42.590;23.364;2023-11-21T01:05:20;91185.69;;;5.68
71807;BMP280;59655;42.590;23.364;2023-11-21T01:07:45;91190.53;;;5.64
71807;BMP280;59655;42.590;23.364;2023-11-21T01:10:11;91181.53;;;5.59
71807;BMP280;59655;42.590;23.364;2023-11-21T01:12:38;91176.06;;;5.57
71807;BMP280;59655;42.590;23.364;2023-11-21T01:15:04;91173.03;;;5.53
71807;BMP280;59655;42.590;23.364;2023-11-21T01:17:33;91160.50;;;5.46
71807;BMP280;59655;42.590;23.364;2023-11-21T01:19:59;91166.97;;;5.45
71807;BMP280;59655;42.590;23.364;2023-11-21T01:22:25;91160.00;;;5.48
71807;BMP280;59655;42.590;23.364;2023-11-21T01:24:52;91174.25;;;5.52
71807;BMP280;59655;42.590;23.364;2023-11-21T01:27:18;91167.88;;;5.48
71807;BMP280;59655;42.590;23.364;2023-11-21T01:29:43;91172.03;;;5.43
71807;BMP280;59655;42.590;23.364;2023-11-21T01:32:09;91175.16;;;5.41
71807;BMP280;59655;42.590;23.364;2023-11-21T01:34:35;91169.41;;;5.43
71807;BMP280;59655;42.590;23.364;2023-11-21T01:37:00;91174.53;;;5.35
71807;BMP280;59655;42.590;23.364;2023-11-21T01:39:26;91167.16;;;5.34
71807;BMP280;59655;42.590;23.364;2023-11-21T01:41:52;91168.78;;;5.37
71807;BMP280;59655;42.590;23.364;2023-11-21T01:44:17;91173.53;;;5.38
71807;BMP280;59655;42.590;23.364;2023-11-21T01:46:45;91168.78;;;5.37
71807;BMP280;59655;42.590;23.364;2023-11-21T01:49:12;91182.56;;;5.43
71807;BMP280;59655;42.590;23.364;2023-11-21T01:51:39;91172.03;;;5.43
71807;BMP280;59655;42.590;23.364;2023-11-21T01:54:06;91169.91;;;5.41
71807;BMP280;59655;42.590;23.364;2023-11-21T01:56:32;91161.72;;;5.45
71807;BMP280;59655;42.590;23.364;2023-11-21T01:58:58;91155.31;;;5.40
71807;BMP280;59655;42.590;23.364;2023-11-21T02:01:23;91151.97;;;5.40
71807;BMP280;59655;42.590;23.364;2023-11-21T02:03:48;91155.31;;;5.40
71807;BMP280;59655;42.590;23.364;2023-11-21T02:06:14;91160.91;;;5.37
71807;BMP280;59655;42.590;23.364;2023-11-21T02:08:39;91152.91;;;5.29
71807;BMP280;59655;42.590;23.364;2023-11-21T02:11:07;91160.47;;;5.33
71807;BMP280;59655;42.590;23.364;2023-11-21T02:13:34;91160.16;;;5.36
71807;BMP280;59655;42.590;23.364;2023-11-21T02:16:00;91172.63;;;5.36
71807;BMP280;59655;42.590;23.364;2023-11-21T02:18:25;91166.28;;;5.31
71807;BMP280;59655;42.590;23.364;2023-11-21T02:20:51;91159.25;;;5.34
71807;BMP280;59655;42.590;23.364;2023-11-21T02:23:16;91151.38;;;5.34
71807;BMP280;59655;42.590;23.364;2023-11-21T02:25:43;91155.53;;;5.29
71807;BMP280;59655;42.590;23.364;2023-11-21T02:28:08;91153.50;;;5.22
71807;BMP280;59655;42.590;23.364;2023-11-21T02:30:34;91159.88;;;5.27
71807;BMP280;59655;42.590;23.364;2023-11-21T02:33:00;91157.66;;;5.31
71807;BMP280;59655;42.590;23.364;2023-11-21T02:35:26;91160.16;;;5.23
71807;BMP280;59655;42.590;23.364;2023-11-21T02:37:52;91147.31;;;5.33
71807;BMP280;59655;42.590;23.364;2023-11-21T02:40:18;91146.81;;;5.34
71807;BMP280;59655;42.590;23.364;2023-11-21T02:42:48;91152.41;;;5.31
71807;BMP280;59655;42.590;23.364;2023-11-21T02:45:15;91158.47;;;5.26
71807;BMP280;59655;42.590;23.364;2023-11-21T02:47:44;91160.59;;;5.27
71807;BMP280;59655;42.590;23.364;2023-11-21T02:50:10;91160.28;;;5.31
71807;BMP280;59655;42.590;23.364;2023-11-21T02:52:35;91157.97;;;5.27
71807;BMP280;59655;42.590;23.364;2023-11-21T02:55:02;91157.25;;;5.27
71807;BMP280;59655;42.590;23.364;2023-11-21T02:57:27;91158.75;;;5.22
71807;BMP280;59655;42.590;23.364;2023-11-21T02:59:53;91164.91;;;5.24
71807;BMP280;59655;42.590;23.364;2023-11-21T03:02:19;91168.56;;;5.21
71807;BMP280;59655;42.590;23.364;2023-11-21T03:04:45;91148.44;;;5.24
71807;BMP280;59655;42.590;23.364;2023-11-21T03:07:10;91158.66;;;5.28
71807;BMP280;59655;42.590;23.364;2023-11-21T03:09:36;91155.63;;;5.23
71807;BMP280;59655;42.590;23.364;2023-11-21T03:12:01;91156.13;;;5.22
71807;BMP280;59655;42.590;23.364;2023-11-21T03:14:27;91143.69;;;5.22
71807;BMP280;59655;42.590;23.364;2023-11-21T03:16:52;91142.69;;;5.26
71807;BMP280;59655;42.590;23.364;2023-11-21T03:19:18;91135.72;;;5.28
71807;BMP280;59655;42.590;23.364;2023-11-21T03:21:43;91139.56;;;5.27
71807;BMP280;59655;42.590;23.364;2023-11-21T03:24:08;91151.56;;;5.22
71807;BMP280;59655;42.590;23.364;2023-11-21T03:26:34;91153.09;;;5.18
71807;BMP280;59655;42.590;23.364;2023-11-21T03:28:59;91153.50;;;5.22
71807;BMP280;59655;42.590;23.364;2023-11-21T03:31:25;91168.84;;;5.18
71807;BMP280;59655;42.590;23.364;2023-11-21T03:33:52;91164.78;;;5.17
71807;BMP280;59655;42.590;23.364;2023-11-21T03:36:19;91157.41;;;5.15
71807;BMP280;59655;42.590;23.364;2023-11-21T03:38:44;91157.97;;;5.27
71807;BMP280;59655;42.590;23.364;2023-11-21T03:41:10;91156.84;;;5.36
71807;BMP280;59655;42.590;23.364;2023-11-21T03:43:36;91161.59;;;5.37
71807;BMP280;59655;42.590;23.364;2023-11-21T03:46:02;91167.66;;;5.32
71807;BMP280;59655;42.590;23.364;2023-11-21T03:48:28;91160.59;;;5.27
71807;BMP280;59655;42.590;23.364;2023-11-21T03:50:53;91148.94;;;5.22
71807;BMP280;59655;42.590;23.364;2023-11-21T03:53:18;91151.56;;;5.22
71807;BMP280;59655;42.590;23.364;2023-11-21T03:55:44;91143.69;;;5.22
71807;BMP280;59655;42.590;23.364;2023-11-21T03:58:09;91137.63;;;5.28
71807;BMP280;59655;42.590;23.364;2023-11-21T04:00:35;91140.75;;;5.26
71807;BMP280;59655;42.590;23.364;2023-11-21T04:03:00;91133.56;;;5.27
71807;BMP280;59655;42.590;23.364;2023-11-21T04:05:25;91138.22;;;5.20
71807;BMP280;59655;42.590;23.364;2023-11-21T04:07:51;91126.22;;;5.25
71807;BMP280;59655;42.590;23.364;2023-11-21T04:10:17;91125.06;;;5.20
71807;BMP280;59655;42.590;23.364;2023-11-21T04:12:43;91129.03;;;5.27
71807;BMP280;59655;42.590;23.364;2023-11-21T04:15:10;91122.06;;;5.30
71807;BMP280;59655;42.590;23.364;2023-11-21T04:17:35;91124.69;;;5.30
71807;BMP280;59655;42.590;23.364;2023-11-21T04:20:03;91138.72;;;5.32
71807;BMP280;59655;42.590;23.364;2023-11-21T04:22:33;91134.72;;;5.31
71807;BMP280;59655;42.590;23.364;2023-11-21T04:24:58;91133.78;;;5.29
71807;BMP280;59655;42.590;23.364;2023-11-21T04:27:24;91131.34;;;5.31
71807;BMP280;59655;42.590;23.364;2023-11-21T04:29:49;91128.91;;;5.33
71807;BMP280;59655;42.590;23.364;2023-11-21T04:32:14;91132.09;;;5.31
71807;BMP280;59655;42.590;23.364;2023-11-21T04:34:40;91130.16;;;5.32
71807;BMP280;59655;42.590;23.364;2023-11-21T04:37:05;91128.03;;;5.30
71807;BMP280;59655;42.590;23.364;2023-11-21T04:39:31;91131.16;;;5.29
71807;BMP280;59655;42.590;23.364;2023-11-21T04:41:57;91127.31;;;5.30
71807;BMP280;59655;42.590;23.364;2023-11-21T04:44:22;91129.84;;;5.35
71807;BMP280;59655;42.590;23.364;2023-11-21T04:46:48;91134.16;;;5.33
71807;BMP280;59655;42.590;23.364;2023-11-21T04:49:14;91129.53;;;5.26
71807;BMP280;59655;42.590;23.364;2023-11-21T04:51:39;91130.66;;;5.30
71807;BMP280;59655;42.590;23.364;2023-11-21T04:54:05;91127.53;;;5.32
71807;BMP280;59655;42.590;23.364;2023-11-21T04:56:31;91126.81;;;5.31
71807;BMP280;59655;42.590;23.364;2023-11-21T04:58:56;91136.28;;;5.34
71807;BMP280;59655;42.590;23.364;2023-11-21T05:01:21;91130.75;;;5.24
71807;BMP280;59655;42.590;23.364;2023-11-21T05:03:47;91132.88;;;5.26
71807;BMP280;59655;42.590;23.364;2023-11-21T05:06:14;91129.13;;;5.21
71807;BMP280;59655;42.590;23.364;2023-11-21T05:08:39;91140.84;;;5.20
71807;BMP280;59655;42.590;23.364;2023-11-21T05:11:05;91150.66;;;5.20
71807;BMP280;59655;42.590;23.364;2023-11-21T05:13:34;91142.56;;;5.18
71807;BMP280;59655;42.590;23.364;2023-11-21T05:15:59;91130.81;;;5.19
71807;BMP280;59655;42.590;23.364;2023-11-21T05:18:25;91119.59;;;5.18
71807;BMP280;59655;42.590;23.364;2023-11-21T05:20:55;91133.66;;;5.21
71807;BMP280;59655;42.590;23.364;2023-11-21T05:23:21;91137.50;;;5.20
71807;BMP280;59655;42.590;23.364;2023-11-21T05:25:46;91139.22;;;5.17
71807;BMP280;59655;42.590;23.364;2023-11-21T05:28:12;91135.78;;;5.22
71807;BMP280;59655;42.590;23.364;2023-11-21T05:30:37;91133.38;;;5.24
71807;BMP280;59655;42.590;23.364;2023-11-21T05:33:04;91135.59;;;5.20
71807;BMP280;59655;42.590;23.364;2023-11-21T05:35:30;91134.09;;;5.25
71807;BMP280;59655;42.590;23.364;2023-11-21T05:37:56;91138.41;;;5.22
71807;BMP280;59655;42.590;23.364;2023-11-21T05:40:21;91135.09;;;5.22
71807;BMP280;59655;42.590;23.364;2023-11-21T05:42:47;91140.34;;;5.22
71807;BMP280;59655;42.590;23.364;2023-11-21T05:45:13;91139.34;;;5.25
71807;BMP280;59655;42.590;23.364;2023-11-21T05:47:43;91145.31;;;5.26
71807;BMP280;59655;42.590;23.364;2023-11-21T05:50:10;91140.06;;;5.26
71807;BMP280;59655;42.590;23.364;2023-11-21T05:52:37;91145.03;;;5.29
71807;BMP280;59655;42.590;23.364;2023-11-21T05:55:03;91140.97;;;5.28
71807;BMP280;59655;42.590;23.364;2023-11-21T05:57:32;91138.72;;;5.32
71807;BMP280;59655;42.590;23.364;2023-11-21T05:59:58;91137.72;;;5.35
71807;BMP280;59655;42.590;23.364;2023-11-21T06:02:23;91141.97;;;5.38
71807;BMP280;59655;42.590;23.364;2023-11-21T06:04:48;91131.44;;;5.38
71807;BMP280;59655;42.590;23.364;2023-11-21T06:07:14;91138.63;;;5.38
71807;BMP280;59655;42.590;23.364;2023-11-21T06:09:39;91138.13;;;5.39
71807;BMP280;59655;42.590;23.364;2023-11-21T06:12:05;91137.13;;;5.42
71807;BMP280;59655;42.590;23.364;2023-11-21T06:14:31;91136.13;;;5.45
71807;BMP280;59655;42.590;23.364;2023-11-21T06:16:58;91145.03;;;5.42
71807;BMP280;59655;42.590;23.364;2023-11-21T06:19:23;91145.44;;;5.47
71807;BMP280;59655;42.590;23.364;2023-11-21T06:21:49;91151.56;;;5.49
71807;BMP280;59655;42.590;23.364;2023-11-21T06:24:14;91145.31;;;5.52
71807;BMP280;59655;42.590;23.364;2023-11-21T06:26:40;91151.28;;;5.53
71807;BMP280;59655;42.590;23.364;2023-11-21T06:29:06;91160.59;;;5.54
71807;BMP280;59655;42.590;23.364;2023-11-21T06:31:32;91144.28;;;5.55
71807;BMP280;59655;42.590;23.364;2023-11-21T06:33:58;91154.53;;;5.59
71807;BMP280;59655;42.590;23.364;2023-11-21T06:36:25;91158.38;;;5.58
71807;BMP280;59655;42.590;23.364;2023-11-21T06:38:51;91152.09;;;5.61
71807;BMP280;59655;42.590;23.364;2023-11-21T06:41:17;91160.19;;;5.63
71807;BMP280;59655;42.590;23.364;2023-11-21T06:43:42;91151.47;;;5.68
71807;BMP280;59655;42.590;23.364;2023-11-21T06:46:12;91153.09;;;5.71
71807;BMP280;59655;42.590;23.364;2023-11-21T06:48:40;91159.28;;;5.74
71807;BMP280;59655;42.590;23.364;2023-11-21T06:51:06;91160.88;;;5.77
71807;BMP280;59655;42.590;23.364;2023-11-21T06:53:31;91157.06;;;5.78
71807;BMP280;59655;42.590;23.364;2023-11-21T06:55:57;91153.59;;;5.83
71807;BMP280;59655;42.590;23.364;2023-11-21T06:58:22;91163.78;;;5.86
71807;BMP280;59655;42.590;23.364;2023-11-21T07:00:47;91160.38;;;5.92
71807;BMP280;59655;42.590;23.364;2023-11-21T07:03:15;91161.97;;;5.95
71807;BMP280;59655;42.590;23.364;2023-11-21T07:05:40;91168.13;;;5.97
71807;BMP280;59655;42.590;23.364;2023-11-21T07:08:06;91169.25;;;6.02
71807;BMP280;59655;42.590;23.364;2023-11-21T07:10:32;91163.69;;;6.05
71807;BMP280;59655;42.590;23.364;2023-11-21T07:12:58;91165.31;;;6.09
71807;BMP280;59655;42.590;23.364;2023-11-21T07:15:23;91166.88;;;6.12
71807;BMP280;59655;42.590;23.364;2023-11-21T07:17:51;91163.25;;;6.15
71807;BMP280;59655;42.590;23.364;2023-11-21T07:20:16;91159.63;;;6.18
71807;BMP280;59655;42.590;23.364;2023-11-21T07:22:42;91151.91;;;6.20
71807;BMP280;59655;42.590;23.364;2023-11-21T07:25:07;91163.84;;;6.21
71807;BMP280;59655;42.590;23.364;2023-11-21T07:27:34;91171.41;;;6.24
71807;BMP280;59655;42.590;23.364;2023-11-21T07:30:01;91172.31;;;6.27
71807;BMP280;59655;42.590;23.364;2023-11-21T07:32:30;91160.28;;;6.32
71807;BMP280;59655;42.590;23.364;2023-11-21T07:34:56;91174.34;;;6.34
71807;BMP280;59655;42.590;23.364;2023-11-21T07:37:23;91167.88;;;6.35
71807;BMP280;59655;42.590;23.364;2023-11-21T07:39:48;91157.91;;;6.41
71807;BMP280;59655;42.590;23.364;2023-11-21T07:42:14;91164.56;;;6.42
71807;BMP280;59655;42.590;23.364;2023-11-21T07:44:40;91166.72;;;6.44
71807;BMP280;59655;42.590;23.364;2023-11-21T07:47:06;91171.97;;;6.44
71807;BMP280;59655;42.590;23.364;2023-11-21T07:49:31;91170.78;;;6.45
71807;BMP280;59655;42.590;23.364;2023-11-21T07:51:57;91167.59;;;6.46
71807;BMP280;59655;42.590;23.364;2023-11-21T07:54:22;91170.66;;;6.51
71807;BMP280;59655;42.590;23.364;2023-11-21T07:56:49;91163.84;;;6.55
71807;BMP280;59655;42.590;23.364;2023-11-21T07:59:15;91166.16;;;6.59
71807;BMP280;59655;42.590;23.364;2023-11-21T08:01:42;91154.06;;;6.63
71807;BMP280;59655;42.590;23.364;2023-11-21T08:04:08;91149.91;;;6.68
71807;BMP280;59655;42.590;23.364;2023-11-21T08:06:33;91153.94;;;6.69
71807;BMP280;59655;42.590;23.364;2023-11-21T08:08:59;91147.66;;;6.72
71807;BMP280;59655;42.590;23.364;2023-11-21T08:11:24;91144.50;;;6.74
71807;BMP280;59655;42.590;23.364;2023-11-21T08:13:51;91150.69;;;6.76
71807;BMP280;59655;42.590;23.364;2023-11-21T08:16:16;91154.69;;;6.77
71807;BMP280;59655;42.590;23.364;2023-11-21T08:18:42;91141.38;;;6.83
71807;BMP280;59655;42.590;23.364;2023-11-21T08:21:07;91148.28;;;6.86
71807;BMP280;59655;42.590;23.364;2023-11-21T08:23:33;91145.34;;;6.89
71807;BMP280;59655;42.590;23.364;2023-11-21T08:25:59;91154.50;;;6.96
71807;BMP280;59655;42.590;23.364;2023-11-21T08:28:24;91149.94;;;6.97
71807;BMP280;59655;42.590;23.364;2023-11-21T08:30:52;91159.97;;;6.98
71807;BMP280;59655;42.590;23.364;2023-11-21T08:33:18;91161.59;;;7.01
71807;BMP280;59655;42.590;23.364;2023-11-21T08:35:44;91158.63;;;7.05
71807;BMP280;59655;42.590;23.364;2023-11-21T08:38:09;91142.47;;;7.08
71807;BMP280;59655;42.590;23.364;2023-11-21T08:40:38;91158.19;;;7.14
71807;BMP280;59655;42.590;23.364;2023-11-21T08:43:04;91147.44;;;7.20
71807;BMP280;59655;42.590;23.364;2023-11-21T08:45:33;91146.09;;;7.26
71807;BMP280;59655;42.590;23.364;2023-11-21T08:47:59;91149.06;;;7.23
71807;BMP280;59655;42.590;23.364;2023-11-21T08:50:25;91141.84;;;7.23
71807;BMP280;59655;42.590;23.364;2023-11-21T08:52:50;91156.28;;;7.22
71807;BMP280;59655;42.590;23.364;2023-11-21T08:55:16;91144.16;;;7.27
71807;BMP280;59655;42.590;23.364;2023-11-21T08:57:44;91139.59;;;7.27
71807;BMP280;59655;42.590;23.364;2023-11-21T09:00:11;91140.50;;;7.30
71807;BMP280;59655;42.590;23.364;2023-11-21T09:02:38;91133.47;;;7.32
71807;BMP280;59655;42.590;23.364;2023-11-21T09:05:08;91130.81;;;7.32
71807;BMP280;59655;42.590;23.364;2023-11-21T09:07:34;91132.44;;;7.36
71807;BMP280;59655;42.590;23.364;2023-11-21T09:10:00;91118.94;;;7.39
71807;BMP280;59655;42.590;23.364;2023-11-21T09:12:26;91109.94;;;7.42
71807;BMP280;59655;42.590;23.364;2023-11-21T09:14:51;91104.16;;;7.44
71807;BMP280;59655;42.590;23.364;2023-11-21T09:17:17;91091.66;;;7.44
71807;BMP280;59655;42.590;23.364;2023-11-21T09:19:42;91077.06;;;7.43
71807;BMP280;59655;42.590;23.364;2023-11-21T09:22:15;91083.91;;;7.46
71807;BMP280;59655;42.590;23.364;2023-11-21T09:24:41;91077.94;;;7.46
71807;BMP280;59655;42.590;23.364;2023-11-21T09:27:07;91072.84;;;7.48
71807;BMP280;59655;42.590;23.364;2023-11-21T09:29:33;91072.88;;;7.56
71807;BMP280;59655;42.590;23.364;2023-11-21T09:31:58;91054.06;;;7.59
71807;BMP280;59655;42.590;23.364;2023-11-21T09:34:27;91040.88;;;7.59
71807;BMP280;59655;42.590;23.364;2023-11-21T09:36:53;91042.44;;;7.54
71807;BMP280;59655;42.590;23.364;2023-11-21T09:39:19;91043.13;;;7.55
71807;BMP280;59655;42.590;23.364;2023-11-21T09:41:49;91032.06;;;7.57
71807;BMP280;59655;42.590;23.364;2023-11-21T09:58:54;90999.91;;;7.81
71807;BMP280;59655;42.590;23.364;2023-11-21T10:01:22;90993.91;;;7.81
71807;BMP280;59655;42.590;23.364;2023-11-21T10:03:48;90991.78;;;7.79
71807;BMP280;59655;42.590;23.364;2023-11-21T10:06:16;90993.72;;;7.71
71807;BMP280;59655;42.590;23.364;2023-11-21T10:08:42;90992.47;;;7.64
71807;BMP280;59655;42.590;23.364;2023-11-21T10:11:09;90986.66;;;7.66
71807;BMP280;59655;42.590;23.364;2023-11-21T10:13:37;90986.31;;;7.69
71807;BMP280;59655;42.590;23.364;2023-11-21T10:16:03;90985.28;;;7.72
71807;BMP280;59655;42.590;23.364;2023-11-21T10:18:32;90978.78;;;7.81
71807;BMP280;59655;42.590;23.364;2023-11-21T10:20:59;90983.19;;;7.86
71807;BMP280;59655;42.590;23.364;2023-11-21T10:23:25;90978.09;;;7.88
71807;BMP280;59655;42.590;23.364;2023-11-21T10:25:52;90968.56;;;7.93
71807;BMP280;59655;42.590;23.364;2023-11-21T10:28:18;90970.00;;;7.94
71807;BMP280;59655;42.590;23.364;2023-11-21T10:30:44;90970.34;;;7.98
71807;BMP280;59655;42.590;23.364;2023-11-21T10:33:10;90961.00;;;7.97
71807;BMP280;59655;42.590;23.364;2023-11-21T10:35:46;90971.94;;;8.01
71807;BMP280;59655;42.590;23.364;2023-11-21T10:38:12;90967.00;;;8.05
71807;BMP280;59655;42.590;23.364;2023-11-21T10:40:40;90967.19;;;8.07
71807;BMP280;59655;42.590;23.364;2023-11-21T10:43:07;90963.13;;;8.06
71807;BMP280;59655;42.590;23.364;2023-11-21T10:45:34;90965.06;;;8.13
71807;BMP280;59655;42.590;23.364;2023-11-21T10:48:00;90963.66;;;8.12
71807;BMP280;59655;42.590;23.364;2023-11-21T10:50:26;90968.41;;;8.14
71807;BMP280;59655;42.590;23.364;2023-11-21T10:52:51;90956.63;;;8.15
71807;BMP280;59655;42.590;23.364;2023-11-21T10:55:18;90967.72;;;8.13
71807;BMP280;59655;42.590;23.364;2023-11-21T10:57:48;90952.91;;;8.18
71807;BMP280;59655;42.590;23.364;2023-11-21T11:00:16;90953.44;;;8.16
71807;BMP280;59655;42.590;23.364;2023-11-21T11:02:42;90958.75;;;8.16
71807;BMP280;59655;42.590;23.364;2023-11-21T11:05:08;90950.25;;;8.18
71807;BMP280;59655;42.590;23.364;2023-11-21T11:07:36;90939.31;;;8.22
71807;BMP280;59655;42.590;23.364;2023-11-21T11:10:03;90947.97;;;8.22
71807;BMP280;59655;42.590;23.364;2023-11-21T11:12:29;90954.13;;;8.25
71807;BMP280;59655;42.590;23.364;2023-11-21T11:14:55;90958.56;;;8.22
71807;BMP280;59655;42.590;23.364;2023-11-21T11:17:21;90944.97;;;8.26
71807;BMP280;59655;42.590;23.364;2023-11-21T11:19:48;90931.94;;;8.28
71807;BMP280;59655;42.590;23.364;2023-11-21T11:22:19;90926.66;;;8.28
71807;BMP280;59655;42.590;23.364;2023-11-21T11:36:06;90900.03;;;8.33
71807;BMP280;59655;42.590;23.364;2023-11-21T11:38:33;90898.81;;;8.34
71807;BMP280;59655;42.590;23.364;2023-11-21T11:41:02;90886.81;;;8.33
71807;BMP280;59655;42.590;23.364;2023-11-21T11:43:29;90894.03;;;8.33
71807;BMP280;59655;42.590;23.364;2023-11-21T11:45:56;90879.44;;;8.32
71807;BMP280;59655;42.590;23.364;2023-11-21T11:48:24;90888.94;;;8.35
71807;BMP280;59655;42.590;23.364;2023-11-21T11:53:41;90908.50;;;8.32
71807;BMP280;59655;42.590;23.364;2023-11-21T11:56:22;90910.09;;;8.27
71807;BMP280;59655;42.590;23.364;2023-11-21T11:58:55;90902.31;;;8.29
71807;BMP280;59655;42.590;23.364;2023-11-21T12:01:22;90885.25;;;8.23
71807;BMP280;59655;42.590;23.364;2023-11-21T12:07:05;90910.63;;;8.26
71807;BMP280;59655;42.590;23.364;2023-11-21T12:09:31;90901.81;;;8.23
71807;BMP280;59655;42.590;23.364;2023-11-21T12:11:58;90887.22;;;8.22
71807;BMP280;59655;42.590;23.364;2023-11-21T12:14:24;90883.84;;;8.22
71807;BMP280;59655;42.590;23.364;2023-11-21T12:16:49;90905.72;;;8.22
71807;BMP280;59655;42.590;23.364;2023-11-21T12:19:16;90906.59;;;8.09
71807;BMP280;59655;42.590;23.364;2023-11-21T12:21:42;90919.28;;;7.88
71807;BMP280;59655;42.590;23.364;2023-11-21T12:24:09;90899.91;;;8.01
71807;BMP280;59655;42.590;23.364;2023-11-21T12:26:35;90878.91;;;8.10
71807;BMP280;59655;42.590;23.364;2023-11-21T12:29:02;90880.00;;;8.15
71807;BMP280;59655;42.590;23.364;2023-11-21T12:31:30;90884.03;;;8.24
71807;BMP280;59655;42.590;23.364;2023-11-21T12:33:55;90898.81;;;8.19
71807;BMP280;59655;42.590;23.364;2023-11-21T12:36:21;90906.41;;;8.23
71807;BMP280;59655;42.590;23.364;2023-11-21T12:38:47;90912.56;;;8.25
71807;BMP280;59655;42.590;23.364;2023-11-21T12:41:12;90920.66;;;8.27
71807;BMP280;59655;42.590;23.364;2023-11-21T12:43:38;90916.25;;;8.30
71807;BMP280;59655;42.590;23.364;2023-11-21T12:46:08;90901.09;;;8.30
71807;BMP280;59655;42.590;23.364;2023-11-21T12:48:41;90899.69;;;8.29
71807;BMP280;59655;42.590;23.364;2023-11-21T12:51:10;90897.94;;;8.32
71807;BMP280;59655;42.590;23.364;2023-11-21T12:53:37;90891.22;;;8.31
71807;BMP280;59655;42.590;23.364;2023-11-21T12:56:07;90891.91;;;8.31
71807;BMP280;59655;42.590;23.364;2023-11-21T12:58:38;90885.09;;;8.28
71807;BMP280;59655;42.590;23.364;2023-11-21T13:01:07;90888.59;;;8.31
71807;BMP280;59655;42.590;23.364;2023-11-21T13:03:39;90888.75;;;8.33
71807;BMP280;59655;42.590;23.364;2023-11-21T13:06:06;90887.38;;;8.32
71807;BMP280;59655;42.590;23.364;2023-11-21T13:08:33;90878.19;;;8.33
71807;BMP280;59655;42.590;23.364;2023-11-21T13:10:58;90864.44;;;8.34
71807;BMP280;59655;42.590;23.364;2023-11-21T13:13:24;90867.44;;;8.38
71807;BMP280;59655;42.590;23.364;2023-11-21T13:15:50;90872.19;;;8.40
71807;BMP280;59655;42.590;23.364;2023-11-21T13:18:16;90874.84;;;8.40
71807;BMP280;59655;42.590;23.364;2023-11-21T13:20:43;90872.88;;;8.41
71807;BMP280;59655;42.590;23.364;2023-11-21T13:23:09;90862.31;;;8.41
71807;BMP280;59655;42.590;23.364;2023-11-21T13:25:39;90883.81;;;8.37
71807;BMP280;59655;42.590;23.364;2023-11-21T13:28:08;90870.78;;;8.39
71807;BMP280;59655;42.590;23.364;2023-11-21T13:30:37;90874.66;;;8.38
71807;BMP280;59655;42.590;23.364;2023-11-21T13:33:03;90856.16;;;8.38
71807;BMP280;59655;42.590;23.364;2023-11-21T13:35:32;90858.13;;;8.37
71807;BMP280;59655;42.590;23.364;2023-11-21T13:38:05;90865.31;;;8.37
71807;BMP280;59655;42.590;23.364;2023-11-21T13:40:32;90869.22;;;8.36
71807;BMP280;59655;42.590;23.364;2023-11-21T13:43:00;90863.19;;;8.35
