sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
68862;PMS5003;73819;51.460;-1.012;2023-11-21T00:00:22;2;1;
68862;PMS5003;73819;51.460;-1.012;2023-11-21T00:02:49;1;1;
68862;PMS5003;73819;51.460;-1.012;2023-11-21T00:05:16;1;1;
68862;PMS5003;73819;51.460;-1.012;2023-11-21T00:07:44;1;1;
68862;PMS5003;73819;51.460;-1.012;2023-11-21T00:10:11;1;1;
68862;PMS5003;73819;51.460;-1.012;2023-11-21T00:12:39;1;1;
68862;PMS5003;73819;51.460;-1.012;2023-11-21T00:15:07;1;1;
68862;PMS5003;73819;51.460;-1.012;2023-11-21T00:17:35;1;1;
68862;PMS5003;73819;51.460;-1.012;2023-11-21T00:20:02;0;0;
68862;PMS5003;73819;51.460;-1.012;2023-11-21T00:22:29;2;1;
68862;PMS5003;73819;51.460;-1.012;2023-11-21T00:24:56;1;1;
68862;PMS5003;73819;51.460;-1.012;2023-11-21T00:27:23;4;1;
68862;PMS5003;73819;51.460;-1.012;2023-11-21T00:29:49;0;0;
68862;PMS5003;73819;51.460;-1.012;2023-11-21T00:32:16;1;1;
68862;PMS5003;73819;51.460;-1.012;2023-11-21T00:34:43;2;1;
68862;PMS5003;73819;51.460;-1.012;2023-11-21T00:37:10;1;1;
68862;PMS5003;73819;51.460;-1.012;2023-11-21T00:39:37;1;1;
68862;PMS5003;73819;51.460;-1.012;2023-11-21T00:42:04;1;1;
68862;PMS5003;73819;51.460;-1.012;2023-11-21T00:44:32;2;0;
68862;PMS5003;73819;51.460;-1.012;2023-11-21T00:46:58;3;1;
68862;PMS5003;73819;51.460;-1.012;2023-11-21T00:49:25;1;1;
68862;PMS5003;73819;51.460;-1.012;2023-11-21T00:51:53;2;2;
68862;PMS5003;73819;51.460;-1.012;2023-11-21T00:54:19;1;1;
68862;PMS5003;73819;51.460;-1.012;2023-11-21T00:56:46;0;0;
68862;PMS5003;73819;51.460;-1.012;2023-11-21T00:59:14;2;2;
68862;PMS5003;73819;51.460;-1.012;2023-11-21T01:01:41;4;2;
68862;PMS5003;73819;51.460;-1.012;2023-11-21T01:04:08;0;0;
68862;PMS5003;73819;51.460;-1.012;2023-11-21T01:06:35;1;1;
68862;PMS5003;73819;51.460;-1.012;2023-11-21T01:09:02;0;0;
68862;PMS5003;73819;51.460;-1.012;2023-11-21T01:11:29;1;1;
68862;PMS5003;73819;51.460;-1.012;2023-11-21T01:13:56;2;1;
68862;PMS5003;73819;51.460;-1.012;2023-11-21T01:16:23;1;1;
68862;PMS5003;73819;51.460;-1.012;2023-11-21T01:18:50;1;1;
68862;PMS5003;73819;51.460;-1.012;2023-11-21T01:21:16;1;1;
68862;PMS5003;73819;51.460;-1.012;2023-11-21T01:23:43;1;1;
68862;PMS5003;73819;51.460;-1.012;2023-11-21T01:26:10;1;1;
68862;PMS5003;73819;51.460;-1.012;2023-11-21T01:28:37;2;2;
68862;PMS5003;73819;51.460;-1.012;2023-11-21T01:31:05;1;1;
68862;PMS5003;73819;51.460;-1.012;2023-11-21T01:33:32;0;0;
68862;PMS5003;73819;51.460;-1.012;2023-11-21T01:35:58;2;1;
68862;PMS5003;73819;51.460;-1.012;2023-11-21T01:38:25;0;0;
68862;PMS5003;73819;51.460;-1.012;2023-11-21T01:40:52;1;1;
68862;PMS5003;73819;51.460;-1.012;2023-11-21T01:43:19;0;0;
68862;PMS5003;73819;51.460;-1.012;2023-11-21T01:45:46;2;2;
68862;PMS5003;73819;51.460;-1.012;2023-11-21T01:48:13;1;1;
68862;PMS5003;73819;51.460;-1.012;2023-11-21T01:50:41;1;1;
68862;PMS5003;73819;51.460;-1.012;2023-11-21T01:53:08;1;1;
68862;PMS5003;73819;51.460;-1.012;2023-11-21T01:55:38;0;0;
68862;PMS5003;73819;51.460;-1.012;2023-11-21T01:58:06;1;0;
68862;PMS5003;73819;51.460;-1.012;2023-11-21T02:00:34;1;1;
68862;PMS5003;73819;51.460;-1.012;2023-11-21T02:03:01;2;1;
68862;PMS5003;73819;51.460;-1.012;2023-11-21T02:05:28;3;1;
68862;PMS5003;73819;51.460;-1.012;2023-11-21T02:07:56;1;1;
68862;PMS5003;73819;51.460;-1.012;2023-11-21T02:10:22;1;1;
68862;PMS5003;73819;51.460;-1.012;2023-11-21T02:12:50;0;0;
68862;PMS5003;73819;51.460;-1.012;2023-11-21T02:15:18;0;0;
68862;PMS5003;73819;51.460;-1.012;2023-11-21T02:17:45;1;1;
68862;PMS5003;73819;51.460;-1.012;2023-11-21T02:20:13;1;1;
68862;PMS5003;73819;51.460;-1.012;2023-11-21T02:22:41;2;2;
68862;PMS5003;73819;51.460;-1.012;2023-11-21T02:25:08;1;1;
68862;PMS5003;73819;51.460;-1.012;2023-11-21T02:27:35;0;0;
68862;PMS5003;73819;51.460;-1.012;2023-11-21T02:30:02;1;1;
68862;PMS5003;73819;51.460;-1.012;2023-11-21T02:32:29;0;0;
68862;PMS5003;73819;51.460;-1.012;2023-11-21T02:34:56;1;1;
68862;PMS5003;73819;51.460;-1.012;2023-11-21T02:37:23;1;1;
68862;PMS5003;73819;51.460;-1.012;2023-11-21T02:39:50;1;1;
68862;PMS5003;73819;51.460;-1.012;2023-11-21T02:42:16;1;1;
68862;PMS5003;73819;51.460;-1.012;2023-11-21T02:44:43;1;1;
68862;PMS5003;73819;51.460;-1.012;2023-11-21T02:47:10;1;1;
68862;PMS5003;73819;51.460;-1.012;2023-11-21T02:49:37;1;1;
68862;PMS5003;73819;51.460;-1.012;2023-11-21T02:52:04;2;0;
68862;PMS5003;73819;51.460;-1.012;2023-11-21T02:54:32;1;1;
68862;PMS5003;73819;51.460;-1.012;2023-11-21T02:56:58;1;1;
68862;PMS5003;73819;51.460;-1.012;2023-11-21T02:59:25;0;0;
68862;PMS5003;73819;51.460;-1.012;2023-11-21T03:01:52;0;0;
68862;PMS5003;73819;51.460;-1.012;2023-11-21T03:04:19;1;1;
68862;PMS5003;73819;51.460;-1.012;2023-11-21T03:06:46;1;1;
68862;PMS5003;73819;51.460;-1.012;2023-11-21T03:09:12;0;0;
68862;PMS5003;73819;51.460;-1.012;2023-11-21T03:11:39;0;0;
68862;PMS5003;73819;51.460;-1.012;2023-11-21T03:14:06;1;1;
68862;PMS5003;73819;51.460;-1.012;2023-11-21T03:16:32;1;1;
68862;PMS5003;73819;51.460;-1.012;2023-11-21T03:18:59;1;1;
68862;PMS5003;73819;51.460;-1.012;2023-11-21T03:21:26;0;0;
68862;PMS5003;73819;51.460;-1.012;2023-11-21T03:23:53;0;0;
68862;PMS5003;73819;51.460;-1.012;2023-11-21T03:26:20;0;0;
68862;PMS5003;73819;51.460;-1.012;2023-11-21T03:28:46;1;1;
68862;PMS5003;73819;51.460;-1.012;2023-11-21T03:31:13;1;1;
68862;PMS5003;73819;51.460;-1.012;2023-11-21T03:33:42;0;0;
68862;PMS5003;73819;51.460;-1.012;2023-11-21T03:36:09;1;1;
68862;PMS5003;73819;51.460;-1.012;2023-11-21T03:38:36;1;1;
68862;PMS5003;73819;51.460;-1.012;2023-11-21T03:41:04;1;1;
68862;PMS5003;73819;51.460;-1.012;2023-11-21T03:43:31;1;1;
68862;PMS5003;73819;51.460;-1.012;2023-11-21T03:45:58;2;2;
68862;PMS5003;73819;51.460;-1.012;2023-11-21T03:48:25;1;1;
68862;PMS5003;73819;51.460;-1.012;2023-11-21T03:50:51;1;1;
68862;PMS5003;73819;51.460;-1.012;2023-11-21T03:53:18;1;1;
68862;PMS5003;73819;51.460;-1.012;2023-11-21T03:55:45;0;0;
68862;PMS5003;73819;51.460;-1.012;2023-11-21T03:58:12;1;1;
68862;PMS5003;73819;51.460;-1.012;2023-11-21T04:00:38;0;0;
68862;PMS5003;73819;51.460;-1.012;2023-11-21T04:03:05;0;0;
68862;PMS5003;73819;51.460;-1.012;2023-11-21T04:05:32;1;1;
68862;PMS5003;73819;51.460;-1.012;2023-11-21T04:07:59;3;2;
68862;PMS5003;73819;51.460;-1.012;2023-11-21T04:10:25;3;1;
68862;PMS5003;73819;51.460;-1.012;2023-11-21T04:12:52;0;0;
68862;PMS5003;73819;51.460;-1.012;2023-11-21T04:15:19;1;1;
68862;PMS5003;73819;51.460;-1.012;2023-11-21T04:17:46;1;1;
68862;PMS5003;73819;51.460;-1.012;2023-11-21T04:20:12;1;1;
68862;PMS5003;73819;51.460;-1.012;2023-11-21T04:22:39;2;2;
68862;PMS5003;73819;51.460;-1.012;2023-11-21T04:25:08;0;0;
68862;PMS5003;73819;51.460;-1.012;2023-11-21T04:27:35;1;1;
68862;PMS5003;73819;51.460;-1.012;2023-11-21T04:30:03;2;2;
68862;PMS5003;73819;51.460;-1.012;2023-11-21T04:32:31;1;1;
68862;PMS5003;73819;51.460;-1.012;2023-11-21T04:35:00;1;1;
68862;PMS5003;73819;51.460;-1.012;2023-11-21T04:37:27;1;1;
68862;PMS5003;73819;51.460;-1.012;2023-11-21T04:39:54;1;1;
68862;PMS5003;73819;51.460;-1.012;2023-11-21T04:42:22;0;0;
68862;PMS5003;73819;51.460;-1.012;2023-11-21T04:44:49;2;1;
68862;PMS5003;73819;51.460;-1.012;2023-11-21T04:47:16;1;1;
68862;PMS5003;73819;51.460;-1.012;2023-11-21T04:49:43;1;1;
68862;PMS5003;73819;51.460;-1.012;2023-11-21T04:52:12;1;1;
68862;PMS5003;73819;51.460;-1.012;2023-11-21T04:54:40;1;1;
68862;PMS5003;73819;51.460;-1.012;2023-11-21T04:57:06;0;0;
68862;PMS5003;73819;51.460;-1.012;2023-11-21T04:59:33;1;1;
68862;PMS5003;73819;51.460;-1.012;2023-11-21T05:02:00;0;0;
68862;PMS5003;73819;51.460;-1.012;2023-11-21T05:04:28;1;1;
68862;PMS5003;73819;51.460;-1.012;2023-11-21T05:06:55;0;0;
68862;PMS5003;73819;51.460;-1.012;2023-11-21T05:09:23;1;1;
68862;PMS5003;73819;51.460;-1.012;2023-11-21T05:11:50;1;1;
68862;PMS5003;73819;51.460;-1.012;2023-11-21T05:14:16;0;0;
68862;PMS5003;73819;51.460;-1.012;2023-11-21T05:16:43;1;1;
68862;PMS5003;73819;51.460;-1.012;2023-11-21T05:19:10;0;0;
68862;PMS5003;73819;51.460;-1.012;2023-11-21T05:21:37;0;0;
68862;PMS5003;73819;51.460;-1.012;2023-11-21T05:24:04;1;1;
68862;PMS5003;73819;51.460;-1.012;2023-11-21T05:26:32;0;0;
68862;PMS5003;73819;51.460;-1.012;2023-11-21T05:28:59;0;0;
68862;PMS5003;73819;51.460;-1.012;2023-11-21T05:31:25;0;0;
68862;PMS5003;73819;51.460;-1.012;2023-11-21T05:33:52;0;0;
68862;PMS5003;73819;51.460;-1.012;2023-11-21T05:36:19;0;0;
68862;PMS5003;73819;51.460;-1.012;2023-11-21T05:38:47;0;0;
68862;PMS5003;73819;51.460;-1.012;2023-11-21T05:41:15;1;1;
68862;PMS5003;73819;51.460;-1.012;2023-11-21T05:43:42;0;0;
68862;PMS5003;73819;51.460;-1.012;2023-11-21T05:46:09;0;0;
68862;PMS5003;73819;51.460;-1.012;2023-11-21T05:48:36;0;0;
68862;PMS5003;73819;51.460;-1.012;2023-11-21T05:51:03;0;0;
68862;PMS5003;73819;51.460;-1.012;2023-11-21T05:53:30;0;0;
68862;PMS5003;73819;51.460;-1.012;2023-11-21T05:55:57;1;1;
68862;PMS5003;73819;51.460;-1.012;2023-11-21T05:58:25;0;0;
68862;PMS5003;73819;51.460;-1.012;2023-11-21T06:00:51;1;1;
68862;PMS5003;73819;51.460;-1.012;2023-11-21T06:03:18;1;1;
68862;PMS5003;73819;51.460;-1.012;2023-11-21T06:05:45;1;1;
68862;PMS5003;73819;51.460;-1.012;2023-11-21T06:08:12;0;0;
68862;PMS5003;73819;51.460;-1.012;2023-11-21T06:10:38;0;0;
68862;PMS5003;73819;51.460;-1.012;2023-11-21T06:13:05;1;1;
68862;PMS5003;73819;51.460;-1.012;2023-11-21T06:15:32;0;0;
68862;PMS5003;73819;51.460;-1.012;2023-11-21T06:17:59;0;0;
68862;PMS5003;73819;51.460;-1.012;2023-11-21T06:20:26;3;1;
68862;PMS5003;73819;51.460;-1.012;2023-11-21T06:22:54;0;0;
68862;PMS5003;73819;51.460;-1.012;2023-11-21T06:25:21;1;1;
68862;PMS5003;73819;51.460;-1.012;2023-11-21T06:27:48;0;0;
68862;PMS5003;73819;51.460;-1.012;2023-11-21T06:30:16;0;0;
68862;PMS5003;73819;51.460;-1.012;2023-11-21T06:32:43;0;0;
68862;PMS5003;73819;51.460;-1.012;2023-11-21T06:35:10;0;0;
68862;PMS5003;73819;51.460;-1.012;2023-11-21T06:37:37;1;1;
68862;PMS5003;73819;51.460;-1.012;2023-11-21T06:40:05;0;0;
68862;PMS5003;73819;51.460;-1.012;2023-11-21T06:42:33;0;0;
68862;PMS5003;73819;51.460;-1.012;2023-11-21T06:45:00;0;0;
68862;PMS5003;73819;51.460;-1.012;2023-11-21T06:47:27;0;0;
68862;PMS5003;73819;51.460;-1.012;2023-11-21T06:49:54;0;0;
68862;PMS5003;73819;51.460;-1.012;2023-11-21T06:52:22;0;0;
68862;PMS5003;73819;51.460;-1.012;2023-11-21T06:54:48;0;0;
68862;PMS5003;73819;51.460;-1.012;2023-11-21T06:57:15;0;0;
68862;PMS5003;73819;51.460;-1.012;2023-11-21T06:59:42;0;0;
68862;PMS5003;73819;51.460;-1.012;2023-11-21T07:02:10;0;0;
68862;PMS5003;73819;51.460;-1.012;2023-11-21T07:04:36;0;0;
68862;PMS5003;73819;51.460;-1.012;2023-11-21T07:07:03;0;0;
68862;PMS5003;73819;51.460;-1.012;2023-11-21T07:09:31;0;0;
68862;PMS5003;73819;51.460;-1.012;2023-11-21T07:11:58;0;0;
68862;PMS5003;73819;51.460;-1.012;2023-11-21T07:14:25;0;0;
68862;PMS5003;73819;51.460;-1.012;2023-11-21T07:16:52;1;1;
68862;PMS5003;73819;51.460;-1.012;2023-11-21T07:19:19;0;0;
68862;PMS5003;73819;51.460;-1.012;2023-11-21T07:21:45;0;0;
68862;PMS5003;73819;51.460;-1.012;2023-11-21T07:24:12;0;0;
68862;PMS5003;73819;51.460;-1.012;2023-11-21T07:26:39;0;0;
68862;PMS5003;73819;51.460;-1.012;2023-11-21T07:29:06;1;1;
68862;PMS5003;73819;51.460;-1.012;2023-11-21T07:31:33;0;0;
68862;PMS5003;73819;51.460;-1.012;2023-11-21T07:34:01;0;0;
68862;PMS5003;73819;51.460;-1.012;2023-11-21T07:36:28;1;0;
68862;PMS5003;73819;51.460;-1.012;2023-11-21T07:38:54;1;0;
68862;PMS5003;73819;51.460;-1.012;2023-11-21T07:41:21;0;0;
68862;PMS5003;73819;51.460;-1.012;2023-11-21T07:43:48;1;1;
68862;PMS5003;73819;51.460;-1.012;2023-11-21T07:46:14;0;0;
68862;PMS5003;73819;51.460;-1.012;2023-11-21T07:48:42;1;1;
68862;PMS5003;73819;51.460;-1.012;2023-11-21T07:51:09;0;0;
68862;PMS5003;73819;51.460;-1.012;2023-11-21T07:53:36;0;0;
68862;PMS5003;73819;51.460;-1.012;2023-11-21T07:56:04;0;0;
68862;PMS5003;73819;51.460;-1.012;2023-11-21T07:58:32;1;1;
68862;PMS5003;73819;51.460;-1.012;2023-11-21T08:00:58;0;0;
68862;PMS5003;73819;51.460;-1.012;2023-11-21T08:03:26;0;0;
68862;PMS5003;73819;51.460;-1.012;2023-11-21T08:05:53;0;0;
68862;PMS5003;73819;51.460;-1.012;2023-11-21T08:08:19;0;0;
68862;PMS5003;73819;51.460;-1.012;2023-11-21T08:10:46;0;0;
68862;PMS5003;73819;51.460;-1.012;2023-11-21T08:13:13;2;0;
68862;PMS5003;73819;51.460;-1.012;2023-11-21T08:15:41;0;0;
68862;PMS5003;73819;51.460;-1.012;2023-11-21T08:18:08;1;1;
68862;PMS5003;73819;51.460;-1.012;2023-11-21T08:20:36;0;0;
68862;PMS5003;73819;51.460;-1.012;2023-11-21T08:23:03;0;0;
68862;PMS5003;73819;51.460;-1.012;2023-11-21T08:25:29;0;0;
68862;PMS5003;73819;51.460;-1.012;2023-11-21T08:27:56;1;0;
68862;PMS5003;73819;51.460;-1.012;2023-11-21T08:30:24;0;0;
68862;PMS5003;73819;51.460;-1.012;2023-11-21T08:32:51;0;0;
68862;PMS5003;73819;51.460;-1.012;2023-11-21T08:35:18;1;1;
68862;PMS5003;73819;51.460;-1.012;2023-11-21T08:37:45;0;0;
68862;PMS5003;73819;51.460;-1.012;2023-11-21T08:40:11;0;0;
68862;PMS5003;73819;51.460;-1.012;2023-11-21T08:42:39;0;0;
68862;PMS5003;73819;51.460;-1.012;2023-11-21T08:45:06;0;0;
68862;PMS5003;73819;51.460;-1.012;2023-11-21T08:47:34;0;0;
68862;PMS5003;73819;51.460;-1.012;2023-11-21T08:50:01;0;0;
68862;PMS5003;73819;51.460;-1.012;2023-11-21T08:52:29;0;0;
68862;PMS5003;73819;51.460;-1.012;2023-11-21T08:54:55;1;0;
68862;PMS5003;73819;51.460;-1.012;2023-11-21T08:57:22;0;0;
68862;PMS5003;73819;51.460;-1.012;2023-11-21T08:59:49;0;0;
68862;PMS5003;73819;51.460;-1.012;2023-11-21T09:02:16;0;0;
68862;PMS5003;73819;51.460;-1.012;2023-11-21T09:04:42;0;0;
68862;PMS5003;73819;51.460;-1.012;2023-11-21T09:07:09;0;0;
68862;PMS5003;73819;51.460;-1.012;2023-11-21T09:09:36;0;0;
68862;PMS5003;73819;51.460;-1.012;2023-11-21T09:12:03;0;0;
68862;PMS5003;73819;51.460;-1.012;2023-11-21T09:14:30;0;0;
68862;PMS5003;73819;51.460;-1.012;2023-11-21T09:16:57;2;0;
68862;PMS5003;73819;51.460;-1.012;2023-11-21T09:19:24;0;0;
68862;PMS5003;73819;51.460;-1.012;2023-11-21T09:21:50;1;1;
68862;PMS5003;73819;51.460;-1.012;2023-11-21T09:24:17;0;0;
68862;PMS5003;73819;51.460;-1.012;2023-11-21T09:26:44;0;0;
68862;PMS5003;73819;51.460;-1.012;2023-11-21T09:29:10;0;0;
68862;PMS5003;73819;51.460;-1.012;2023-11-21T09:31:37;0;0;
68862;PMS5003;73819;51.460;-1.012;2023-11-21T09:34:04;0;0;
68862;PMS5003;73819;51.460;-1.012;2023-11-21T09:36:31;0;0;
68862;PMS5003;73819;51.460;-1.012;2023-11-21T09:38:57;0;0;
68862;PMS5003;73819;51.460;-1.012;2023-11-21T09:41:26;0;0;
68862;PMS5003;73819;51.460;-1.012;2023-11-21T09:44:00;0;0;
68862;PMS5003;73819;51.460;-1.012;2023-11-21T09:46:32;0;0;
68862;PMS5003;73819;51.460;-1.012;2023-11-21T09:49:00;0;0;
68862;PMS5003;73819;51.460;-1.012;2023-11-21T09:51:30;0;0;
68862;PMS5003;73819;51.460;-1.012;2023-11-21T09:53:59;2;0;
68862;PMS5003;73819;51.460;-1.012;2023-11-21T09:56:28;0;0;
68862;PMS5003;73819;51.460;-1.012;2023-11-21T09:58:55;0;0;
68862;PMS5003;73819;51.460;-1.012;2023-11-21T10:01:22;0;0;
68862;PMS5003;73819;51.460;-1.012;2023-11-21T10:03:52;1;1;
68862;PMS5003;73819;51.460;-1.012;2023-11-21T10:06:18;1;1;
68862;PMS5003;73819;51.460;-1.012;2023-11-21T10:08:46;0;0;
68862;PMS5003;73819;51.460;-1.012;2023-11-21T10:11:14;0;0;
68862;PMS5003;73819;51.460;-1.012;2023-11-21T10:13:44;1;1;
68862;PMS5003;73819;51.460;-1.012;2023-11-21T10:16:13;0;0;
68862;PMS5003;73819;51.460;-1.012;2023-11-21T10:18:42;0;0;
68862;PMS5003;73819;51.460;-1.012;2023-11-21T10:21:10;0;0;
68862;PMS5003;73819;51.460;-1.012;2023-11-21T10:23:38;0;0;
68862;PMS5003;73819;51.460;-1.012;2023-11-21T10:26:05;0;0;
68862;PMS5003;73819;51.460;-1.012;2023-11-21T10:28:37;0;0;
68862;PMS5003;73819;51.460;-1.012;2023-11-21T10:31:06;0;0;
68862;PMS5003;73819;51.460;-1.012;2023-11-21T10:33:33;1;1;
68862;PMS5003;73819;51.460;-1.012;2023-11-21T10:36:00;0;0;
68862;PMS5003;73819;51.460;-1.012;2023-11-21T10:38:27;0;0;
68862;PMS5003;73819;51.460;-1.012;2023-11-21T10:40:54;0;0;
68862;PMS5003;73819;51.460;-1.012;2023-11-21T10:43:23;0;0;
68862;PMS5003;73819;51.460;-1.012;2023-11-21T10:45:51;1;0;
68862;PMS5003;73819;51.460;-1.012;2023-11-21T10:48:18;1;0;
68862;PMS5003;73819;51.460;-1.012;2023-11-21T10:50:48;1;0;
68862;PMS5003;73819;51.460;-1.012;2023-11-21T10:53:15;1;0;
68862;PMS5003;73819;51.460;-1.012;2023-11-21T10:55:42;0;0;
68862;PMS5003;73819;51.460;-1.012;2023-11-21T10:58:09;0;0;
68862;PMS5003;73819;51.460;-1.012;2023-11-21T11:00:39;0;0;
68862;PMS5003;73819;51.460;-1.012;2023-11-21T11:03:07;0;0;
68862;PMS5003;73819;51.460;-1.012;2023-11-21T11:05:35;1;1;
68862;PMS5003;73819;51.460;-1.012;2023-11-21T11:08:04;0;0;
68862;PMS5003;73819;51.460;-1.012;2023-11-21T11:10:31;0;0;
68862;PMS5003;73819;51.460;-1.012;2023-11-21T11:12:58;0;0;
68862;PMS5003;73819;51.460;-1.012;2023-11-21T11:15:26;1;0;
68862;PMS5003;73819;51.460;-1.012;2023-11-21T11:17:54;0;0;
68862;PMS5003;73819;51.460;-1.012;2023-11-21T11:20:22;0;0;
68862;PMS5003;73819;51.460;-1.012;2023-11-21T11:22:56;0;0;
68862;PMS5003;73819;51.460;-1.012;2023-11-21T11:25:41;0;0;
68862;PMS5003;73819;51.460;-1.012;2023-11-21T11:28:20;0;0;
68862;PMS5003;73819;51.460;-1.012;2023-11-21T11:31:00;0;0;
68862;PMS5003;73819;51.460;-1.012;2023-11-21T11:33:35;0;0;
68862;PMS5003;73819;51.460;-1.012;2023-11-21T11:36:08;0;0;
68862;PMS5003;73819;51.460;-1.012;2023-11-21T11:38:45;0;0;
68862;PMS5003;73819;51.460;-1.012;2023-11-21T11:41:13;0;0;
68862;PMS5003;73819;51.460;-1.012;2023-11-21T11:43:50;0;0;
68862;PMS5003;73819;51.460;-1.012;2023-11-21T11:46:18;0;0;
68862;PMS5003;73819;51.460;-1.012;2023-11-21T11:48:45;0;0;
68862;PMS5003;73819;51.460;-1.012;2023-11-21T11:51:12;0;0;
68862;PMS5003;73819;51.460;-1.012;2023-11-21T11:53:41;0;0;
68862;PMS5003;73819;51.460;-1.012;2023-11-21T11:56:25;1;1;
68862;PMS5003;73819;51.460;-1.012;2023-11-21T11:58:54;1;0;
68862;PMS5003;73819;51.460;-1.012;2023-11-21T12:01:23;0;0;
68862;PMS5003;73819;51.460;-1.012;2023-11-21T12:04:27;0;0;
68862;PMS5003;73819;51.460;-1.012;2023-11-21T12:06:54;0;0;
68862;PMS5003;73819;51.460;-1.012;2023-11-21T12:09:22;0;0;
68862;PMS5003;73819;51.460;-1.012;2023-11-21T12:11:50;1;0;
68862;PMS5003;73819;51.460;-1.012;2023-11-21T12:14:17;0;0;
68862;PMS5003;73819;51.460;-1.012;2023-11-21T12:16:45;0;0;
68862;PMS5003;73819;51.460;-1.012;2023-11-21T12:19:12;0;0;
68862;PMS5003;73819;51.460;-1.012;2023-11-21T12:21:40;0;0;
68862;PMS5003;73819;51.460;-1.012;2023-11-21T12:24:08;2;1;
68862;PMS5003;73819;51.460;-1.012;2023-11-21T12:26:35;0;0;
68862;PMS5003;73819;51.460;-1.012;2023-11-21T12:29:03;0;0;
68862;PMS5003;73819;51.460;-1.012;2023-11-21T12:31:30;0;0;
68862;PMS5003;73819;51.460;-1.012;2023-11-21T12:33:57;0;0;
68862;PMS5003;73819;51.460;-1.012;2023-11-21T12:36:24;0;0;
68862;PMS5003;73819;51.460;-1.012;2023-11-21T12:38:51;0;0;
68862;PMS5003;73819;51.460;-1.012;2023-11-21T12:41:18;1;1;
68862;PMS5003;73819;51.460;-1.012;2023-11-21T12:43:45;0;0;
68862;PMS5003;73819;51.460;-1.012;2023-11-21T12:46:12;0;0;
68862;PMS5003;73819;51.460;-1.012;2023-11-21T12:48:41;1;0;
68862;PMS5003;73819;51.460;-1.012;2023-11-21T12:51:08;0;0;
68862;PMS5003;73819;51.460;-1.012;2023-11-21T12:53:35;1;0;
68862;PMS5003;73819;51.460;-1.012;2023-11-21T12:56:06;0;0;
68862;PMS5003;73819;51.460;-1.012;2023-11-21T12:58:34;0;0;
68862;PMS5003;73819;51.460;-1.012;2023-11-21T13:01:01;0;0;
68862;PMS5003;73819;51.460;-1.012;2023-11-21T13:03:28;0;0;
68862;PMS5003;73819;51.460;-1.012;2023-11-21T13:05:56;0;0;
68862;PMS5003;73819;51.460;-1.012;2023-11-21T13:08:24;0;0;
68862;PMS5003;73819;51.460;-1.012;2023-11-21T13:10:53;0;0;
68862;PMS5003;73819;51.460;-1.012;2023-11-21T13:13:20;1;0;
68862;PMS5003;73819;51.460;-1.012;2023-11-21T13:15:48;0;0;
68862;PMS5003;73819;51.460;-1.012;2023-11-21T13:18:16;0;0;
68862;PMS5003;73819;51.460;-1.012;2023-11-21T13:20:44;0;0;
68862;PMS5003;73819;51.460;-1.012;2023-11-21T13:23:11;0;0;
68862;PMS5003;73819;51.460;-1.012;2023-11-21T13:25:38;0;0;
68862;PMS5003;73819;51.460;-1.012;2023-11-21T13:28:05;0;0;
68862;PMS5003;73819;51.460;-1.012;2023-11-21T13:30:33;0;0;
68862;PMS5003;73819;51.460;-1.012;2023-11-21T13:33:00;0;0;
68862;PMS5003;73819;51.460;-1.012;2023-11-21T13:35:28;1;1;
68862;PMS5003;73819;51.460;-1.012;2023-11-21T13:37:56;1;0;
68862;PMS5003;73819;51.460;-1.012;2023-11-21T13:40:24;0;0;
68862;PMS5003;73819;51.460;-1.012;2023-11-21T13:42:52;0;0;
68862;PMS5003;73819;51.460;-1.012;2023-11-21T13:45:21;0;0;
68862;PMS5003;73819;51.460;-1.012;2023-11-21T13:47:48;0;0;
68862;PMS5003;73819;51.460;-1.012;2023-11-21T13:50:16;0;0;
68862;PMS5003;73819;51.460;-1.012;2023-11-21T13:52:44;1;0;
68862;PMS5003;73819;51.460;-1.012;2023-11-21T13:55:11;1;0;
68862;PMS5003;73819;51.460;-1.012;2023-11-21T13:57:37;0;0;
68862;PMS5003;73819;51.460;-1.012;2023-11-21T14:00:05;1;0;
68862;PMS5003;73819;51.460;-1.012;2023-11-21T14:02:33;0;0;
68862;PMS5003;73819;51.460;-1.012;2023-11-21T14:04:59;0;0;
68862;PMS5003;73819;51.460;-1.012;2023-11-21T14:07:26;0;0;
68862;PMS5003;73819;51.460;-1.012;2023-11-21T14:09:53;0;0;
68862;PMS5003;73819;51.460;-1.012;2023-11-21T14:12:20;0;0;
68862;PMS5003;73819;51.460;-1.012;2023-11-21T14:14:47;1;0;
68862;PMS5003;73819;51.460;-1.012;2023-11-21T14:17:14;0;0;
68862;PMS5003;73819;51.460;-1.012;2023-11-21T14:19:41;1;0;
68862;PMS5003;73819;51.460;-1.012;2023-11-21T14:22:08;0;0;
68862;PMS5003;73819;51.460;-1.012;2023-11-21T14:24:36;0;0;
68862;PMS5003;73819;51.460;-1.012;2023-11-21T14:27:03;0;0;
68862;PMS5003;73819;51.460;-1.012;2023-11-21T14:29:30;0;0;
68862;PMS5003;73819;51.460;-1.012;2023-11-21T14:31:57;0;0;
68862;PMS5003;73819;51.460;-1.012;2023-11-21T14:34:24;4;3;
68862;PMS5003;73819;51.460;-1.012;2023-11-21T14:36:51;10;7;
68862;PMS5003;73819;51.460;-1.012;2023-11-21T14:39:19;11;8;
