sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76445;SPS30;65283;46.51766810;6.48921311;2023-11-21T00:00:42;1.53;1.42;1.19;0.87;6.92;6.92;6.87;6.58;5.23;0.68
76445;SPS30;65283;46.51766810;6.48921311;2023-11-21T00:03:34;1.46;1.36;1.15;0.84;6.74;6.73;6.70;6.43;5.13;0.68
76445;SPS30;65283;46.51766810;6.48921311;2023-11-21T00:06:26;1.53;1.42;1.19;0.86;6.84;6.84;6.80;6.50;5.16;0.68
76445;SPS30;65283;46.51766810;6.48921311;2023-11-21T00:09:18;1.56;1.45;1.22;0.89;7.08;7.08;7.04;6.74;5.36;0.67
76445;SPS30;65283;46.51766810;6.48921311;2023-11-21T00:12:09;1.28;1.20;1.02;0.77;6.13;6.12;6.09;5.86;4.70;0.66
76445;SPS30;65283;46.51766810;6.48921311;2023-11-21T00:15:02;1.26;1.18;1.01;0.77;6.16;6.16;6.13;5.92;4.77;0.65
76445;SPS30;65283;46.51766810;6.48921311;2023-11-21T00:17:55;1.20;1.13;0.98;0.77;6.13;6.12;6.10;5.91;4.79;0.63
76445;SPS30;65283;46.51766810;6.48921311;2023-11-21T00:20:47;1.25;1.17;1.03;0.81;6.48;6.47;6.45;6.25;5.09;0.63
76445;SPS30;65283;46.51766810;6.48921311;2023-11-21T00:23:38;1.21;1.14;1.00;0.79;6.33;6.33;6.30;6.12;4.98;0.63
76445;SPS30;65283;46.51766810;6.48921311;2023-11-21T00:26:30;0.94;0.89;0.78;0.61;4.86;4.86;4.84;4.69;3.81;0.65
76445;SPS30;65283;46.51766810;6.48921311;2023-11-21T00:29:26;1.10;1.04;0.92;0.74;5.88;5.88;5.85;5.69;4.65;0.63
76445;SPS30;65283;46.51766810;6.48921311;2023-11-21T00:32:17;0.89;0.84;0.75;0.60;4.83;4.83;4.81;4.68;3.84;0.63
76445;SPS30;65283;46.51766810;6.48921311;2023-11-21T00:35:09;1.31;1.24;1.11;0.90;7.17;7.16;7.14;6.95;5.70;0.63
76445;SPS30;65283;46.51766810;6.48921311;2023-11-21T00:38:01;1.28;1.22;1.09;0.89;7.13;7.12;7.10;6.93;5.69;0.62
76445;SPS30;65283;46.51766810;6.48921311;2023-11-21T00:40:53;1.13;1.08;0.97;0.79;6.34;6.34;6.32;6.17;5.07;0.60
76445;SPS30;65283;46.51766810;6.48921311;2023-11-21T00:43:45;1.18;1.13;1.02;0.84;6.70;6.69;6.67;6.52;5.36;0.59
76445;SPS30;65283;46.51766810;6.48921311;2023-11-21T00:46:37;0.81;0.78;0.71;0.59;4.70;4.70;4.68;4.58;3.78;0.59
76445;SPS30;65283;46.51766810;6.48921311;2023-11-21T00:49:29;1.20;1.14;1.02;0.83;6.65;6.64;6.62;6.45;5.30;0.61
76445;SPS30;65283;46.51766810;6.48921311;2023-11-21T00:52:21;1.25;1.19;1.06;0.86;6.89;6.88;6.86;6.69;5.48;0.61
76445;SPS30;65283;46.51766810;6.48921311;2023-11-21T00:55:13;1.31;1.24;1.11;0.89;7.11;7.11;7.08;6.90;5.64;0.62
76445;SPS30;65283;46.51766810;6.48921311;2023-11-21T00:58:05;1.22;1.15;1.02;0.81;6.44;6.44;6.41;6.23;5.08;0.63
76445;SPS30;65283;46.51766810;6.48921311;2023-11-21T01:00:56;1.27;1.20;1.06;0.84;6.67;6.67;6.64;6.45;5.25;0.64
76445;SPS30;65283;46.51766810;6.48921311;2023-11-21T01:03:48;1.14;1.07;0.94;0.74;5.90;5.90;5.88;5.70;4.64;0.65
76445;SPS30;65283;46.51766810;6.48921311;2023-11-21T01:06:40;1.52;1.43;1.23;0.95;7.57;7.56;7.53;7.28;5.88;0.67
76445;SPS30;65283;46.51766810;6.48921311;2023-11-21T01:09:33;1.34;1.26;1.10;0.86;6.86;6.85;6.82;6.61;5.36;0.66
76445;SPS30;65283;46.51766810;6.48921311;2023-11-21T01:12:25;1.31;1.24;1.09;0.86;6.89;6.89;6.86;6.66;5.43;0.65
76445;SPS30;65283;46.51766810;6.48921311;2023-11-21T01:15:17;1.59;1.50;1.32;1.05;8.36;8.35;8.32;8.08;6.58;0.64
76445;SPS30;65283;46.51766810;6.48921311;2023-11-21T01:18:10;1.42;1.34;1.17;0.91;7.24;7.23;7.20;6.97;5.65;0.67
76445;SPS30;65283;46.51766810;6.48921311;2023-11-21T01:21:02;1.75;1.64;1.42;1.08;8.64;8.64;8.60;8.30;6.70;0.68
76445;SPS30;65283;46.51766810;6.48921311;2023-11-21T01:23:54;1.63;1.53;1.31;0.99;7.91;7.90;7.86;7.58;6.10;0.68
76445;SPS30;65283;46.51766810;6.48921311;2023-11-21T01:26:46;2.16;2.02;1.75;1.35;10.78;10.78;10.73;10.37;8.38;0.68
76445;SPS30;65283;46.51766810;6.48921311;2023-11-21T01:29:37;1.89;1.78;1.54;1.19;9.50;9.50;9.46;9.15;7.40;0.67
76445;SPS30;65283;46.51766810;6.48921311;2023-11-21T01:32:29;2.15;2.02;1.76;1.36;10.85;10.84;10.79;10.44;8.45;0.67
76445;SPS30;65283;46.51766810;6.48921311;2023-11-21T01:35:21;1.79;1.69;1.49;1.19;9.46;9.46;9.42;9.16;7.47;0.65
76445;SPS30;65283;46.51766810;6.48921311;2023-11-21T01:38:13;1.58;1.50;1.35;1.10;8.75;8.74;8.72;8.50;6.98;0.63
76445;SPS30;65283;46.51766810;6.48921311;2023-11-21T01:41:05;2.05;1.94;1.72;1.37;10.92;10.92;10.88;10.57;8.63;0.63
76445;SPS30;65283;46.51766810;6.48921311;2023-11-21T01:43:57;2.21;2.10;1.86;1.50;11.95;11.95;11.91;11.59;9.47;0.64
76445;SPS30;65283;46.51766810;6.48921311;2023-11-21T01:46:48;2.07;1.98;1.80;1.50;11.99;11.98;11.95;11.69;9.65;0.62
76445;SPS30;65283;46.51766810;6.48921311;2023-11-21T01:49:43;1.97;1.89;1.74;1.47;11.75;11.74;11.71;11.48;9.51;0.61
76445;SPS30;65283;46.51766810;6.48921311;2023-11-21T01:52:37;1.77;1.71;1.57;1.34;10.67;10.67;10.64;10.44;8.66;0.61
76445;SPS30;65283;46.51766810;6.48921311;2023-11-21T01:55:30;2.06;1.98;1.82;1.54;12.27;12.27;12.23;11.99;9.93;0.61
76445;SPS30;65283;46.51766810;6.48921311;2023-11-21T01:58:23;2.14;2.05;1.88;1.57;12.54;12.54;12.50;12.24;10.12;0.61
76445;SPS30;65283;46.51766810;6.48921311;2023-11-21T02:01:15;2.02;1.96;1.82;1.57;12.50;12.49;12.47;12.25;10.19;0.60
76445;SPS30;65283;46.51766810;6.48921311;2023-11-21T02:04:07;2.20;2.12;1.95;1.66;13.28;13.27;13.24;12.99;10.78;0.61
76445;SPS30;65283;46.51766810;6.48921311;2023-11-21T02:07:00;2.13;2.03;1.83;1.50;12.00;11.99;11.96;11.67;9.60;0.63
76445;SPS30;65283;46.51766810;6.48921311;2023-11-21T02:09:52;1.94;1.86;1.70;1.43;11.38;11.38;11.35;11.11;9.19;0.60
76445;SPS30;65283;46.51766810;6.48921311;2023-11-21T02:12:44;2.04;1.96;1.81;1.54;12.26;12.26;12.23;12.00;9.95;0.59
76445;SPS30;65283;46.51766810;6.48921311;2023-11-21T02:15:36;2.05;1.97;1.81;1.54;12.27;12.26;12.23;12.00;9.94;0.59
76445;SPS30;65283;46.51766810;6.48921311;2023-11-21T02:18:29;2.03;1.96;1.80;1.53;12.19;12.18;12.15;11.92;9.88;0.58
76445;SPS30;65283;46.51766810;6.48921311;2023-11-21T02:21:21;1.93;1.86;1.71;1.45;11.56;11.55;11.52;11.30;9.37;0.60
76445;SPS30;65283;46.51766810;6.48921311;2023-11-21T02:24:13;2.20;2.10;1.91;1.58;12.65;12.65;12.61;12.33;10.17;0.61
76445;SPS30;65283;46.51766810;6.48921311;2023-11-21T02:27:05;2.17;2.07;1.87;1.54;12.30;12.30;12.26;11.97;9.85;0.61
76445;SPS30;65283;46.51766810;6.48921311;2023-11-21T02:29:57;1.92;1.84;1.68;1.41;11.23;11.23;11.19;10.96;9.05;0.60
76445;SPS30;65283;46.51766810;6.48921311;2023-11-21T02:32:48;2.05;1.96;1.77;1.46;11.62;11.62;11.58;11.31;9.31;0.62
76445;SPS30;65283;46.51766810;6.48921311;2023-11-21T02:35:40;2.04;1.94;1.73;1.40;11.17;11.16;11.12;10.84;8.88;0.63
76445;SPS30;65283;46.51766810;6.48921311;2023-11-21T02:38:32;1.90;1.80;1.60;1.27;10.17;10.17;10.13;9.85;8.04;0.64
76445;SPS30;65283;46.51766810;6.48921311;2023-11-21T02:41:25;1.97;1.87;1.65;1.32;10.57;10.56;10.52;10.23;8.36;0.64
76445;SPS30;65283;46.51766810;6.48921311;2023-11-21T02:44:17;1.58;1.49;1.31;1.03;8.22;8.22;8.18;7.94;6.46;0.66
76445;SPS30;65283;46.51766810;6.48921311;2023-11-21T02:47:09;1.58;1.50;1.33;1.06;8.49;8.48;8.45;8.22;6.71;0.64
76445;SPS30;65283;46.51766810;6.48921311;2023-11-21T02:50:01;1.86;1.77;1.57;1.27;10.12;10.12;10.08;9.82;8.03;0.62
76445;SPS30;65283;46.51766810;6.48921311;2023-11-21T02:52:52;1.82;1.73;1.54;1.25;9.95;9.95;9.91;9.65;7.91;0.63
76445;SPS30;65283;46.51766810;6.48921311;2023-11-21T02:55:44;1.55;1.48;1.33;1.10;8.77;8.77;8.74;8.54;7.03;0.61
76445;SPS30;65283;46.51766810;6.48921311;2023-11-21T02:58:36;1.74;1.67;1.54;1.31;10.43;10.42;10.40;10.20;8.45;0.60
76445;SPS30;65283;46.51766810;6.48921311;2023-11-21T03:01:28;1.56;1.51;1.41;1.21;9.68;9.68;9.65;9.49;7.90;0.59
76445;SPS30;65283;46.51766810;6.48921311;2023-11-21T03:04:20;1.41;1.36;1.26;1.08;8.63;8.63;8.61;8.46;7.03;0.59
76445;SPS30;65283;46.51766810;6.48921311;2023-11-21T03:07:12;1.51;1.46;1.34;1.14;9.07;9.06;9.04;8.87;7.35;0.59
76445;SPS30;65283;46.51766810;6.48921311;2023-11-21T03:10:04;1.56;1.50;1.37;1.14;9.10;9.10;9.07;8.88;7.33;0.58
76445;SPS30;65283;46.51766810;6.48921311;2023-11-21T03:12:58;1.41;1.36;1.24;1.04;8.33;8.33;8.31;8.14;6.73;0.57
76445;SPS30;65283;46.51766810;6.48921311;2023-11-21T03:15:50;1.48;1.43;1.31;1.11;8.87;8.87;8.85;8.67;7.19;0.58
76445;SPS30;65283;46.51766810;6.48921311;2023-11-21T03:18:43;1.66;1.60;1.47;1.24;9.89;9.88;9.86;9.66;8.00;0.59
76445;SPS30;65283;46.51766810;6.48921311;2023-11-21T03:21:36;1.68;1.61;1.47;1.24;9.86;9.86;9.83;9.63;7.96;0.58
76445;SPS30;65283;46.51766810;6.48921311;2023-11-21T03:24:28;1.38;1.33;1.22;1.03;8.24;8.24;8.22;8.06;6.68;0.57
76445;SPS30;65283;46.51766810;6.48921311;2023-11-21T03:27:20;1.68;1.61;1.48;1.24;9.91;9.91;9.88;9.68;8.01;0.58
76445;SPS30;65283;46.51766810;6.48921311;2023-11-21T03:30:12;1.67;1.59;1.43;1.16;9.30;9.29;9.26;9.03;7.42;0.60
76445;SPS30;65283;46.51766810;6.48921311;2023-11-21T03:33:04;1.51;1.44;1.29;1.06;8.44;8.44;8.41;8.21;6.74;0.60
76445;SPS30;65283;46.51766810;6.48921311;2023-11-21T03:35:56;1.51;1.44;1.30;1.07;8.54;8.54;8.51;8.31;6.84;0.61
76445;SPS30;65283;46.51766810;6.48921311;2023-11-21T03:38:48;1.43;1.36;1.24;1.02;8.17;8.16;8.14;7.96;6.56;0.61
76445;SPS30;65283;46.51766810;6.48921311;2023-11-21T03:41:40;1.65;1.57;1.42;1.17;9.31;9.30;9.27;9.05;7.45;0.61
76445;SPS30;65283;46.51766810;6.48921311;2023-11-21T03:44:32;1.59;1.51;1.35;1.09;8.71;8.71;8.68;8.45;6.93;0.63
76445;SPS30;65283;46.51766810;6.48921311;2023-11-21T03:47:25;1.77;1.69;1.54;1.27;10.15;10.14;10.11;9.89;8.15;0.61
76445;SPS30;65283;46.51766810;6.48921311;2023-11-21T03:50:20;1.44;1.38;1.25;1.03;8.24;8.24;8.22;8.03;6.62;0.61
76445;SPS30;65283;46.51766810;6.48921311;2023-11-21T03:53:11;1.40;1.34;1.21;1.00;8.01;8.01;7.98;7.80;6.43;0.61
76445;SPS30;65283;46.51766810;6.48921311;2023-11-21T03:56:03;1.66;1.58;1.44;1.19;9.48;9.48;9.45;9.24;7.61;0.62
76445;SPS30;65283;46.51766810;6.48921311;2023-11-21T03:58:57;1.59;1.52;1.39;1.16;9.30;9.30;9.27;9.08;7.50;0.60
76445;SPS30;65283;46.51766810;6.48921311;2023-11-21T04:01:49;1.48;1.42;1.31;1.12;8.91;8.91;8.88;8.72;7.23;0.60
76445;SPS30;65283;46.51766810;6.48921311;2023-11-21T04:04:41;1.41;1.36;1.26;1.07;8.57;8.57;8.54;8.39;6.97;0.59
76445;SPS30;65283;46.51766810;6.48921311;2023-11-21T04:07:32;1.60;1.54;1.41;1.18;9.44;9.43;9.41;9.21;7.62;0.60
76445;SPS30;65283;46.51766810;6.48921311;2023-11-21T04:10:24;1.67;1.60;1.46;1.21;9.68;9.68;9.65;9.44;7.79;0.61
76445;SPS30;65283;46.51766810;6.48921311;2023-11-21T04:13:16;1.85;1.76;1.59;1.31;10.46;10.46;10.42;10.18;8.38;0.62
76445;SPS30;65283;46.51766810;6.48921311;2023-11-21T04:16:08;1.86;1.76;1.58;1.28;10.20;10.20;10.16;9.90;8.12;0.63
76445;SPS30;65283;46.51766810;6.48921311;2023-11-21T04:19:00;1.89;1.81;1.64;1.36;10.84;10.84;10.80;10.56;8.70;0.62
76445;SPS30;65283;46.51766810;6.48921311;2023-11-21T04:21:52;1.93;1.84;1.65;1.34;10.72;10.72;10.68;10.41;8.55;0.62
76445;SPS30;65283;46.51766810;6.48921311;2023-11-21T04:24:44;2.00;1.89;1.67;1.33;10.65;10.64;10.60;10.31;8.41;0.64
76445;SPS30;65283;46.51766810;6.48921311;2023-11-21T04:27:36;2.10;1.98;1.75;1.39;11.09;11.08;11.04;10.73;8.74;0.63
76445;SPS30;65283;46.51766810;6.48921311;2023-11-21T04:30:28;1.76;1.68;1.52;1.25;9.96;9.96;9.92;9.69;7.98;0.60
76445;SPS30;65283;46.51766810;6.48921311;2023-11-21T04:33:20;1.78;1.71;1.55;1.30;10.35;10.35;10.32;10.10;8.34;0.60
76445;SPS30;65283;46.51766810;6.48921311;2023-11-21T04:36:12;2.11;2.03;1.86;1.56;12.48;12.48;12.45;12.19;10.09;0.60
76445;SPS30;65283;46.51766810;6.48921311;2023-11-21T04:39:04;1.76;1.69;1.56;1.32;10.56;10.56;10.53;10.33;8.57;0.61
76445;SPS30;65283;46.51766810;6.48921311;2023-11-21T04:41:56;1.97;1.88;1.71;1.42;11.37;11.37;11.33;11.09;9.15;0.63
76445;SPS30;65283;46.51766810;6.48921311;2023-11-21T04:44:48;1.85;1.76;1.60;1.32;10.52;10.51;10.48;10.24;8.44;0.63
76445;SPS30;65283;46.51766810;6.48921311;2023-11-21T04:47:40;1.74;1.67;1.52;1.27;10.15;10.14;10.12;9.90;8.18;0.61
76445;SPS30;65283;46.51766810;6.48921311;2023-11-21T04:50:32;1.77;1.70;1.54;1.28;10.25;10.24;10.21;9.99;8.24;0.60
76445;SPS30;65283;46.51766810;6.48921311;2023-11-21T04:53:24;1.74;1.66;1.52;1.26;10.10;10.09;10.06;9.85;8.13;0.60
76445;SPS30;65283;46.51766810;6.48921311;2023-11-21T04:56:16;1.74;1.66;1.51;1.25;10.00;10.00;9.97;9.75;8.04;0.61
76445;SPS30;65283;46.51766810;6.48921311;2023-11-21T04:59:07;1.71;1.64;1.50;1.25;9.97;9.96;9.93;9.72;8.03;0.60
76445;SPS30;65283;46.51766810;6.48921311;2023-11-21T05:01:59;1.66;1.59;1.45;1.21;9.70;9.70;9.67;9.47;7.82;0.60
76445;SPS30;65283;46.51766810;6.48921311;2023-11-21T05:04:51;1.81;1.74;1.60;1.35;10.75;10.75;10.72;10.50;8.70;0.58
76445;SPS30;65283;46.51766810;6.48921311;2023-11-21T05:07:44;1.82;1.75;1.60;1.35;10.78;10.78;10.75;10.54;8.72;0.58
76445;SPS30;65283;46.51766810;6.48921311;2023-11-21T05:10:36;1.92;1.85;1.69;1.42;11.37;11.37;11.34;11.11;9.19;0.58
76445;SPS30;65283;46.51766810;6.48921311;2023-11-21T05:13:28;1.88;1.81;1.67;1.42;11.33;11.33;11.30;11.09;9.20;0.56
76445;SPS30;65283;46.51766810;6.48921311;2023-11-21T05:16:20;1.74;1.68;1.58;1.37;10.97;10.96;10.94;10.77;8.99;0.56
76445;SPS30;65283;46.51766810;6.48921311;2023-11-21T05:19:12;1.96;1.89;1.75;1.50;11.97;11.96;11.94;11.72;9.74;0.58
76445;SPS30;65283;46.51766810;6.48921311;2023-11-21T05:22:03;1.83;1.77;1.64;1.39;11.13;11.13;11.10;10.90;9.05;0.57
76445;SPS30;65283;46.51766810;6.48921311;2023-11-21T05:24:55;1.62;1.57;1.46;1.25;9.95;9.95;9.93;9.75;8.10;0.57
76445;SPS30;65283;46.51766810;6.48921311;2023-11-21T05:27:47;1.62;1.57;1.46;1.25;10.01;10.01;9.98;9.81;8.16;0.57
76445;SPS30;65283;46.51766810;6.48921311;2023-11-21T05:30:39;1.82;1.75;1.62;1.38;11.01;11.00;10.97;10.77;8.94;0.57
76445;SPS30;65283;46.51766810;6.48921311;2023-11-21T05:33:31;1.83;1.76;1.63;1.39;11.10;11.10;11.07;10.87;9.02;0.57
76445;SPS30;65283;46.51766810;6.48921311;2023-11-21T05:36:23;1.98;1.91;1.79;1.54;12.31;12.30;12.28;12.07;10.05;0.56
76445;SPS30;65283;46.51766810;6.48921311;2023-11-21T05:39:15;1.67;1.61;1.49;1.28;10.23;10.23;10.21;10.03;8.34;0.58
76445;SPS30;65283;46.51766810;6.48921311;2023-11-21T05:42:06;2.03;1.96;1.81;1.55;12.36;12.36;12.33;12.10;10.06;0.58
76445;SPS30;65283;46.51766810;6.48921311;2023-11-21T05:44:58;1.92;1.85;1.72;1.48;11.84;11.83;11.81;11.60;9.65;0.58
76445;SPS30;65283;46.51766810;6.48921311;2023-11-21T05:47:50;1.94;1.88;1.76;1.52;12.15;12.14;12.12;11.92;9.94;0.58
76445;SPS30;65283;46.51766810;6.48921311;2023-11-21T05:50:42;1.83;1.78;1.69;1.48;11.85;11.85;11.83;11.66;9.76;0.58
76445;SPS30;65283;46.51766810;6.48921311;2023-11-21T05:53:34;1.58;1.55;1.49;1.34;10.70;10.70;10.68;10.57;8.88;0.55
76445;SPS30;65283;46.51766810;6.48921311;2023-11-21T05:56:26;1.50;1.47;1.40;1.24;9.93;9.93;9.91;9.78;8.21;0.56
76445;SPS30;65283;46.51766810;6.48921311;2023-11-21T05:59:18;1.61;1.57;1.49;1.31;10.48;10.48;10.46;10.31;8.63;0.56
76445;SPS30;65283;46.51766810;6.48921311;2023-11-21T06:02:13;1.81;1.75;1.64;1.42;11.31;11.30;11.28;11.09;9.24;0.58
76445;SPS30;65283;46.51766810;6.48921311;2023-11-21T06:05:08;1.77;1.70;1.58;1.35;10.79;10.79;10.76;10.57;8.78;0.58
76445;SPS30;65283;46.51766810;6.48921311;2023-11-21T06:08:01;1.82;1.77;1.67;1.46;11.67;11.66;11.64;11.47;9.59;0.55
76445;SPS30;65283;46.51766810;6.48921311;2023-11-21T06:10:53;2.16;2.11;2.00;1.76;14.08;14.07;14.05;13.86;11.60;0.56
76445;SPS30;65283;46.51766810;6.48921311;2023-11-21T06:13:45;1.81;1.76;1.66;1.45;11.58;11.58;11.56;11.39;9.51;0.58
76445;SPS30;65283;46.51766810;6.48921311;2023-11-21T06:16:37;1.96;1.90;1.76;1.51;12.09;12.08;12.06;11.85;9.85;0.60
76445;SPS30;65283;46.51766810;6.48921311;2023-11-21T06:19:29;1.78;1.72;1.61;1.40;11.15;11.15;11.12;10.94;9.12;0.57
76445;SPS30;65283;46.51766810;6.48921311;2023-11-21T06:22:20;1.89;1.83;1.70;1.45;11.58;11.58;11.55;11.35;9.43;0.58
76445;SPS30;65283;46.51766810;6.48921311;2023-11-21T06:25:13;1.85;1.79;1.65;1.40;11.22;11.21;11.18;10.98;9.11;0.59
76445;SPS30;65283;46.51766810;6.48921311;2023-11-21T06:28:05;2.05;1.99;1.88;1.65;13.15;13.14;13.12;12.93;10.80;0.57
76445;SPS30;65283;46.51766810;6.48921311;2023-11-21T06:30:57;2.13;2.08;1.98;1.75;14.01;14.00;13.98;13.80;11.57;0.55
76445;SPS30;65283;46.51766810;6.48921311;2023-11-21T06:33:50;1.96;1.90;1.80;1.59;12.66;12.66;12.63;12.46;10.42;0.56
76445;SPS30;65283;46.51766810;6.48921311;2023-11-21T06:36:42;1.87;1.83;1.73;1.53;12.21;12.21;12.19;12.02;10.07;0.56
76445;SPS30;65283;46.51766810;6.48921311;2023-11-21T06:39:33;2.19;2.13;2.02;1.77;14.17;14.16;14.14;13.94;11.66;0.56
76445;SPS30;65283;46.51766810;6.48921311;2023-11-21T06:42:25;2.24;2.18;2.07;1.82;14.53;14.53;14.50;14.30;11.97;0.55
76445;SPS30;65283;46.51766810;6.48921311;2023-11-21T06:45:18;2.72;2.67;2.56;2.30;18.38;18.38;18.35;18.15;15.25;0.54
76445;SPS30;65283;46.51766810;6.48921311;2023-11-21T06:48:10;2.49;2.46;2.39;2.19;17.47;17.47;17.45;17.30;14.60;0.52
76445;SPS30;65283;46.51766810;6.48921311;2023-11-21T06:51:02;2.19;2.15;2.09;1.90;15.16;15.15;15.14;14.99;12.63;0.51
76445;SPS30;65283;46.51766810;6.48921311;2023-11-21T06:53:54;2.11;2.08;2.03;1.85;14.81;14.80;14.79;14.66;12.37;0.50
76445;SPS30;65283;46.51766810;6.48921311;2023-11-21T06:56:46;2.24;2.21;2.15;1.96;15.67;15.67;15.65;15.51;13.08;0.51
76445;SPS30;65283;46.51766810;6.48921311;2023-11-21T06:59:38;2.82;2.79;2.72;2.49;19.88;19.88;19.86;19.68;16.62;0.50
76445;SPS30;65283;46.51766810;6.48921311;2023-11-21T07:02:30;2.23;2.20;2.15;1.98;15.81;15.81;15.79;15.66;13.23;0.51
76445;SPS30;65283;46.51766810;6.48921311;2023-11-21T07:05:22;2.15;2.12;2.06;1.87;14.97;14.96;14.94;14.80;12.48;0.51
76445;SPS30;65283;46.51766810;6.48921311;2023-11-21T07:08:14;2.14;2.11;2.05;1.88;14.98;14.98;14.96;14.82;12.50;0.50
76445;SPS30;65283;46.51766810;6.48921311;2023-11-21T07:11:06;2.38;2.34;2.28;2.08;16.62;16.62;16.60;16.45;13.87;0.51
76445;SPS30;65283;46.51766810;6.48921311;2023-11-21T07:13:58;2.18;2.16;2.13;1.97;15.70;15.70;15.69;15.57;13.17;0.49
76445;SPS30;65283;46.51766810;6.48921311;2023-11-21T07:16:50;2.49;2.47;2.42;2.23;17.82;17.81;17.80;17.66;14.93;0.49
76445;SPS30;65283;46.51766810;6.48921311;2023-11-21T07:19:41;2.23;2.20;2.15;1.98;15.81;15.80;15.79;15.66;13.23;0.50
76445;SPS30;65283;46.51766810;6.48921311;2023-11-21T07:22:33;2.10;2.08;2.04;1.89;15.09;15.09;15.07;14.96;12.65;0.49
76445;SPS30;65283;46.51766810;6.48921311;2023-11-21T07:25:25;2.07;2.05;2.01;1.85;14.80;14.79;14.78;14.66;12.39;0.49
76445;SPS30;65283;46.51766810;6.48921311;2023-11-21T07:28:17;2.77;2.74;2.69;2.49;19.91;19.90;19.89;19.74;16.69;0.50
76445;SPS30;65283;46.51766810;6.48921311;2023-11-21T07:31:09;3.08;3.07;3.06;2.88;23.00;22.99;22.98;22.86;19.40;0.49
76445;SPS30;65283;46.51766810;6.48921311;2023-11-21T07:34:01;2.87;2.86;2.86;2.69;21.50;21.49;21.48;21.37;18.15;0.49
76445;SPS30;65283;46.51766810;6.48921311;2023-11-21T07:36:53;3.01;3.00;2.97;2.78;22.16;22.16;22.15;22.01;18.65;0.51
76445;SPS30;65283;46.51766810;6.48921311;2023-11-21T07:39:45;2.73;2.72;2.70;2.53;20.21;20.20;20.19;20.07;17.02;0.52
76445;SPS30;65283;46.51766810;6.48921311;2023-11-21T07:42:37;2.80;2.79;2.77;2.60;20.78;20.77;20.76;20.64;17.51;0.51
76445;SPS30;65283;46.51766810;6.48921311;2023-11-21T07:45:29;2.75;2.73;2.71;2.54;20.25;20.24;20.23;20.10;17.05;0.50
76445;SPS30;65283;46.51766810;6.48921311;2023-11-21T07:48:21;2.86;2.85;2.83;2.65;21.20;21.20;21.18;21.06;17.86;0.49
76445;SPS30;65283;46.51766810;6.48921311;2023-11-21T07:51:13;2.90;2.89;2.87;2.69;21.48;21.48;21.46;21.34;18.10;0.50
76445;SPS30;65283;46.51766810;6.48921311;2023-11-21T07:54:05;3.36;3.35;3.34;3.13;25.03;25.02;25.01;24.87;21.10;0.51
76445;SPS30;65283;46.51766810;6.48921311;2023-11-21T07:56:56;2.66;2.64;2.62;2.44;19.51;19.51;19.50;19.37;16.42;0.51
76445;SPS30;65283;46.51766810;6.48921311;2023-11-21T07:59:48;2.58;2.56;2.51;2.32;18.51;18.51;18.49;18.35;15.51;0.53
76445;SPS30;65283;46.51766810;6.48921311;2023-11-21T08:02:40;2.63;2.60;2.56;2.38;18.98;18.97;18.96;18.82;15.93;0.53
76445;SPS30;65283;46.51766810;6.48921311;2023-11-21T08:05:32;2.64;2.61;2.54;2.33;18.63;18.63;18.61;18.45;15.58;0.54
76445;SPS30;65283;46.51766810;6.48921311;2023-11-21T08:08:28;2.81;2.78;2.73;2.52;20.12;20.11;20.09;19.93;16.85;0.53
76445;SPS30;65283;46.51766810;6.48921311;2023-11-21T08:11:20;2.99;2.96;2.90;2.68;21.36;21.36;21.34;21.17;17.90;0.54
76445;SPS30;65283;46.51766810;6.48921311;2023-11-21T08:14:14;2.84;2.82;2.76;2.55;20.38;20.38;20.36;20.20;17.08;0.54
76445;SPS30;65283;46.51766810;6.48921311;2023-11-21T08:17:05;2.88;2.86;2.83;2.63;20.99;20.99;20.97;20.83;17.64;0.53
76445;SPS30;65283;46.51766810;6.48921311;2023-11-21T08:19:58;2.58;2.57;2.55;2.38;19.02;19.02;19.01;18.89;16.01;0.53
76445;SPS30;65283;46.51766810;6.48921311;2023-11-21T08:22:50;2.47;2.46;2.44;2.30;18.33;18.32;18.31;18.21;15.45;0.51
76445;SPS30;65283;46.51766810;6.48921311;2023-11-21T08:25:45;2.78;2.76;2.73;2.54;20.28;20.28;20.26;20.13;17.05;0.53
76445;SPS30;65283;46.51766810;6.48921311;2023-11-21T08:28:38;2.63;2.61;2.56;2.36;18.87;18.86;18.85;18.70;15.81;0.54
76445;SPS30;65283;46.51766810;6.48921311;2023-11-21T08:31:30;2.95;2.93;2.88;2.68;21.37;21.36;21.35;21.19;17.94;0.53
76445;SPS30;65283;46.51766810;6.48921311;2023-11-21T08:34:21;2.47;2.46;2.43;2.26;18.04;18.04;18.02;17.90;15.17;0.53
76445;SPS30;65283;46.51766810;6.48921311;2023-11-21T08:37:14;2.70;2.68;2.65;2.46;19.67;19.67;19.66;19.52;16.53;0.53
76445;SPS30;65283;46.51766810;6.48921311;2023-11-21T08:40:07;2.61;2.59;2.55;2.37;18.91;18.91;18.90;18.76;15.88;0.53
76445;SPS30;65283;46.51766810;6.48921311;2023-11-21T08:42:59;2.73;2.69;2.63;2.41;19.22;19.21;19.19;19.02;16.06;0.56
