sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
75547;BMP280;64132;50.67635620;16.62215792;2023-11-21T00:01:19;96848.56;;;8.44
75547;BMP280;64132;50.67635620;16.62215792;2023-11-21T00:03:44;96852.19;;;8.52
75547;BMP280;64132;50.67635620;16.62215792;2023-11-21T00:06:10;96851.00;;;8.59
75547;BMP280;64132;50.67635620;16.62215792;2023-11-21T00:08:36;96855.06;;;8.60
75547;BMP280;64132;50.67635620;16.62215792;2023-11-21T00:11:02;96853.16;;;8.61
75547;BMP280;64132;50.67635620;16.62215792;2023-11-21T00:13:27;96849.31;;;8.62
75547;BMP280;64132;50.67635620;16.62215792;2023-11-21T00:15:53;96840.25;;;8.68
75547;BMP280;64132;50.67635620;16.62215792;2023-11-21T00:18:18;96853.41;;;8.68
75547;BMP280;64132;50.67635620;16.62215792;2023-11-21T00:20:44;96850.06;;;8.68
75547;BMP280;64132;50.67635620;16.62215792;2023-11-21T00:23:09;96851.75;;;8.65
75547;BMP280;64132;50.67635620;16.62215792;2023-11-21T00:25:35;96841.41;;;8.67
75547;BMP280;64132;50.67635620;16.62215792;2023-11-21T00:28:00;96848.38;;;8.76
75547;BMP280;64132;50.67635620;16.62215792;2023-11-21T00:30:27;96851.75;;;8.65
75547;BMP280;64132;50.67635620;16.62215792;2023-11-21T00:32:54;96844.03;;;8.67
75547;BMP280;64132;50.67635620;16.62215792;2023-11-21T00:35:19;96854.81;;;8.58
75547;BMP280;64132;50.67635620;16.62215792;2023-11-21T00:37:45;96857.69;;;8.66
75547;BMP280;64132;50.67635620;16.62215792;2023-11-21T00:40:10;96845.97;;;8.67
75547;BMP280;64132;50.67635620;16.62215792;2023-11-21T00:42:36;96853.88;;;8.61
75547;BMP280;64132;50.67635620;16.62215792;2023-11-21T00:45:02;96851.00;;;8.53
75547;BMP280;64132;50.67635620;16.62215792;2023-11-21T00:47:28;96854.56;;;8.56
75547;BMP280;64132;50.67635620;16.62215792;2023-11-21T00:49:54;96861.03;;;8.44
75547;BMP280;64132;50.67635620;16.62215792;2023-11-21T00:52:19;96861.91;;;8.35
75547;BMP280;64132;50.67635620;16.62215792;2023-11-21T00:54:45;96855.69;;;8.27
75547;BMP280;64132;50.67635620;16.62215792;2023-11-21T00:57:10;96862.44;;;8.34
75547;BMP280;64132;50.67635620;16.62215792;2023-11-21T00:59:37;96859.78;;;8.34
75547;BMP280;64132;50.67635620;16.62215792;2023-11-21T01:02:02;96865.50;;;8.21
75547;BMP280;64132;50.67635620;16.62215792;2023-11-21T01:04:30;96868.13;;;8.21
75547;BMP280;64132;50.67635620;16.62215792;2023-11-21T01:06:57;96873.34;;;8.15
75547;BMP280;64132;50.67635620;16.62215792;2023-11-21T01:09:22;96874.38;;;8.29
75547;BMP280;64132;50.67635620;16.62215792;2023-11-21T01:11:48;96868.09;;;8.15
75547;BMP280;64132;50.67635620;16.62215792;2023-11-21T01:14:14;96870.03;;;8.20
75547;BMP280;64132;50.67635620;16.62215792;2023-11-21T01:16:39;96872.63;;;8.15
75547;BMP280;64132;50.67635620;16.62215792;2023-11-21T01:19:05;96878.59;;;8.10
75547;BMP280;64132;50.67635620;16.62215792;2023-11-21T01:21:30;96880.31;;;8.18
75547;BMP280;64132;50.67635620;16.62215792;2023-11-21T01:23:56;96881.25;;;8.10
75547;BMP280;64132;50.67635620;16.62215792;2023-11-21T01:26:22;96886.75;;;8.12
75547;BMP280;64132;50.67635620;16.62215792;2023-11-21T01:28:47;96889.59;;;8.08
75547;BMP280;64132;50.67635620;16.62215792;2023-11-21T01:31:15;96887.91;;;8.05
75547;BMP280;64132;50.67635620;16.62215792;2023-11-21T01:33:40;96886.75;;;8.17
75547;BMP280;64132;50.67635620;16.62215792;2023-11-21T01:36:06;96898.00;;;8.12
75547;BMP280;64132;50.67635620;16.62215792;2023-11-21T01:38:31;96894.88;;;8.14
75547;BMP280;64132;50.67635620;16.62215792;2023-11-21T01:40:57;96895.81;;;8.05
75547;BMP280;64132;50.67635620;16.62215792;2023-11-21T01:43:29;96902.09;;;8.19
75547;BMP280;64132;50.67635620;16.62215792;2023-11-21T01:45:55;96895.13;;;8.16
75547;BMP280;64132;50.67635620;16.62215792;2023-11-21T01:48:24;96902.34;;;8.21
75547;BMP280;64132;50.67635620;16.62215792;2023-11-21T01:50:50;96898.44;;;8.05
75547;BMP280;64132;50.67635620;16.62215792;2023-11-21T01:53:16;96905.91;;;8.12
75547;BMP280;64132;50.67635620;16.62215792;2023-11-21T01:55:41;96903.94;;;8.07
75547;BMP280;64132;50.67635620;16.62215792;2023-11-21T01:58:09;96896.19;;;7.92
75547;BMP280;64132;50.67635620;16.62215792;2023-11-21T02:03:07;96897.59;;;7.82
75547;BMP280;64132;50.67635620;16.62215792;2023-11-21T02:05:32;96897.59;;;7.82
75547;BMP280;64132;50.67635620;16.62215792;2023-11-21T02:07:57;96902.94;;;7.93
75547;BMP280;64132;50.67635620;16.62215792;2023-11-21T02:10:23;96895.00;;;7.88
75547;BMP280;64132;50.67635620;16.62215792;2023-11-21T02:12:49;96896.66;;;7.85
75547;BMP280;64132;50.67635620;16.62215792;2023-11-21T02:15:18;96895.44;;;7.86
75547;BMP280;64132;50.67635620;16.62215792;2023-11-21T02:17:49;96893.06;;;7.83
75547;BMP280;64132;50.67635620;16.62215792;2023-11-21T02:20:17;96897.59;;;7.82
75547;BMP280;64132;50.67635620;16.62215792;2023-11-21T02:23:04;96897.28;;;7.69
75547;BMP280;64132;50.67635620;16.62215792;2023-11-21T02:25:31;96907.09;;;7.74
75547;BMP280;64132;50.67635620;16.62215792;2023-11-21T02:28:00;96899.13;;;7.63
75547;BMP280;64132;50.67635620;16.62215792;2023-11-21T02:30:26;96905.56;;;7.56
75547;BMP280;64132;50.67635620;16.62215792;2023-11-21T02:32:53;96898.78;;;7.50
75547;BMP280;64132;50.67635620;16.62215792;2023-11-21T02:35:19;96908.91;;;7.57
75547;BMP280;64132;50.67635620;16.62215792;2023-11-21T02:37:48;96907.00;;;7.57
75547;BMP280;64132;50.67635620;16.62215792;2023-11-21T02:40:14;96898.53;;;7.48
75547;BMP280;64132;50.67635620;16.62215792;2023-11-21T02:42:46;96906.22;;;7.46
75547;BMP280;64132;50.67635620;16.62215792;2023-11-21T02:45:13;96894.38;;;7.35
75547;BMP280;64132;50.67635620;16.62215792;2023-11-21T02:47:39;96896.34;;;7.40
75547;BMP280;64132;50.67635620;16.62215792;2023-11-21T02:50:06;96892.97;;;7.34
75547;BMP280;64132;50.67635620;16.62215792;2023-11-21T02:52:33;96888.00;;;7.42
75547;BMP280;64132;50.67635620;16.62215792;2023-11-21T02:54:59;96887.22;;;7.36
75547;BMP280;64132;50.67635620;16.62215792;2023-11-21T02:57:24;96905.22;;;7.43
75547;BMP280;64132;50.67635620;16.62215792;2023-11-21T02:59:50;96899.03;;;7.46
75547;BMP280;64132;50.67635620;16.62215792;2023-11-21T03:02:15;96897.47;;;7.34
75547;BMP280;64132;50.67635620;16.62215792;2023-11-21T03:04:42;96901.78;;;7.31
75547;BMP280;64132;50.67635620;16.62215792;2023-11-21T03:07:08;96907.66;;;7.21
75547;BMP280;64132;50.67635620;16.62215792;2023-11-21T03:09:35;96907.66;;;7.21
75547;BMP280;64132;50.67635620;16.62215792;2023-11-21T03:12:00;96906.94;;;7.20
75547;BMP280;64132;50.67635620;16.62215792;2023-11-21T03:14:25;96908.56;;;7.18
75547;BMP280;64132;50.67635620;16.62215792;2023-11-21T03:16:51;96911.38;;;7.08
75547;BMP280;64132;50.67635620;16.62215792;2023-11-21T03:19:16;96910.47;;;7.17
75547;BMP280;64132;50.67635620;16.62215792;2023-11-21T03:21:42;96911.41;;;7.14
75547;BMP280;64132;50.67635620;16.62215792;2023-11-21T03:24:08;96908.03;;;7.08
75547;BMP280;64132;50.67635620;16.62215792;2023-11-21T03:26:33;96910.38;;;7.06
75547;BMP280;64132;50.67635620;16.62215792;2023-11-21T03:28:59;96912.94;;;7.00
75547;BMP280;64132;50.67635620;16.62215792;2023-11-21T03:31:24;96910.78;;;6.99
75547;BMP280;64132;50.67635620;16.62215792;2023-11-21T03:33:50;96913.38;;;6.93
75547;BMP280;64132;50.67635620;16.62215792;2023-11-21T03:36:15;96917.00;;;7.01
75547;BMP280;64132;50.67635620;16.62215792;2023-11-21T03:38:41;96911.50;;;6.99
75547;BMP280;64132;50.67635620;16.62215792;2023-11-21T03:41:07;96902.78;;;6.88
75547;BMP280;64132;50.67635620;16.62215792;2023-11-21T03:43:36;96912.91;;;6.95
75547;BMP280;64132;50.67635620;16.62215792;2023-11-21T03:46:01;96913.94;;;7.03
75547;BMP280;64132;50.67635620;16.62215792;2023-11-21T03:48:27;96908.75;;;7.08
75547;BMP280;64132;50.67635620;16.62215792;2023-11-21T03:50:53;96923.53;;;7.06
75547;BMP280;64132;50.67635620;16.62215792;2023-11-21T03:53:18;96917.91;;;7.19
75547;BMP280;64132;50.67635620;16.62215792;2023-11-21T03:55:43;96917.41;;;7.14
75547;BMP280;64132;50.67635620;16.62215792;2023-11-21T03:58:09;96919.94;;;7.29
75547;BMP280;64132;50.67635620;16.62215792;2023-11-21T04:00:34;96915.56;;;7.26
75547;BMP280;64132;50.67635620;16.62215792;2023-11-21T04:03:00;96923.28;;;7.30
75547;BMP280;64132;50.67635620;16.62215792;2023-11-21T04:05:25;96926.63;;;7.30
75547;BMP280;64132;50.67635620;16.62215792;2023-11-21T04:07:51;96928.47;;;7.24
75547;BMP280;64132;50.67635620;16.62215792;2023-11-21T04:10:16;96932.78;;;7.27
75547;BMP280;64132;50.67635620;16.62215792;2023-11-21T04:12:42;96932.94;;;7.18
75547;BMP280;64132;50.67635620;16.62215792;2023-11-21T04:15:08;96926.44;;;7.08
75547;BMP280;64132;50.67635620;16.62215792;2023-11-21T04:17:34;96934.66;;;6.95
75547;BMP280;64132;50.67635620;16.62215792;2023-11-21T04:20:00;96935.25;;;6.84
75547;BMP280;64132;50.67635620;16.62215792;2023-11-21T04:22:26;96933.69;;;6.72
75547;BMP280;64132;50.67635620;16.62215792;2023-11-21T04:24:51;96935.91;;;6.59
75547;BMP280;64132;50.67635620;16.62215792;2023-11-21T04:27:16;96934.84;;;6.51
75547;BMP280;64132;50.67635620;16.62215792;2023-11-21T04:29:43;96941.56;;;6.52
75547;BMP280;64132;50.67635620;16.62215792;2023-11-21T04:32:09;96933.66;;;6.52
75547;BMP280;64132;50.67635620;16.62215792;2023-11-21T04:34:35;96937.94;;;6.49
75547;BMP280;64132;50.67635620;16.62215792;2023-11-21T04:37:00;96939.19;;;6.54
75547;BMP280;64132;50.67635620;16.62215792;2023-11-21T04:39:26;96931.16;;;6.43
75547;BMP280;64132;50.67635620;16.62215792;2023-11-21T04:41:52;96938.78;;;6.41
75547;BMP280;64132;50.67635620;16.62215792;2023-11-21T04:44:17;96944.69;;;6.36
75547;BMP280;64132;50.67635620;16.62215792;2023-11-21T04:46:43;96938.41;;;6.33
75547;BMP280;64132;50.67635620;16.62215792;2023-11-21T04:49:08;96946.25;;;6.27
75547;BMP280;64132;50.67635620;16.62215792;2023-11-21T04:51:34;96947.72;;;6.28
75547;BMP280;64132;50.67635620;16.62215792;2023-11-21T04:53:59;96940.91;;;6.22
75547;BMP280;64132;50.67635620;16.62215792;2023-11-21T04:56:25;96949.88;;;6.30
75547;BMP280;64132;50.67635620;16.62215792;2023-11-21T04:58:50;96946.16;;;6.22
75547;BMP280;64132;50.67635620;16.62215792;2023-11-21T05:01:15;96958.56;;;6.21
75547;BMP280;64132;50.67635620;16.62215792;2023-11-21T05:03:41;96957.03;;;6.30
75547;BMP280;64132;50.67635620;16.62215792;2023-11-21T05:06:09;96960.13;;;6.28
75547;BMP280;64132;50.67635620;16.62215792;2023-11-21T05:08:35;96958.66;;;6.27
75547;BMP280;64132;50.67635620;16.62215792;2023-11-21T05:11:02;96964.97;;;6.35
75547;BMP280;64132;50.67635620;16.62215792;2023-11-21T05:13:28;96958.47;;;6.31
75547;BMP280;64132;50.67635620;16.62215792;2023-11-21T05:15:56;96964.44;;;6.31
75547;BMP280;64132;50.67635620;16.62215792;2023-11-21T05:18:25;96959.78;;;6.41
75547;BMP280;64132;50.67635620;16.62215792;2023-11-21T05:20:55;96963.78;;;6.36
75547;BMP280;64132;50.67635620;16.62215792;2023-11-21T05:23:21;96966.22;;;6.40
75547;BMP280;64132;50.67635620;16.62215792;2023-11-21T05:25:46;96969.13;;;6.42
75547;BMP280;64132;50.67635620;16.62215792;2023-11-21T05:28:12;96972.81;;;6.50
75547;BMP280;64132;50.67635620;16.62215792;2023-11-21T05:30:37;96976.41;;;6.52
75547;BMP280;64132;50.67635620;16.62215792;2023-11-21T05:33:05;96990.16;;;6.82
75547;BMP280;64132;50.67635620;16.62215792;2023-11-21T05:35:30;96983.28;;;6.85
75547;BMP280;64132;50.67635620;16.62215792;2023-11-21T05:37:56;96985.81;;;6.79
75547;BMP280;64132;50.67635620;16.62215792;2023-11-21T05:40:21;96991.88;;;6.85
75547;BMP280;64132;50.67635620;16.62215792;2023-11-21T05:42:47;96992.13;;;6.88
75547;BMP280;64132;50.67635620;16.62215792;2023-11-21T05:45:13;96996.75;;;6.93
75547;BMP280;64132;50.67635620;16.62215792;2023-11-21T05:47:40;96990.66;;;7.07
75547;BMP280;64132;50.67635620;16.62215792;2023-11-21T05:50:07;96988.81;;;7.13
75547;BMP280;64132;50.67635620;16.62215792;2023-11-21T05:52:41;96993.16;;;7.16
75547;BMP280;64132;50.67635620;16.62215792;2023-11-21T05:55:07;96992.72;;;7.23
75547;BMP280;64132;50.67635620;16.62215792;2023-11-21T05:57:36;97003.16;;;7.38
75547;BMP280;64132;50.67635620;16.62215792;2023-11-21T06:00:07;97008.28;;;7.47
75547;BMP280;64132;50.67635620;16.62215792;2023-11-21T06:02:51;97005.66;;;7.47
75547;BMP280;64132;50.67635620;16.62215792;2023-11-21T06:05:22;97005.00;;;7.52
75547;BMP280;64132;50.67635620;16.62215792;2023-11-21T06:07:55;97009.00;;;7.48
75547;BMP280;64132;50.67635620;16.62215792;2023-11-21T06:10:24;97010.72;;;7.51
75547;BMP280;64132;50.67635620;16.62215792;2023-11-21T06:12:49;97019.06;;;7.49
75547;BMP280;64132;50.67635620;16.62215792;2023-11-21T06:15:15;97022.94;;;7.54
75547;BMP280;64132;50.67635620;16.62215792;2023-11-21T06:17:42;97024.69;;;7.62
75547;BMP280;64132;50.67635620;16.62215792;2023-11-21T06:20:09;97027.00;;;7.55
75547;BMP280;64132;50.67635620;16.62215792;2023-11-21T06:22:39;97029.13;;;7.51
75547;BMP280;64132;50.67635620;16.62215792;2023-11-21T06:25:05;97025.03;;;7.50
75547;BMP280;64132;50.67635620;16.62215792;2023-11-21T06:27:32;97036.56;;;7.52
75547;BMP280;64132;50.67635620;16.62215792;2023-11-21T06:29:58;97031.53;;;7.54
75547;BMP280;64132;50.67635620;16.62215792;2023-11-21T06:32:23;97037.44;;;7.69
75547;BMP280;64132;50.67635620;16.62215792;2023-11-21T06:34:49;97035.47;;;7.64
75547;BMP280;64132;50.67635620;16.62215792;2023-11-21T06:37:15;97033.59;;;7.70
75547;BMP280;64132;50.67635620;16.62215792;2023-11-21T06:39:40;97033.41;;;7.74
75547;BMP280;64132;50.67635620;16.62215792;2023-11-21T06:42:07;97041.13;;;7.83
75547;BMP280;64132;50.67635620;16.62215792;2023-11-21T06:44:32;97039.44;;;7.80
75547;BMP280;64132;50.67635620;16.62215792;2023-11-21T06:46:58;97047.09;;;7.78
75547;BMP280;64132;50.67635620;16.62215792;2023-11-21T06:49:24;97053.78;;;7.79
75547;BMP280;64132;50.67635620;16.62215792;2023-11-21T06:51:49;97061.97;;;7.87
75547;BMP280;64132;50.67635620;16.62215792;2023-11-21T06:54:15;97057.00;;;7.89
75547;BMP280;64132;50.67635620;16.62215792;2023-11-21T06:56:40;97059.88;;;7.91
75547;BMP280;64132;50.67635620;16.62215792;2023-11-21T06:59:06;97053.34;;;7.86
75547;BMP280;64132;50.67635620;16.62215792;2023-11-21T07:01:31;97057.00;;;7.89
75547;BMP280;64132;50.67635620;16.62215792;2023-11-21T07:04:04;97056.72;;;7.87
75547;BMP280;64132;50.67635620;16.62215792;2023-11-21T07:06:30;97061.25;;;7.86
75547;BMP280;64132;50.67635620;16.62215792;2023-11-21T07:08:56;97059.81;;;7.85
75547;BMP280;64132;50.67635620;16.62215792;2023-11-21T07:11:22;97062.19;;;7.83
75547;BMP280;64132;50.67635620;16.62215792;2023-11-21T07:13:47;97069.44;;;7.88
75547;BMP280;64132;50.67635620;16.62215792;2023-11-21T07:16:13;97068.91;;;7.84
75547;BMP280;64132;50.67635620;16.62215792;2023-11-21T07:18:40;97066.78;;;7.88
75547;BMP280;64132;50.67635620;16.62215792;2023-11-21T07:21:05;97065.84;;;7.91
75547;BMP280;64132;50.67635620;16.62215792;2023-11-21T07:23:31;97068.50;;;7.97
75547;BMP280;64132;50.67635620;16.62215792;2023-11-21T07:25:56;97074.81;;;8.05
75547;BMP280;64132;50.67635620;16.62215792;2023-11-21T07:28:24;97081.44;;;7.95
75547;BMP280;64132;50.67635620;16.62215792;2023-11-21T07:30:50;97080.72;;;7.94
75547;BMP280;64132;50.67635620;16.62215792;2023-11-21T07:33:16;97089.31;;;7.95
75547;BMP280;64132;50.67635620;16.62215792;2023-11-21T07:35:42;97089.63;;;8.03
75547;BMP280;64132;50.67635620;16.62215792;2023-11-21T07:38:08;97082.78;;;8.11
75547;BMP280;64132;50.67635620;16.62215792;2023-11-21T07:40:34;97088.75;;;8.11
75547;BMP280;64132;50.67635620;16.62215792;2023-11-21T07:42:59;97087.59;;;8.18
75547;BMP280;64132;50.67635620;16.62215792;2023-11-21T07:45:25;97080.72;;;8.26
75547;BMP280;64132;50.67635620;16.62215792;2023-11-21T07:47:53;97097.97;;;8.27
75547;BMP280;64132;50.67635620;16.62215792;2023-11-21T07:50:19;97097.06;;;8.36
75547;BMP280;64132;50.67635620;16.62215792;2023-11-21T07:52:45;97096.66;;;8.43
75547;BMP280;64132;50.67635620;16.62215792;2023-11-21T07:55:11;97102.72;;;8.54
75547;BMP280;64132;50.67635620;16.62215792;2023-11-21T07:57:37;97106.31;;;8.57
75547;BMP280;64132;50.67635620;16.62215792;2023-11-21T08:00:04;97101.53;;;8.61
75547;BMP280;64132;50.67635620;16.62215792;2023-11-21T08:02:31;97106.84;;;8.67
75547;BMP280;64132;50.67635620;16.62215792;2023-11-21T08:04:57;97102.06;;;8.65
75547;BMP280;64132;50.67635620;16.62215792;2023-11-21T08:07:22;97101.03;;;8.57
75547;BMP280;64132;50.67635620;16.62215792;2023-11-21T08:09:48;97104.66;;;8.59
75547;BMP280;64132;50.67635620;16.62215792;2023-11-21T08:12:15;97097.19;;;8.52
75547;BMP280;64132;50.67635620;16.62215792;2023-11-21T08:14:40;97106.03;;;8.49
75547;BMP280;64132;50.67635620;16.62215792;2023-11-21T08:17:06;97102.00;;;8.54
75547;BMP280;64132;50.67635620;16.62215792;2023-11-21T08:19:31;97109.41;;;8.55
75547;BMP280;64132;50.67635620;16.62215792;2023-11-21T08:21:58;97102.72;;;8.54
75547;BMP280;64132;50.67635620;16.62215792;2023-11-21T08:24:24;97112.31;;;8.57
75547;BMP280;64132;50.67635620;16.62215792;2023-11-21T08:26:50;97107.22;;;8.48
75547;BMP280;64132;50.67635620;16.62215792;2023-11-21T08:29:17;97110.06;;;8.45
75547;BMP280;64132;50.67635620;16.62215792;2023-11-21T08:31:43;97112.47;;;8.43
75547;BMP280;64132;50.67635620;16.62215792;2023-11-21T08:34:12;97104.97;;;8.36
75547;BMP280;64132;50.67635620;16.62215792;2023-11-21T08:36:46;97098.00;;;8.33
75547;BMP280;64132;50.67635620;16.62215792;2023-11-21T08:39:12;97100.84;;;8.29
75547;BMP280;64132;50.67635620;16.62215792;2023-11-21T08:41:38;97105.91;;;8.33
75547;BMP280;64132;50.67635620;16.62215792;2023-11-21T08:44:04;97112.66;;;8.39
75547;BMP280;64132;50.67635620;16.62215792;2023-11-21T08:46:33;97107.81;;;8.32
75547;BMP280;64132;50.67635620;16.62215792;2023-11-21T08:49:01;97116.00;;;8.40
75547;BMP280;64132;50.67635620;16.62215792;2023-11-21T08:51:26;97125.41;;;8.46
75547;BMP280;64132;50.67635620;16.62215792;2023-11-21T08:53:52;97119.59;;;8.37
75547;BMP280;64132;50.67635620;16.62215792;2023-11-21T08:56:18;97116.41;;;8.27
75547;BMP280;64132;50.67635620;16.62215792;2023-11-21T08:58:45;97117.81;;;8.22
75547;BMP280;64132;50.67635620;16.62215792;2023-11-21T09:01:12;97116.31;;;8.16
75547;BMP280;64132;50.67635620;16.62215792;2023-11-21T09:03:38;97114.63;;;8.13
75547;BMP280;64132;50.67635620;16.62215792;2023-11-21T09:06:04;97120.84;;;8.15
75547;BMP280;64132;50.67635620;16.62215792;2023-11-21T09:08:30;97121.28;;;8.14
75547;BMP280;64132;50.67635620;16.62215792;2023-11-21T09:10:55;97117.03;;;8.16
75547;BMP280;64132;50.67635620;16.62215792;2023-11-21T09:13:21;97120.13;;;8.15
75547;BMP280;64132;50.67635620;16.62215792;2023-11-21T09:15:46;97125.91;;;8.19
75547;BMP280;64132;50.67635620;16.62215792;2023-11-21T09:18:15;97125.22;;;8.24
75547;BMP280;64132;50.67635620;16.62215792;2023-11-21T09:20:41;97136.34;;;8.39
75547;BMP280;64132;50.67635620;16.62215792;2023-11-21T09:23:08;97135.72;;;8.50
75547;BMP280;64132;50.67635620;16.62215792;2023-11-21T09:25:33;97136.03;;;8.57
75547;BMP280;64132;50.67635620;16.62215792;2023-11-21T09:27:58;97138.22;;;8.65
75547;BMP280;64132;50.67635620;16.62215792;2023-11-21T09:30:25;97144.53;;;8.78
75547;BMP280;64132;50.67635620;16.62215792;2023-11-21T09:32:51;97143.59;;;8.81
75547;BMP280;64132;50.67635620;16.62215792;2023-11-21T09:35:17;97143.13;;;8.83
75547;BMP280;64132;50.67635620;16.62215792;2023-11-21T09:37:44;97149.47;;;9.02
75547;BMP280;64132;50.67635620;16.62215792;2023-11-21T09:40:11;97154.38;;;9.21
75547;BMP280;64132;50.67635620;16.62215792;2023-11-21T09:42:50;97148.81;;;9.24
75547;BMP280;64132;50.67635620;16.62215792;2023-11-21T09:45:25;97162.09;;;9.41
75547;BMP280;64132;50.67635620;16.62215792;2023-11-21T09:47:52;97161.38;;;9.46
75547;BMP280;64132;50.67635620;16.62215792;2023-11-21T09:50:19;97160.94;;;9.53
75547;BMP280;64132;50.67635620;16.62215792;2023-11-21T09:55:27;97148.28;;;9.68
75547;BMP280;64132;50.67635620;16.62215792;2023-11-21T09:57:56;97154.31;;;9.86
75547;BMP280;64132;50.67635620;16.62215792;2023-11-21T10:00:22;97149.25;;;9.88
75547;BMP280;64132;50.67635620;16.62215792;2023-11-21T10:02:49;97153.09;;;9.98
75547;BMP280;64132;50.67635620;16.62215792;2023-11-21T10:05:16;97150.47;;;9.98
75547;BMP280;64132;50.67635620;16.62215792;2023-11-21T10:07:45;97147.84;;;10.03
75547;BMP280;64132;50.67635620;16.62215792;2023-11-21T10:10:13;97149.06;;;10.19
75547;BMP280;64132;50.67635620;16.62215792;2023-11-21T10:12:42;97146.63;;;10.16
75547;BMP280;64132;50.67635620;16.62215792;2023-11-21T10:15:11;97144.25;;;10.18
75547;BMP280;64132;50.67635620;16.62215792;2023-11-21T10:17:40;97143.53;;;10.12
75547;BMP280;64132;50.67635620;16.62215792;2023-11-21T10:20:11;97149.28;;;10.04
75547;BMP280;64132;50.67635620;16.62215792;2023-11-21T10:22:42;97144.72;;;9.99
75547;BMP280;64132;50.67635620;16.62215792;2023-11-21T10:25:11;97146.63;;;9.93
75547;BMP280;64132;50.67635620;16.62215792;2023-11-21T10:27:40;97149.25;;;9.88
75547;BMP280;64132;50.67635620;16.62215792;2023-11-21T10:30:07;97132.19;;;9.72
75547;BMP280;64132;50.67635620;16.62215792;2023-11-21T10:32:33;97138.66;;;9.65
75547;BMP280;64132;50.67635620;16.62215792;2023-11-21T10:34:59;97144.16;;;9.56
75547;BMP280;64132;50.67635620;16.62215792;2023-11-21T10:37:32;97136.47;;;9.47
75547;BMP280;64132;50.67635620;16.62215792;2023-11-21T10:40:01;97146.50;;;9.43
75547;BMP280;64132;50.67635620;16.62215792;2023-11-21T10:42:27;97145.81;;;9.48
75547;BMP280;64132;50.67635620;16.62215792;2023-11-21T10:44:53;97151.56;;;9.52
75547;BMP280;64132;50.67635620;16.62215792;2023-11-21T10:47:19;97154.97;;;9.64
75547;BMP280;64132;50.67635620;16.62215792;2023-11-21T10:49:48;97161.22;;;9.66
75547;BMP280;64132;50.67635620;16.62215792;2023-11-21T10:52:13;97137.91;;;9.54
75547;BMP280;64132;50.67635620;16.62215792;2023-11-21T10:54:43;97151.63;;;9.58
75547;BMP280;64132;50.67635620;16.62215792;2023-11-21T10:57:10;97155.91;;;9.55
75547;BMP280;64132;50.67635620;16.62215792;2023-11-21T10:59:36;97151.13;;;9.59
75547;BMP280;64132;50.67635620;16.62215792;2023-11-21T11:02:08;97152.53;;;9.49
75547;BMP280;64132;50.67635620;16.62215792;2023-11-21T11:04:38;97150.38;;;9.48
75547;BMP280;64132;50.67635620;16.62215792;2023-11-21T11:07:05;97147.03;;;9.53
75547;BMP280;64132;50.67635620;16.62215792;2023-11-21T11:09:34;97153.97;;;9.50
75547;BMP280;64132;50.67635620;16.62215792;2023-11-21T11:12:02;97152.06;;;9.51
75547;BMP280;64132;50.67635620;16.62215792;2023-11-21T11:14:28;97153.94;;;9.44
75547;BMP280;64132;50.67635620;16.62215792;2023-11-21T11:16:54;97157.59;;;9.47
75547;BMP280;64132;50.67635620;16.62215792;2023-11-21T11:19:21;97148.44;;;9.42
75547;BMP280;64132;50.67635620;16.62215792;2023-11-21T11:22:19;97148.88;;;9.35
75547;BMP280;64132;50.67635620;16.62215792;2023-11-21T11:33:49;97148.97;;;9.63
75547;BMP280;64132;50.67635620;16.62215792;2023-11-21T11:36:39;97152.41;;;9.86
75547;BMP280;64132;50.67635620;16.62215792;2023-11-21T11:39:42;97146.88;;;9.90
75547;BMP280;64132;50.67635620;16.62215792;2023-11-21T11:42:12;97153.84;;;10.04
75547;BMP280;64132;50.67635620;16.62215792;2023-11-21T11:47:31;97156.97;;;10.19
75547;BMP280;64132;50.67635620;16.62215792;2023-11-21T11:50:03;97160.81;;;10.24
75547;BMP280;64132;50.67635620;16.62215792;2023-11-21T11:52:34;97144.94;;;9.96
75547;BMP280;64132;50.67635620;16.62215792;2023-11-21T11:55:00;97142.78;;;9.83
75547;BMP280;64132;50.67635620;16.62215792;2023-11-21T11:57:26;97146.38;;;9.74
75547;BMP280;64132;50.67635620;16.62215792;2023-11-21T12:02:53;97151.56;;;9.52
75547;BMP280;64132;50.67635620;16.62215792;2023-11-21T12:05:22;97154.19;;;9.41
75547;BMP280;64132;50.67635620;16.62215792;2023-11-21T12:07:53;97149.34;;;9.23
75547;BMP280;64132;50.67635620;16.62215792;2023-11-21T12:10:19;97142.34;;;9.20
75547;BMP280;64132;50.67635620;16.62215792;2023-11-21T12:12:49;97143.56;;;9.24
75547;BMP280;64132;50.67635620;16.62215792;2023-11-21T12:15:15;97152.16;;;9.13
75547;BMP280;64132;50.67635620;16.62215792;2023-11-21T12:17:42;97153.31;;;9.01
75547;BMP280;64132;50.67635620;16.62215792;2023-11-21T12:20:09;97167.31;;;8.81
75547;BMP280;64132;50.67635620;16.62215792;2023-11-21T12:22:59;97163.72;;;8.79
75547;BMP280;64132;50.67635620;16.62215792;2023-11-21T12:25:27;97170.50;;;8.54
