sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
24901;SDS011;31328;51.402;0.016;2023-11-21T00:02:10;0.43;;;0.43;;
24901;SDS011;31328;51.402;0.016;2023-11-21T00:04:36;0.10;;;0.10;;
24901;SDS011;31328;51.402;0.016;2023-11-21T00:07:03;0.00;;;0.00;;
24901;SDS011;31328;51.402;0.016;2023-11-21T00:09:32;0.03;;;0.00;;
24901;SDS011;31328;51.402;0.016;2023-11-21T00:11:58;0.40;;;0.10;;
24901;SDS011;31328;51.402;0.016;2023-11-21T00:14:28;0.00;;;0.00;;
24901;SDS011;31328;51.402;0.016;2023-11-21T00:16:54;0.10;;;0.10;;
24901;SDS011;31328;51.402;0.016;2023-11-21T00:19:20;0.20;;;0.20;;
24901;SDS011;31328;51.402;0.016;2023-11-21T00:21:46;0.00;;;0.00;;
24901;SDS011;31328;51.402;0.016;2023-11-21T00:24:13;0.00;;;0.00;;
24901;SDS011;31328;51.402;0.016;2023-11-21T00:26:40;0.10;;;0.10;;
24901;SDS011;31328;51.402;0.016;2023-11-21T00:29:06;0.10;;;0.10;;
24901;SDS011;31328;51.402;0.016;2023-11-21T00:31:36;0.00;;;0.00;;
24901;SDS011;31328;51.402;0.016;2023-11-21T00:34:03;0.00;;;0.00;;
24901;SDS011;31328;51.402;0.016;2023-11-21T00:36:31;0.00;;;0.00;;
24901;SDS011;31328;51.402;0.016;2023-11-21T00:38:58;0.00;;;0.00;;
24901;SDS011;31328;51.402;0.016;2023-11-21T00:41:25;0.00;;;0.00;;
24901;SDS011;31328;51.402;0.016;2023-11-21T00:43:54;0.00;;;0.00;;
24901;SDS011;31328;51.402;0.016;2023-11-21T00:46:21;0.00;;;0.00;;
24901;SDS011;31328;51.402;0.016;2023-11-21T00:48:49;0.00;;;0.00;;
24901;SDS011;31328;51.402;0.016;2023-11-21T00:51:16;0.00;;;0.00;;
24901;SDS011;31328;51.402;0.016;2023-11-21T00:53:43;0.00;;;0.00;;
24901;SDS011;31328;51.402;0.016;2023-11-21T00:56:09;0.10;;;0.10;;
24901;SDS011;31328;51.402;0.016;2023-11-21T00:58:36;0.00;;;0.00;;
24901;SDS011;31328;51.402;0.016;2023-11-21T01:01:02;0.00;;;0.00;;
24901;SDS011;31328;51.402;0.016;2023-11-21T01:03:29;0.00;;;0.00;;
24901;SDS011;31328;51.402;0.016;2023-11-21T01:05:56;0.00;;;0.00;;
24901;SDS011;31328;51.402;0.016;2023-11-21T01:08:22;0.83;;;0.10;;
24901;SDS011;31328;51.402;0.016;2023-11-21T01:10:50;0.00;;;0.00;;
24901;SDS011;31328;51.402;0.016;2023-11-21T01:13:16;0.03;;;0.00;;
24901;SDS011;31328;51.402;0.016;2023-11-21T01:15:43;0.00;;;0.00;;
24901;SDS011;31328;51.402;0.016;2023-11-21T01:18:09;0.00;;;0.00;;
24901;SDS011;31328;51.402;0.016;2023-11-21T01:20:35;0.00;;;0.00;;
24901;SDS011;31328;51.402;0.016;2023-11-21T01:23:01;0.20;;;0.20;;
24901;SDS011;31328;51.402;0.016;2023-11-21T01:25:28;0.30;;;0.30;;
24901;SDS011;31328;51.402;0.016;2023-11-21T01:27:55;0.10;;;0.10;;
24901;SDS011;31328;51.402;0.016;2023-11-21T01:30:22;0.17;;;0.17;;
24901;SDS011;31328;51.402;0.016;2023-11-21T01:32:48;0.00;;;0.00;;
24901;SDS011;31328;51.402;0.016;2023-11-21T01:35:14;0.00;;;0.00;;
24901;SDS011;31328;51.402;0.016;2023-11-21T01:37:40;0.23;;;0.20;;
24901;SDS011;31328;51.402;0.016;2023-11-21T01:40:07;0.00;;;0.00;;
24901;SDS011;31328;51.402;0.016;2023-11-21T01:42:36;0.10;;;0.00;;
24901;SDS011;31328;51.402;0.016;2023-11-21T01:45:03;0.20;;;0.17;;
24901;SDS011;31328;51.402;0.016;2023-11-21T01:47:31;0.00;;;0.00;;
24901;SDS011;31328;51.402;0.016;2023-11-21T01:49:59;0.00;;;0.00;;
24901;SDS011;31328;51.402;0.016;2023-11-21T01:52:26;0.00;;;0.00;;
24901;SDS011;31328;51.402;0.016;2023-11-21T01:54:55;0.00;;;0.00;;
24901;SDS011;31328;51.402;0.016;2023-11-21T01:57:22;0.00;;;0.00;;
24901;SDS011;31328;51.402;0.016;2023-11-21T01:59:49;0.10;;;0.10;;
24901;SDS011;31328;51.402;0.016;2023-11-21T02:02:16;0.00;;;0.00;;
24901;SDS011;31328;51.402;0.016;2023-11-21T02:04:42;0.00;;;0.00;;
24901;SDS011;31328;51.402;0.016;2023-11-21T02:07:09;0.87;;;0.10;;
24901;SDS011;31328;51.402;0.016;2023-11-21T02:09:36;0.60;;;0.57;;
24901;SDS011;31328;51.402;0.016;2023-11-21T02:12:04;0.10;;;0.10;;
24901;SDS011;31328;51.402;0.016;2023-11-21T02:14:31;0.17;;;0.17;;
24901;SDS011;31328;51.402;0.016;2023-11-21T02:16:57;0.00;;;0.00;;
24901;SDS011;31328;51.402;0.016;2023-11-21T02:19:24;0.00;;;0.00;;
24901;SDS011;31328;51.402;0.016;2023-11-21T02:21:59;0.00;;;0.00;;
24901;SDS011;31328;51.402;0.016;2023-11-21T02:24:29;0.00;;;0.00;;
24901;SDS011;31328;51.402;0.016;2023-11-21T02:26:55;0.00;;;0.00;;
24901;SDS011;31328;51.402;0.016;2023-11-21T02:29:22;0.20;;;0.10;;
24901;SDS011;31328;51.402;0.016;2023-11-21T02:31:53;0.00;;;0.00;;
24901;SDS011;31328;51.402;0.016;2023-11-21T02:34:21;0.00;;;0.00;;
24901;SDS011;31328;51.402;0.016;2023-11-21T02:36:48;0.00;;;0.00;;
24901;SDS011;31328;51.402;0.016;2023-11-21T02:39:17;0.00;;;0.00;;
24901;SDS011;31328;51.402;0.016;2023-11-21T02:41:47;0.00;;;0.00;;
24901;SDS011;31328;51.402;0.016;2023-11-21T02:44:14;0.00;;;0.00;;
24901;SDS011;31328;51.402;0.016;2023-11-21T02:46:41;0.00;;;0.00;;
24901;SDS011;31328;51.402;0.016;2023-11-21T02:49:07;0.00;;;0.00;;
24901;SDS011;31328;51.402;0.016;2023-11-21T02:51:36;0.10;;;0.10;;
24901;SDS011;31328;51.402;0.016;2023-11-21T02:54:05;0.00;;;0.00;;
24901;SDS011;31328;51.402;0.016;2023-11-21T02:56:34;0.00;;;0.00;;
24901;SDS011;31328;51.402;0.016;2023-11-21T02:59:00;0.00;;;0.00;;
24901;SDS011;31328;51.402;0.016;2023-11-21T03:01:27;0.00;;;0.00;;
24901;SDS011;31328;51.402;0.016;2023-11-21T03:03:53;0.00;;;0.00;;
24901;SDS011;31328;51.402;0.016;2023-11-21T03:06:21;0.17;;;0.17;;
24901;SDS011;31328;51.402;0.016;2023-11-21T03:08:49;0.00;;;0.00;;
24901;SDS011;31328;51.402;0.016;2023-11-21T03:11:15;0.00;;;0.00;;
24901;SDS011;31328;51.402;0.016;2023-11-21T03:13:41;0.00;;;0.00;;
24901;SDS011;31328;51.402;0.016;2023-11-21T03:16:08;0.30;;;0.30;;
24901;SDS011;31328;51.402;0.016;2023-11-21T03:18:36;0.00;;;0.00;;
24901;SDS011;31328;51.402;0.016;2023-11-21T03:21:04;0.00;;;0.00;;
24901;SDS011;31328;51.402;0.016;2023-11-21T03:23:31;0.00;;;0.00;;
24901;SDS011;31328;51.402;0.016;2023-11-21T03:25:58;0.00;;;0.00;;
24901;SDS011;31328;51.402;0.016;2023-11-21T03:28:25;0.47;;;0.27;;
24901;SDS011;31328;51.402;0.016;2023-11-21T03:30:53;0.97;;;0.20;;
24901;SDS011;31328;51.402;0.016;2023-11-21T03:33:20;0.00;;;0.00;;
24901;SDS011;31328;51.402;0.016;2023-11-21T03:35:46;0.30;;;0.30;;
24901;SDS011;31328;51.402;0.016;2023-11-21T03:38:12;0.00;;;0.00;;
24901;SDS011;31328;51.402;0.016;2023-11-21T03:40:39;0.30;;;0.10;;
24901;SDS011;31328;51.402;0.016;2023-11-21T03:43:05;0.00;;;0.00;;
24901;SDS011;31328;51.402;0.016;2023-11-21T03:45:32;0.00;;;0.00;;
24901;SDS011;31328;51.402;0.016;2023-11-21T03:47:59;0.17;;;0.17;;
24901;SDS011;31328;51.402;0.016;2023-11-21T03:50:28;0.20;;;0.20;;
24901;SDS011;31328;51.402;0.016;2023-11-21T03:52:55;0.00;;;0.00;;
24901;SDS011;31328;51.402;0.016;2023-11-21T03:55:21;0.00;;;0.00;;
24901;SDS011;31328;51.402;0.016;2023-11-21T03:57:49;0.00;;;0.00;;
24901;SDS011;31328;51.402;0.016;2023-11-21T04:00:18;0.00;;;0.00;;
24901;SDS011;31328;51.402;0.016;2023-11-21T04:02:47;0.00;;;0.00;;
24901;SDS011;31328;51.402;0.016;2023-11-21T04:05:14;0.57;;;0.27;;
24901;SDS011;31328;51.402;0.016;2023-11-21T04:07:40;0.00;;;0.00;;
24901;SDS011;31328;51.402;0.016;2023-11-21T04:10:07;0.07;;;0.07;;
24901;SDS011;31328;51.402;0.016;2023-11-21T04:12:35;0.20;;;0.20;;
24901;SDS011;31328;51.402;0.016;2023-11-21T04:15:02;0.47;;;0.25;;
24901;SDS011;31328;51.402;0.016;2023-11-21T04:17:29;0.43;;;0.30;;
24901;SDS011;31328;51.402;0.016;2023-11-21T04:19:56;0.00;;;0.00;;
24901;SDS011;31328;51.402;0.016;2023-11-21T04:22:23;0.10;;;0.10;;
24901;SDS011;31328;51.402;0.016;2023-11-21T04:24:49;0.00;;;0.00;;
24901;SDS011;31328;51.402;0.016;2023-11-21T04:27:15;0.17;;;0.17;;
24901;SDS011;31328;51.402;0.016;2023-11-21T04:29:44;0.00;;;0.00;;
24901;SDS011;31328;51.402;0.016;2023-11-21T04:32:10;0.10;;;0.10;;
24901;SDS011;31328;51.402;0.016;2023-11-21T04:34:37;0.00;;;0.00;;
24901;SDS011;31328;51.402;0.016;2023-11-21T04:37:04;0.00;;;0.00;;
24901;SDS011;31328;51.402;0.016;2023-11-21T04:39:32;0.00;;;0.00;;
24901;SDS011;31328;51.402;0.016;2023-11-21T04:41:58;0.17;;;0.07;;
24901;SDS011;31328;51.402;0.016;2023-11-21T04:44:24;0.00;;;0.00;;
24901;SDS011;31328;51.402;0.016;2023-11-21T04:46:51;0.00;;;0.00;;
24901;SDS011;31328;51.402;0.016;2023-11-21T04:49:17;0.00;;;0.00;;
24901;SDS011;31328;51.402;0.016;2023-11-21T04:51:44;0.00;;;0.00;;
24901;SDS011;31328;51.402;0.016;2023-11-21T04:54:10;0.00;;;0.00;;
24901;SDS011;31328;51.402;0.016;2023-11-21T04:56:36;0.00;;;0.00;;
24901;SDS011;31328;51.402;0.016;2023-11-21T04:59:03;0.20;;;0.20;;
24901;SDS011;31328;51.402;0.016;2023-11-21T05:01:30;0.23;;;0.10;;
24901;SDS011;31328;51.402;0.016;2023-11-21T05:03:56;0.17;;;0.13;;
24901;SDS011;31328;51.402;0.016;2023-11-21T05:06:22;0.00;;;0.00;;
24901;SDS011;31328;51.402;0.016;2023-11-21T05:08:49;0.10;;;0.10;;
24901;SDS011;31328;51.402;0.016;2023-11-21T05:11:28;0.00;;;0.00;;
24901;SDS011;31328;51.402;0.016;2023-11-21T05:13:57;0.20;;;0.20;;
24901;SDS011;31328;51.402;0.016;2023-11-21T05:16:27;0.00;;;0.00;;
24901;SDS011;31328;51.402;0.016;2023-11-21T05:18:53;0.00;;;0.00;;
24901;SDS011;31328;51.402;0.016;2023-11-21T05:21:22;0.00;;;0.00;;
24901;SDS011;31328;51.402;0.016;2023-11-21T05:23:49;0.00;;;0.00;;
24901;SDS011;31328;51.402;0.016;2023-11-21T05:26:15;0.00;;;0.00;;
24901;SDS011;31328;51.402;0.016;2023-11-21T05:28:41;0.00;;;0.00;;
24901;SDS011;31328;51.402;0.016;2023-11-21T05:31:08;0.00;;;0.00;;
24901;SDS011;31328;51.402;0.016;2023-11-21T05:33:34;0.00;;;0.00;;
24901;SDS011;31328;51.402;0.016;2023-11-21T05:36:00;0.13;;;0.13;;
24901;SDS011;31328;51.402;0.016;2023-11-21T05:38:26;0.10;;;0.10;;
24901;SDS011;31328;51.402;0.016;2023-11-21T05:40:53;0.00;;;0.00;;
24901;SDS011;31328;51.402;0.016;2023-11-21T05:43:20;0.10;;;0.10;;
24901;SDS011;31328;51.402;0.016;2023-11-21T05:45:46;0.00;;;0.00;;
24901;SDS011;31328;51.402;0.016;2023-11-21T05:48:12;0.27;;;0.27;;
24901;SDS011;31328;51.402;0.016;2023-11-21T05:50:39;0.00;;;0.00;;
24901;SDS011;31328;51.402;0.016;2023-11-21T05:53:05;0.00;;;0.00;;
24901;SDS011;31328;51.402;0.016;2023-11-21T05:55:31;0.00;;;0.00;;
24901;SDS011;31328;51.402;0.016;2023-11-21T05:57:58;0.00;;;0.00;;
24901;SDS011;31328;51.402;0.016;2023-11-21T06:00:24;0.20;;;0.20;;
24901;SDS011;31328;51.402;0.016;2023-11-21T06:02:54;0.00;;;0.00;;
24901;SDS011;31328;51.402;0.016;2023-11-21T06:05:24;0.00;;;0.00;;
24901;SDS011;31328;51.402;0.016;2023-11-21T06:07:51;0.10;;;0.10;;
24901;SDS011;31328;51.402;0.016;2023-11-21T06:10:19;0.00;;;0.00;;
24901;SDS011;31328;51.402;0.016;2023-11-21T06:12:47;0.00;;;0.00;;
24901;SDS011;31328;51.402;0.016;2023-11-21T06:15:14;0.00;;;0.00;;
24901;SDS011;31328;51.402;0.016;2023-11-21T06:17:40;0.00;;;0.00;;
24901;SDS011;31328;51.402;0.016;2023-11-21T06:20:11;0.00;;;0.00;;
24901;SDS011;31328;51.402;0.016;2023-11-21T06:22:41;0.10;;;0.10;;
24901;SDS011;31328;51.402;0.016;2023-11-21T06:25:08;0.00;;;0.00;;
24901;SDS011;31328;51.402;0.016;2023-11-21T06:27:37;0.20;;;0.20;;
24901;SDS011;31328;51.402;0.016;2023-11-21T06:30:13;0.00;;;0.00;;
24901;SDS011;31328;51.402;0.016;2023-11-21T06:32:41;0.00;;;0.00;;
24901;SDS011;31328;51.402;0.016;2023-11-21T06:35:11;0.00;;;0.00;;
24901;SDS011;31328;51.402;0.016;2023-11-21T06:37:38;0.00;;;0.00;;
24901;SDS011;31328;51.402;0.016;2023-11-21T06:40:05;0.10;;;0.10;;
24901;SDS011;31328;51.402;0.016;2023-11-21T06:42:32;0.30;;;0.30;;
24901;SDS011;31328;51.402;0.016;2023-11-21T06:44:59;0.00;;;0.00;;
24901;SDS011;31328;51.402;0.016;2023-11-21T06:47:31;0.00;;;0.00;;
24901;SDS011;31328;51.402;0.016;2023-11-21T06:49:58;0.00;;;0.00;;
24901;SDS011;31328;51.402;0.016;2023-11-21T06:52:25;0.00;;;0.00;;
24901;SDS011;31328;51.402;0.016;2023-11-21T06:54:52;0.20;;;0.20;;
24901;SDS011;31328;51.402;0.016;2023-11-21T06:57:18;0.10;;;0.10;;
24901;SDS011;31328;51.402;0.016;2023-11-21T06:59:44;0.97;;;0.10;;
24901;SDS011;31328;51.402;0.016;2023-11-21T07:02:11;0.00;;;0.00;;
24901;SDS011;31328;51.402;0.016;2023-11-21T07:04:37;0.00;;;0.00;;
24901;SDS011;31328;51.402;0.016;2023-11-21T07:07:04;0.00;;;0.00;;
24901;SDS011;31328;51.402;0.016;2023-11-21T07:09:32;0.10;;;0.10;;
24901;SDS011;31328;51.402;0.016;2023-11-21T07:11:59;0.00;;;0.00;;
24901;SDS011;31328;51.402;0.016;2023-11-21T07:14:25;2.17;;;0.10;;
24901;SDS011;31328;51.402;0.016;2023-11-21T07:16:51;0.00;;;0.00;;
24901;SDS011;31328;51.402;0.016;2023-11-21T07:19:18;0.00;;;0.00;;
24901;SDS011;31328;51.402;0.016;2023-11-21T07:21:45;0.00;;;0.00;;
24901;SDS011;31328;51.402;0.016;2023-11-21T07:24:12;0.00;;;0.00;;
24901;SDS011;31328;51.402;0.016;2023-11-21T07:26:38;0.47;;;0.13;;
24901;SDS011;31328;51.402;0.016;2023-11-21T07:29:04;0.00;;;0.00;;
24901;SDS011;31328;51.402;0.016;2023-11-21T07:31:32;0.00;;;0.00;;
24901;SDS011;31328;51.402;0.016;2023-11-21T07:34:01;0.00;;;0.00;;
24901;SDS011;31328;51.402;0.016;2023-11-21T07:36:28;0.00;;;0.00;;
24901;SDS011;31328;51.402;0.016;2023-11-21T07:38:54;0.07;;;0.07;;
24901;SDS011;31328;51.402;0.016;2023-11-21T07:41:20;0.00;;;0.00;;
24901;SDS011;31328;51.402;0.016;2023-11-21T07:43:48;0.00;;;0.00;;
24901;SDS011;31328;51.402;0.016;2023-11-21T07:46:14;0.00;;;0.00;;
24901;SDS011;31328;51.402;0.016;2023-11-21T07:48:41;0.00;;;0.00;;
24901;SDS011;31328;51.402;0.016;2023-11-21T07:51:08;0.20;;;0.20;;
24901;SDS011;31328;51.402;0.016;2023-11-21T07:53:36;0.00;;;0.00;;
24901;SDS011;31328;51.402;0.016;2023-11-21T07:56:03;0.27;;;0.27;;
24901;SDS011;31328;51.402;0.016;2023-11-21T07:58:30;0.00;;;0.00;;
24901;SDS011;31328;51.402;0.016;2023-11-21T08:00:56;0.00;;;0.00;;
24901;SDS011;31328;51.402;0.016;2023-11-21T08:03:23;0.47;;;0.47;;
24901;SDS011;31328;51.402;0.016;2023-11-21T08:05:49;0.00;;;0.00;;
24901;SDS011;31328;51.402;0.016;2023-11-21T08:08:15;0.83;;;0.40;;
24901;SDS011;31328;51.402;0.016;2023-11-21T08:10:44;0.00;;;0.00;;
24901;SDS011;31328;51.402;0.016;2023-11-21T08:13:14;0.00;;;0.00;;
24901;SDS011;31328;51.402;0.016;2023-11-21T08:15:42;0.10;;;0.10;;
24901;SDS011;31328;51.402;0.016;2023-11-21T08:18:12;0.00;;;0.00;;
24901;SDS011;31328;51.402;0.016;2023-11-21T08:20:40;0.00;;;0.00;;
24901;SDS011;31328;51.402;0.016;2023-11-21T08:23:06;0.00;;;0.00;;
24901;SDS011;31328;51.402;0.016;2023-11-21T08:25:33;0.10;;;0.10;;
24901;SDS011;31328;51.402;0.016;2023-11-21T08:28:00;0.00;;;0.00;;
24901;SDS011;31328;51.402;0.016;2023-11-21T08:30:27;0.00;;;0.00;;
24901;SDS011;31328;51.402;0.016;2023-11-21T08:32:55;0.10;;;0.10;;
24901;SDS011;31328;51.402;0.016;2023-11-21T08:35:24;0.00;;;0.00;;
24901;SDS011;31328;51.402;0.016;2023-11-21T08:37:51;0.00;;;0.00;;
24901;SDS011;31328;51.402;0.016;2023-11-21T08:40:19;0.00;;;0.00;;
24901;SDS011;31328;51.402;0.016;2023-11-21T08:42:47;0.00;;;0.00;;
24901;SDS011;31328;51.402;0.016;2023-11-21T08:45:17;0.00;;;0.00;;
24901;SDS011;31328;51.402;0.016;2023-11-21T08:47:43;0.00;;;0.00;;
24901;SDS011;31328;51.402;0.016;2023-11-21T08:50:10;0.00;;;0.00;;
24901;SDS011;31328;51.402;0.016;2023-11-21T08:52:38;0.20;;;0.20;;
24901;SDS011;31328;51.402;0.016;2023-11-21T08:55:04;0.20;;;0.10;;
24901;SDS011;31328;51.402;0.016;2023-11-21T08:57:38;0.00;;;0.00;;
24901;SDS011;31328;51.402;0.016;2023-11-21T09:00:07;0.00;;;0.00;;
24901;SDS011;31328;51.402;0.016;2023-11-21T09:02:37;0.00;;;0.00;;
24901;SDS011;31328;51.402;0.016;2023-11-21T09:05:05;0.00;;;0.00;;
24901;SDS011;31328;51.402;0.016;2023-11-21T09:07:31;0.00;;;0.00;;
24901;SDS011;31328;51.402;0.016;2023-11-21T09:09:58;0.00;;;0.00;;
24901;SDS011;31328;51.402;0.016;2023-11-21T09:12:24;0.00;;;0.00;;
24901;SDS011;31328;51.402;0.016;2023-11-21T09:14:50;0.10;;;0.10;;
24901;SDS011;31328;51.402;0.016;2023-11-21T09:17:17;0.00;;;0.00;;
24901;SDS011;31328;51.402;0.016;2023-11-21T09:19:43;0.00;;;0.00;;
24901;SDS011;31328;51.402;0.016;2023-11-21T09:22:12;0.00;;;0.00;;
24901;SDS011;31328;51.402;0.016;2023-11-21T09:24:39;0.10;;;0.10;;
24901;SDS011;31328;51.402;0.016;2023-11-21T09:27:05;0.00;;;0.00;;
24901;SDS011;31328;51.402;0.016;2023-11-21T09:29:34;0.00;;;0.00;;
24901;SDS011;31328;51.402;0.016;2023-11-21T09:32:14;0.00;;;0.00;;
24901;SDS011;31328;51.402;0.016;2023-11-21T09:34:50;0.30;;;0.30;;
24901;SDS011;31328;51.402;0.016;2023-11-21T09:37:17;0.00;;;0.00;;
24901;SDS011;31328;51.402;0.016;2023-11-21T09:39:44;0.00;;;0.00;;
24901;SDS011;31328;51.402;0.016;2023-11-21T09:42:15;0.87;;;0.20;;
24901;SDS011;31328;51.402;0.016;2023-11-21T09:47:55;0.00;;;0.00;;
24901;SDS011;31328;51.402;0.016;2023-11-21T09:50:22;0.00;;;0.00;;
24901;SDS011;31328;51.402;0.016;2023-11-21T09:55:18;0.00;;;0.00;;
24901;SDS011;31328;51.402;0.016;2023-11-21T09:57:47;0.10;;;0.10;;
24901;SDS011;31328;51.402;0.016;2023-11-21T10:00:15;0.00;;;0.00;;
24901;SDS011;31328;51.402;0.016;2023-11-21T10:02:43;0.00;;;0.00;;
24901;SDS011;31328;51.402;0.016;2023-11-21T10:05:10;0.00;;;0.00;;
24901;SDS011;31328;51.402;0.016;2023-11-21T10:07:38;0.00;;;0.00;;
24901;SDS011;31328;51.402;0.016;2023-11-21T10:10:07;0.53;;;0.10;;
24901;SDS011;31328;51.402;0.016;2023-11-21T10:12:34;0.00;;;0.00;;
24901;SDS011;31328;51.402;0.016;2023-11-21T10:15:02;0.00;;;0.00;;
24901;SDS011;31328;51.402;0.016;2023-11-21T10:17:32;0.00;;;0.00;;
24901;SDS011;31328;51.402;0.016;2023-11-21T10:20:06;0.00;;;0.00;;
24901;SDS011;31328;51.402;0.016;2023-11-21T10:22:38;0.00;;;0.00;;
24901;SDS011;31328;51.402;0.016;2023-11-21T10:25:09;0.23;;;0.10;;
24901;SDS011;31328;51.402;0.016;2023-11-21T10:27:36;0.00;;;0.00;;
24901;SDS011;31328;51.402;0.016;2023-11-21T10:30:06;0.00;;;0.00;;
24901;SDS011;31328;51.402;0.016;2023-11-21T10:32:38;0.10;;;0.10;;
24901;SDS011;31328;51.402;0.016;2023-11-21T10:35:09;0.00;;;0.00;;
24901;SDS011;31328;51.402;0.016;2023-11-21T10:37:36;0.00;;;0.00;;
24901;SDS011;31328;51.402;0.016;2023-11-21T10:40:08;4.00;;;0.40;;
24901;SDS011;31328;51.402;0.016;2023-11-21T10:42:39;0.00;;;0.00;;
24901;SDS011;31328;51.402;0.016;2023-11-21T10:45:06;0.30;;;0.30;;
24901;SDS011;31328;51.402;0.016;2023-11-21T10:47:40;0.00;;;0.00;;
24901;SDS011;31328;51.402;0.016;2023-11-21T10:50:07;0.00;;;0.00;;
24901;SDS011;31328;51.402;0.016;2023-11-21T10:52:37;0.10;;;0.10;;
24901;SDS011;31328;51.402;0.016;2023-11-21T10:55:20;0.00;;;0.00;;
24901;SDS011;31328;51.402;0.016;2023-11-21T10:57:48;0.00;;;0.00;;
24901;SDS011;31328;51.402;0.016;2023-11-21T11:00:16;0.00;;;0.00;;
24901;SDS011;31328;51.402;0.016;2023-11-21T11:02:48;0.27;;;0.27;;
24901;SDS011;31328;51.402;0.016;2023-11-21T11:05:18;0.00;;;0.00;;
24901;SDS011;31328;51.402;0.016;2023-11-21T11:08:08;0.07;;;0.07;;
24901;SDS011;31328;51.402;0.016;2023-11-21T11:10:33;0.00;;;0.00;;
24901;SDS011;31328;51.402;0.016;2023-11-21T11:13:00;0.00;;;0.00;;
24901;SDS011;31328;51.402;0.016;2023-11-21T11:15:27;0.00;;;0.00;;
24901;SDS011;31328;51.402;0.016;2023-11-21T11:17:54;0.00;;;0.00;;
24901;SDS011;31328;51.402;0.016;2023-11-21T11:20:29;0.00;;;0.00;;
24901;SDS011;31328;51.402;0.016;2023-11-21T11:23:16;0.00;;;0.00;;
24901;SDS011;31328;51.402;0.016;2023-11-21T11:29:23;0.00;;;0.00;;
24901;SDS011;31328;51.402;0.016;2023-11-21T11:37:48;0.00;;;0.00;;
24901;SDS011;31328;51.402;0.016;2023-11-21T11:40:14;0.00;;;0.00;;
24901;SDS011;31328;51.402;0.016;2023-11-21T11:42:57;0.00;;;0.00;;
24901;SDS011;31328;51.402;0.016;2023-11-21T11:45:37;0.00;;;0.00;;
24901;SDS011;31328;51.402;0.016;2023-11-21T11:48:08;0.00;;;0.00;;
24901;SDS011;31328;51.402;0.016;2023-11-21T11:50:42;0.20;;;0.20;;
24901;SDS011;31328;51.402;0.016;2023-11-21T11:53:38;0.00;;;0.00;;
24901;SDS011;31328;51.402;0.016;2023-11-21T11:56:30;0.00;;;0.00;;
24901;SDS011;31328;51.402;0.016;2023-11-21T11:58:58;0.00;;;0.00;;
24901;SDS011;31328;51.402;0.016;2023-11-21T12:01:28;0.20;;;0.20;;
24901;SDS011;31328;51.402;0.016;2023-11-21T12:04:28;0.10;;;0.10;;
24901;SDS011;31328;51.402;0.016;2023-11-21T12:06:58;0.00;;;0.00;;
24901;SDS011;31328;51.402;0.016;2023-11-21T12:09:29;0.00;;;0.00;;
24901;SDS011;31328;51.402;0.016;2023-11-21T12:11:57;0.20;;;0.20;;
24901;SDS011;31328;51.402;0.016;2023-11-21T12:14:24;0.03;;;0.03;;
24901;SDS011;31328;51.402;0.016;2023-11-21T12:16:51;0.22;;;0.22;;
24901;SDS011;31328;51.402;0.016;2023-11-21T12:19:17;0.00;;;0.00;;
24901;SDS011;31328;51.402;0.016;2023-11-21T12:21:44;0.00;;;0.00;;
24901;SDS011;31328;51.402;0.016;2023-11-21T12:24:10;0.00;;;0.00;;
24901;SDS011;31328;51.402;0.016;2023-11-21T12:26:39;0.00;;;0.00;;
24901;SDS011;31328;51.402;0.016;2023-11-21T12:29:06;0.00;;;0.00;;
24901;SDS011;31328;51.402;0.016;2023-11-21T12:31:33;0.00;;;0.00;;
24901;SDS011;31328;51.402;0.016;2023-11-21T12:34:00;0.00;;;0.00;;
24901;SDS011;31328;51.402;0.016;2023-11-21T12:36:27;0.20;;;0.10;;
24901;SDS011;31328;51.402;0.016;2023-11-21T12:38:55;0.10;;;0.03;;
24901;SDS011;31328;51.402;0.016;2023-11-21T12:41:22;0.00;;;0.00;;
24901;SDS011;31328;51.402;0.016;2023-11-21T12:43:48;0.00;;;0.00;;
24901;SDS011;31328;51.402;0.016;2023-11-21T12:46:15;0.17;;;0.05;;
24901;SDS011;31328;51.402;0.016;2023-11-21T12:48:43;0.20;;;0.20;;
24901;SDS011;31328;51.402;0.016;2023-11-21T12:51:12;0.00;;;0.00;;
24901;SDS011;31328;51.402;0.016;2023-11-21T12:53:40;0.10;;;0.10;;
24901;SDS011;31328;51.402;0.016;2023-11-21T12:56:09;0.00;;;0.00;;
24901;SDS011;31328;51.402;0.016;2023-11-21T12:58:39;0.05;;;0.05;;
24901;SDS011;31328;51.402;0.016;2023-11-21T13:01:11;0.00;;;0.00;;
24901;SDS011;31328;51.402;0.016;2023-11-21T13:03:45;0.00;;;0.00;;
24901;SDS011;31328;51.402;0.016;2023-11-21T13:06:14;0.00;;;0.00;;
24901;SDS011;31328;51.402;0.016;2023-11-21T13:08:41;0.00;;;0.00;;
24901;SDS011;31328;51.402;0.016;2023-11-21T13:11:10;0.00;;;0.00;;
24901;SDS011;31328;51.402;0.016;2023-11-21T13:13:40;0.00;;;0.00;;
24901;SDS011;31328;51.402;0.016;2023-11-21T13:16:08;0.00;;;0.00;;
24901;SDS011;31328;51.402;0.016;2023-11-21T13:18:35;0.00;;;0.00;;
