sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
48148;Laerm;29352;48.708;9.290;2023-11-21T00:00:15;54.38;53.34;56.33;;
48148;Laerm;29352;48.708;9.290;2023-11-21T00:02:41;54.37;53.24;55.57;;
48148;Laerm;29352;48.708;9.290;2023-11-21T00:05:12;54.32;53.14;56.22;;
48148;Laerm;29352;48.708;9.290;2023-11-21T00:07:40;54.24;53.14;55.86;;
48148;Laerm;29352;48.708;9.290;2023-11-21T00:10:07;54.19;52.98;55.51;;
48148;Laerm;29352;48.708;9.290;2023-11-21T00:12:34;54.20;53.14;57.70;;
48148;Laerm;29352;48.708;9.290;2023-11-21T00:15:00;54.19;53.19;56.13;;
48148;Laerm;29352;48.708;9.290;2023-11-21T00:17:27;54.17;53.09;56.38;;
48148;Laerm;29352;48.708;9.290;2023-11-21T00:19:52;54.17;53.19;58.00;;
48148;Laerm;29352;48.708;9.290;2023-11-21T00:22:18;54.16;53.14;55.39;;
48148;Laerm;29352;48.708;9.290;2023-11-21T00:24:45;54.19;53.14;55.30;;
48148;Laerm;29352;48.708;9.290;2023-11-21T00:27:10;54.21;53.04;55.30;;
48148;Laerm;29352;48.708;9.290;2023-11-21T00:29:36;54.16;53.14;55.20;;
48148;Laerm;29352;48.708;9.290;2023-11-21T00:32:02;54.14;53.14;55.23;;
48148;Laerm;29352;48.708;9.290;2023-11-21T00:34:28;54.16;52.82;57.26;;
48148;Laerm;29352;48.708;9.290;2023-11-21T00:36:53;54.16;45.94;57.08;;
48148;Laerm;29352;48.708;9.290;2023-11-21T00:39:18;54.11;53.19;55.17;;
48148;Laerm;29352;48.708;9.290;2023-11-21T00:41:44;54.11;53.14;55.17;;
48148;Laerm;29352;48.708;9.290;2023-11-21T00:44:11;54.14;53.14;55.14;;
48148;Laerm;29352;48.708;9.290;2023-11-21T00:46:36;54.16;53.24;55.27;;
48148;Laerm;29352;48.708;9.290;2023-11-21T00:49:02;54.23;53.19;55.17;;
48148;Laerm;29352;48.708;9.290;2023-11-21T00:51:30;54.24;53.19;55.42;;
48148;Laerm;29352;48.708;9.290;2023-11-21T00:53:55;54.29;53.24;55.23;;
48148;Laerm;29352;48.708;9.290;2023-11-21T00:56:22;54.30;53.14;55.30;;
48148;Laerm;29352;48.708;9.290;2023-11-21T00:58:47;54.34;53.34;55.33;;
48148;Laerm;29352;48.708;9.290;2023-11-21T01:01:16;54.40;53.14;55.51;;
48148;Laerm;29352;48.708;9.290;2023-11-21T01:03:42;54.40;53.14;55.42;;
48148;Laerm;29352;48.708;9.290;2023-11-21T01:06:08;54.43;53.29;55.45;;
48148;Laerm;29352;48.708;9.290;2023-11-21T01:08:34;54.49;53.39;55.77;;
48148;Laerm;29352;48.708;9.290;2023-11-21T01:11:01;54.53;53.49;55.51;;
48148;Laerm;29352;48.708;9.290;2023-11-21T01:13:26;54.57;53.44;55.63;;
48148;Laerm;29352;48.708;9.290;2023-11-21T01:15:56;54.60;53.54;55.72;;
48148;Laerm;29352;48.708;9.290;2023-11-21T01:18:22;54.61;53.34;55.60;;
48148;Laerm;29352;48.708;9.290;2023-11-21T01:20:47;54.65;53.63;55.69;;
48148;Laerm;29352;48.708;9.290;2023-11-21T01:23:13;54.69;53.63;55.69;;
48148;Laerm;29352;48.708;9.290;2023-11-21T01:25:39;54.72;53.39;55.69;;
48148;Laerm;29352;48.708;9.290;2023-11-21T01:28:04;54.76;53.68;55.89;;
48148;Laerm;29352;48.708;9.290;2023-11-21T01:30:30;54.80;53.68;55.77;;
48148;Laerm;29352;48.708;9.290;2023-11-21T01:32:58;54.82;53.34;55.94;;
48148;Laerm;29352;48.708;9.290;2023-11-21T01:35:24;54.82;53.63;55.86;;
48148;Laerm;29352;48.708;9.290;2023-11-21T01:37:49;54.81;53.86;56.15;;
48148;Laerm;29352;48.708;9.290;2023-11-21T01:40:15;54.80;53.68;55.80;;
48148;Laerm;29352;48.708;9.290;2023-11-21T01:42:42;54.83;53.63;55.89;;
48148;Laerm;29352;48.708;9.290;2023-11-21T01:45:10;54.83;53.72;55.80;;
48148;Laerm;29352;48.708;9.290;2023-11-21T01:47:38;54.84;53.77;55.94;;
48148;Laerm;29352;48.708;9.290;2023-11-21T01:50:09;54.86;53.58;55.91;;
48148;Laerm;29352;48.708;9.290;2023-11-21T01:52:38;54.90;53.77;55.91;;
48148;Laerm;29352;48.708;9.290;2023-11-21T01:55:08;54.95;50.13;56.15;;
48148;Laerm;29352;48.708;9.290;2023-11-21T01:57:36;55.00;51.75;56.13;;
48148;Laerm;29352;48.708;9.290;2023-11-21T02:00:04;55.08;53.94;56.23;;
48148;Laerm;29352;48.708;9.290;2023-11-21T02:02:44;55.11;54.07;56.15;;
48148;Laerm;29352;48.708;9.290;2023-11-21T02:05:20;55.15;54.07;56.20;;
48148;Laerm;29352;48.708;9.290;2023-11-21T02:07:47;55.16;54.07;56.13;;
48148;Laerm;29352;48.708;9.290;2023-11-21T02:10:15;55.16;54.03;56.20;;
48148;Laerm;29352;48.708;9.290;2023-11-21T02:12:42;55.16;54.15;56.18;;
48148;Laerm;29352;48.708;9.290;2023-11-21T02:15:09;55.17;53.86;56.20;;
48148;Laerm;29352;48.708;9.290;2023-11-21T02:17:42;55.17;53.94;56.20;;
48148;Laerm;29352;48.708;9.290;2023-11-21T02:20:13;55.16;54.19;56.23;;
48148;Laerm;29352;48.708;9.290;2023-11-21T02:22:50;55.16;53.94;56.13;;
48148;Laerm;29352;48.708;9.290;2023-11-21T02:25:31;55.12;54.19;56.41;;
48148;Laerm;29352;48.708;9.290;2023-11-21T02:28:02;55.09;53.81;56.10;;
48148;Laerm;29352;48.708;9.290;2023-11-21T02:30:28;55.06;53.94;56.07;;
48148;Laerm;29352;48.708;9.290;2023-11-21T02:32:55;55.06;53.72;56.05;;
48148;Laerm;29352;48.708;9.290;2023-11-21T02:35:22;55.08;54.01;56.30;;
48148;Laerm;29352;48.708;9.290;2023-11-21T02:37:48;55.11;54.03;56.40;;
48148;Laerm;29352;48.708;9.290;2023-11-21T02:40:14;55.15;54.07;56.30;;
48148;Laerm;29352;48.708;9.290;2023-11-21T02:42:44;55.18;54.07;56.33;;
48148;Laerm;29352;48.708;9.290;2023-11-21T02:45:10;55.20;54.19;56.30;;
48148;Laerm;29352;48.708;9.290;2023-11-21T02:47:39;55.20;54.11;56.38;;
48148;Laerm;29352;48.708;9.290;2023-11-21T02:50:06;55.17;53.99;56.35;;
48148;Laerm;29352;48.708;9.290;2023-11-21T02:52:34;55.15;54.11;56.28;;
48148;Laerm;29352;48.708;9.290;2023-11-21T02:55:01;55.14;53.99;56.13;;
48148;Laerm;29352;48.708;9.290;2023-11-21T02:57:26;55.11;54.03;56.10;;
48148;Laerm;29352;48.708;9.290;2023-11-21T02:59:52;55.05;53.86;56.07;;
48148;Laerm;29352;48.708;9.290;2023-11-21T03:02:17;55.04;53.99;56.05;;
48148;Laerm;29352;48.708;9.290;2023-11-21T03:04:43;55.05;53.90;56.06;;
48148;Laerm;29352;48.708;9.290;2023-11-21T03:07:09;55.05;54.07;56.18;;
48148;Laerm;29352;48.708;9.290;2023-11-21T03:09:35;55.05;53.81;56.23;;
48148;Laerm;29352;48.708;9.290;2023-11-21T03:12:01;55.06;53.90;56.05;;
48148;Laerm;29352;48.708;9.290;2023-11-21T03:14:27;55.10;54.03;56.05;;
48148;Laerm;29352;48.708;9.290;2023-11-21T03:16:52;55.13;54.15;56.10;;
48148;Laerm;29352;48.708;9.290;2023-11-21T03:19:18;55.15;53.99;56.23;;
48148;Laerm;29352;48.708;9.290;2023-11-21T03:21:43;55.17;54.04;56.23;;
48148;Laerm;29352;48.708;9.290;2023-11-21T03:24:09;55.19;54.15;56.25;;
48148;Laerm;29352;48.708;9.290;2023-11-21T03:26:34;55.21;54.11;56.33;;
48148;Laerm;29352;48.708;9.290;2023-11-21T03:29:00;55.22;53.94;56.23;;
48148;Laerm;29352;48.708;9.290;2023-11-21T03:31:25;55.21;54.03;56.20;;
48148;Laerm;29352;48.708;9.290;2023-11-21T03:33:52;55.21;53.54;56.25;;
48148;Laerm;29352;48.708;9.290;2023-11-21T03:36:19;55.20;54.03;56.28;;
48148;Laerm;29352;48.708;9.290;2023-11-21T03:38:45;55.20;54.07;56.18;;
48148;Laerm;29352;48.708;9.290;2023-11-21T03:41:10;55.19;54.07;56.25;;
48148;Laerm;29352;48.708;9.290;2023-11-21T03:43:37;55.17;54.03;56.15;;
48148;Laerm;29352;48.708;9.290;2023-11-21T03:46:03;55.14;54.19;56.35;;
48148;Laerm;29352;48.708;9.290;2023-11-21T03:48:29;55.14;53.90;56.62;;
48148;Laerm;29352;48.708;9.290;2023-11-21T03:50:54;55.17;54.19;56.18;;
48148;Laerm;29352;48.708;9.290;2023-11-21T03:53:20;55.21;54.07;56.20;;
48148;Laerm;29352;48.708;9.290;2023-11-21T03:55:45;55.24;54.23;56.28;;
48148;Laerm;29352;48.708;9.290;2023-11-21T03:58:11;55.25;54.19;56.35;;
48148;Laerm;29352;48.708;9.290;2023-11-21T04:00:36;55.25;54.03;56.23;;
48148;Laerm;29352;48.708;9.290;2023-11-21T04:03:01;55.26;54.23;56.30;;
48148;Laerm;29352;48.708;9.290;2023-11-21T04:05:27;55.25;54.15;56.38;;
48148;Laerm;29352;48.708;9.290;2023-11-21T04:07:53;55.22;54.03;56.48;;
48148;Laerm;29352;48.708;9.290;2023-11-21T04:10:19;55.21;54.15;56.30;;
48148;Laerm;29352;48.708;9.290;2023-11-21T04:12:45;55.20;53.90;56.35;;
48148;Laerm;29352;48.708;9.290;2023-11-21T04:15:11;55.20;53.94;56.30;;
48148;Laerm;29352;48.708;9.290;2023-11-21T04:17:38;55.22;54.15;56.33;;
48148;Laerm;29352;48.708;9.290;2023-11-21T04:20:05;55.24;54.11;56.40;;
48148;Laerm;29352;48.708;9.290;2023-11-21T04:22:36;55.23;54.11;56.35;;
48148;Laerm;29352;48.708;9.290;2023-11-21T04:25:02;55.23;54.03;56.35;;
48148;Laerm;29352;48.708;9.290;2023-11-21T04:27:28;55.11;53.72;56.20;;
48148;Laerm;29352;48.708;9.290;2023-11-21T04:29:53;55.07;53.49;56.20;;
48148;Laerm;29352;48.708;9.290;2023-11-21T04:32:18;55.12;54.11;56.33;;
48148;Laerm;29352;48.708;9.290;2023-11-21T04:34:44;55.17;54.07;56.30;;
48148;Laerm;29352;48.708;9.290;2023-11-21T04:37:09;55.19;53.90;56.33;;
48148;Laerm;29352;48.708;9.290;2023-11-21T04:39:35;55.15;53.99;56.20;;
48148;Laerm;29352;48.708;9.290;2023-11-21T04:42:01;55.14;53.86;56.23;;
48148;Laerm;29352;48.708;9.290;2023-11-21T04:44:26;55.15;54.11;56.25;;
48148;Laerm;29352;48.708;9.290;2023-11-21T04:46:52;55.16;54.07;56.15;;
48148;Laerm;29352;48.708;9.290;2023-11-21T04:49:17;55.17;54.07;56.35;;
48148;Laerm;29352;48.708;9.290;2023-11-21T04:51:42;55.16;54.19;56.07;;
48148;Laerm;29352;48.708;9.290;2023-11-21T04:54:08;55.15;53.94;56.13;;
48148;Laerm;29352;48.708;9.290;2023-11-21T04:56:34;55.14;53.99;56.10;;
48148;Laerm;29352;48.708;9.290;2023-11-21T04:58:59;55.15;54.11;56.15;;
48148;Laerm;29352;48.708;9.290;2023-11-21T05:01:25;55.16;54.11;56.50;;
48148;Laerm;29352;48.708;9.290;2023-11-21T05:03:50;55.18;53.72;56.25;;
48148;Laerm;29352;48.708;9.290;2023-11-21T05:06:16;55.19;53.68;56.20;;
48148;Laerm;29352;48.708;9.290;2023-11-21T05:08:41;55.19;53.99;56.35;;
48148;Laerm;29352;48.708;9.290;2023-11-21T05:11:07;55.20;54.03;56.28;;
48148;Laerm;29352;48.708;9.290;2023-11-21T05:13:34;55.20;54.19;56.43;;
48148;Laerm;29352;48.708;9.290;2023-11-21T05:15:59;55.21;53.99;56.59;;
48148;Laerm;29352;48.708;9.290;2023-11-21T05:18:25;55.20;54.03;56.40;;
48148;Laerm;29352;48.708;9.290;2023-11-21T05:20:55;55.21;54.15;56.40;;
48148;Laerm;29352;48.708;9.290;2023-11-21T05:23:21;55.23;54.07;56.28;;
48148;Laerm;29352;48.708;9.290;2023-11-21T05:25:47;55.22;53.99;56.23;;
48148;Laerm;29352;48.708;9.290;2023-11-21T05:28:13;55.22;54.11;56.36;;
48148;Laerm;29352;48.708;9.290;2023-11-21T05:30:38;55.23;54.16;56.30;;
48148;Laerm;29352;48.708;9.290;2023-11-21T05:33:05;55.22;53.94;56.35;;
48148;Laerm;29352;48.708;9.290;2023-11-21T05:35:31;55.22;54.15;56.33;;
48148;Laerm;29352;48.708;9.290;2023-11-21T05:37:56;55.23;54.11;56.43;;
48148;Laerm;29352;48.708;9.290;2023-11-21T05:40:22;55.23;54.03;56.48;;
48148;Laerm;29352;48.708;9.290;2023-11-21T05:42:47;55.21;54.07;56.25;;
48148;Laerm;29352;48.708;9.290;2023-11-21T05:45:14;55.21;54.07;56.28;;
48148;Laerm;29352;48.708;9.290;2023-11-21T05:47:43;55.21;54.15;56.25;;
48148;Laerm;29352;48.708;9.290;2023-11-21T05:50:13;55.21;54.19;56.30;;
48148;Laerm;29352;48.708;9.290;2023-11-21T05:52:44;55.22;54.08;56.33;;
48148;Laerm;29352;48.708;9.290;2023-11-21T05:55:10;55.23;54.03;56.73;;
48148;Laerm;29352;48.708;9.290;2023-11-21T05:57:38;55.24;53.94;56.25;;
48148;Laerm;29352;48.708;9.290;2023-11-21T06:00:09;55.24;54.19;56.40;;
48148;Laerm;29352;48.708;9.290;2023-11-21T06:02:55;55.25;54.03;56.33;;
48148;Laerm;29352;48.708;9.290;2023-11-21T06:05:24;55.25;54.07;56.35;;
48148;Laerm;29352;48.708;9.290;2023-11-21T06:07:51;55.27;54.15;56.59;;
48148;Laerm;29352;48.708;9.290;2023-11-21T06:10:20;55.25;54.03;56.34;;
48148;Laerm;29352;48.708;9.290;2023-11-21T06:12:45;55.25;54.11;56.23;;
48148;Laerm;29352;48.708;9.290;2023-11-21T06:15:12;55.26;54.15;56.30;;
48148;Laerm;29352;48.708;9.290;2023-11-21T06:17:40;55.25;54.07;56.50;;
48148;Laerm;29352;48.708;9.290;2023-11-21T06:20:09;55.23;54.11;56.35;;
48148;Laerm;29352;48.708;9.290;2023-11-21T06:22:39;55.24;54.11;56.28;;
48148;Laerm;29352;48.708;9.290;2023-11-21T06:25:06;55.21;54.19;56.33;;
48148;Laerm;29352;48.708;9.290;2023-11-21T06:27:34;55.19;53.68;56.18;;
48148;Laerm;29352;48.708;9.290;2023-11-21T06:30:00;55.17;54.19;56.28;;
48148;Laerm;29352;48.708;9.290;2023-11-21T06:32:25;55.13;53.94;56.18;;
48148;Laerm;29352;48.708;9.290;2023-11-21T06:34:51;55.11;54.03;56.41;;
48148;Laerm;29352;48.708;9.290;2023-11-21T06:37:20;55.09;53.94;56.13;;
48148;Laerm;29352;48.708;9.290;2023-11-21T06:39:49;55.09;53.90;56.28;;
48148;Laerm;29352;48.708;9.290;2023-11-21T06:42:15;55.08;53.94;56.10;;
48148;Laerm;29352;48.708;9.290;2023-11-21T06:44:41;55.08;54.11;56.13;;
48148;Laerm;29352;48.708;9.290;2023-11-21T06:47:07;55.14;53.77;56.15;;
48148;Laerm;29352;48.708;9.290;2023-11-21T06:49:32;55.11;53.80;56.20;;
48148;Laerm;29352;48.708;9.290;2023-11-21T06:51:58;55.10;54.03;56.30;;
48148;Laerm;29352;48.708;9.290;2023-11-21T06:54:24;55.09;53.97;56.07;;
48148;Laerm;29352;48.708;9.290;2023-11-21T06:56:50;55.09;54.19;55.99;;
48148;Laerm;29352;48.708;9.290;2023-11-21T06:59:16;55.09;54.23;56.05;;
48148;Laerm;29352;48.708;9.290;2023-11-21T07:01:41;55.06;53.94;56.13;;
48148;Laerm;29352;48.708;9.290;2023-11-21T07:04:07;55.06;54.07;56.02;;
48148;Laerm;29352;48.708;9.290;2023-11-21T07:06:34;55.06;54.03;56.38;;
48148;Laerm;29352;48.708;9.290;2023-11-21T07:09:00;55.08;53.99;56.40;;
48148;Laerm;29352;48.708;9.290;2023-11-21T07:11:27;55.08;53.99;56.25;;
48148;Laerm;29352;48.708;9.290;2023-11-21T07:13:52;55.06;53.77;56.25;;
48148;Laerm;29352;48.708;9.290;2023-11-21T07:16:18;55.07;53.90;56.07;;
48148;Laerm;29352;48.708;9.290;2023-11-21T07:18:44;55.08;54.03;56.20;;
48148;Laerm;29352;48.708;9.290;2023-11-21T07:21:11;55.09;54.03;56.25;;
48148;Laerm;29352;48.708;9.290;2023-11-21T07:23:41;55.13;54.07;56.15;;
48148;Laerm;29352;48.708;9.290;2023-11-21T07:26:06;55.16;54.19;56.20;;
48148;Laerm;29352;48.708;9.290;2023-11-21T07:28:35;55.17;54.03;56.35;;
48148;Laerm;29352;48.708;9.290;2023-11-21T07:31:01;55.18;53.86;56.38;;
48148;Laerm;29352;48.708;9.290;2023-11-21T07:33:27;55.20;54.19;56.38;;
48148;Laerm;29352;48.708;9.290;2023-11-21T07:35:52;55.20;53.90;56.38;;
48148;Laerm;29352;48.708;9.290;2023-11-21T07:38:18;55.23;54.03;56.23;;
48148;Laerm;29352;48.708;9.290;2023-11-21T07:40:43;55.22;54.11;56.45;;
48148;Laerm;29352;48.708;9.290;2023-11-21T07:43:09;55.23;54.07;56.33;;
48148;Laerm;29352;48.708;9.290;2023-11-21T07:45:36;55.24;54.23;56.25;;
48148;Laerm;29352;48.708;9.290;2023-11-21T07:48:01;55.26;54.15;56.33;;
48148;Laerm;29352;48.708;9.290;2023-11-21T07:50:28;55.26;54.27;56.20;;
48148;Laerm;29352;48.708;9.290;2023-11-21T07:52:55;55.30;54.27;56.33;;
48148;Laerm;29352;48.708;9.290;2023-11-21T07:55:20;55.31;54.15;56.35;;
48148;Laerm;29352;48.708;9.290;2023-11-21T07:57:46;55.31;54.23;56.33;;
48148;Laerm;29352;48.708;9.290;2023-11-21T08:00:12;55.31;54.19;56.33;;
48148;Laerm;29352;48.708;9.290;2023-11-21T08:02:41;55.32;54.23;56.50;;
48148;Laerm;29352;48.708;9.290;2023-11-21T08:05:12;55.32;54.15;56.35;;
48148;Laerm;29352;48.708;9.290;2023-11-21T08:07:38;55.32;54.19;56.45;;
48148;Laerm;29352;48.708;9.290;2023-11-21T08:10:04;55.32;54.31;56.33;;
48148;Laerm;29352;48.708;9.290;2023-11-21T08:12:32;55.31;54.07;56.35;;
48148;Laerm;29352;48.708;9.290;2023-11-21T08:14:58;55.32;54.03;56.40;;
48148;Laerm;29352;48.708;9.290;2023-11-21T08:17:24;55.31;54.31;56.45;;
48148;Laerm;29352;48.708;9.290;2023-11-21T08:19:49;55.32;54.23;56.59;;
48148;Laerm;29352;48.708;9.290;2023-11-21T08:22:16;55.32;54.19;56.50;;
48148;Laerm;29352;48.708;9.290;2023-11-21T08:24:44;55.32;54.31;56.40;;
48148;Laerm;29352;48.708;9.290;2023-11-21T08:27:10;55.31;54.19;56.35;;
48148;Laerm;29352;48.708;9.290;2023-11-21T08:29:35;55.31;54.31;56.40;;
48148;Laerm;29352;48.708;9.290;2023-11-21T08:32:04;55.33;54.11;56.38;;
48148;Laerm;29352;48.708;9.290;2023-11-21T08:34:30;55.31;54.27;56.45;;
48148;Laerm;29352;48.708;9.290;2023-11-21T08:36:56;55.31;54.19;56.35;;
48148;Laerm;29352;48.708;9.290;2023-11-21T08:39:22;55.31;54.19;56.43;;
48148;Laerm;29352;48.708;9.290;2023-11-21T08:41:50;55.32;53.77;56.40;;
48148;Laerm;29352;48.708;9.290;2023-11-21T08:44:16;55.32;54.23;56.40;;
48148;Laerm;29352;48.708;9.290;2023-11-21T08:46:44;55.32;54.15;56.41;;
48148;Laerm;29352;48.708;9.290;2023-11-21T08:49:11;55.31;54.23;56.30;;
48148;Laerm;29352;48.708;9.290;2023-11-21T08:51:37;55.31;54.03;56.73;;
48148;Laerm;29352;48.708;9.290;2023-11-21T08:54:04;55.31;54.15;56.48;;
48148;Laerm;29352;48.708;9.290;2023-11-21T08:56:33;55.33;54.23;56.33;;
48148;Laerm;29352;48.708;9.290;2023-11-21T08:58:58;55.32;54.15;56.48;;
48148;Laerm;29352;48.708;9.290;2023-11-21T09:01:27;55.30;54.07;56.33;;
48148;Laerm;29352;48.708;9.290;2023-11-21T09:03:53;55.31;54.15;56.28;;
48148;Laerm;29352;48.708;9.290;2023-11-21T09:06:18;55.32;54.19;56.45;;
48148;Laerm;29352;48.708;9.290;2023-11-21T09:08:45;55.33;54.03;56.43;;
48148;Laerm;29352;48.708;9.290;2023-11-21T09:11:10;55.33;54.27;56.48;;
48148;Laerm;29352;48.708;9.290;2023-11-21T09:13:36;55.33;54.15;56.30;;
48148;Laerm;29352;48.708;9.290;2023-11-21T09:16:02;55.31;54.07;56.52;;
48148;Laerm;29352;48.708;9.290;2023-11-21T09:18:27;55.30;53.99;56.35;;
48148;Laerm;29352;48.708;9.290;2023-11-21T09:20:53;55.28;54.11;56.43;;
48148;Laerm;29352;48.708;9.290;2023-11-21T09:23:18;55.29;54.27;56.33;;
48148;Laerm;29352;48.708;9.290;2023-11-21T09:25:44;55.23;54.03;56.43;;
48148;Laerm;29352;48.708;9.290;2023-11-21T09:28:12;55.17;54.07;56.28;;
48148;Laerm;29352;48.708;9.290;2023-11-21T09:30:38;55.03;53.81;58.42;;
48148;Laerm;29352;48.708;9.290;2023-11-21T09:33:04;54.78;53.72;55.80;;
48148;Laerm;29352;48.708;9.290;2023-11-21T09:35:37;54.26;52.93;55.94;;
48148;Laerm;29352;48.708;9.290;2023-11-21T09:38:03;53.75;52.35;54.83;;
48148;Laerm;29352;48.708;9.290;2023-11-21T09:40:31;53.60;52.47;54.65;;
48148;Laerm;29352;48.708;9.290;2023-11-21T09:42:57;53.62;52.47;54.69;;
48148;Laerm;29352;48.708;9.290;2023-11-21T09:45:32;53.59;52.53;54.59;;
48148;Laerm;29352;48.708;9.290;2023-11-21T09:48:01;53.65;52.16;54.69;;
48148;Laerm;29352;48.708;9.290;2023-11-21T09:50:27;53.75;52.47;54.83;;
48148;Laerm;29352;48.708;9.290;2023-11-21T09:53:12;53.74;52.71;55.07;;
48148;Laerm;29352;48.708;9.290;2023-11-21T09:55:43;53.79;52.53;54.76;;
48148;Laerm;29352;48.708;9.290;2023-11-21T09:58:10;53.84;52.29;54.90;;
48148;Laerm;29352;48.708;9.290;2023-11-21T10:00:48;53.88;52.76;54.87;;
48148;Laerm;29352;48.708;9.290;2023-11-21T10:03:15;53.92;52.82;54.97;;
48148;Laerm;29352;48.708;9.290;2023-11-21T10:05:43;53.93;52.82;55.01;;
48148;Laerm;29352;48.708;9.290;2023-11-21T10:08:12;54.04;52.82;55.33;;
48148;Laerm;29352;48.708;9.290;2023-11-21T10:10:43;54.07;52.82;55.20;;
48148;Laerm;29352;48.708;9.290;2023-11-21T10:13:12;54.15;52.98;55.17;;
48148;Laerm;29352;48.708;9.290;2023-11-21T10:15:41;54.23;52.93;55.33;;
48148;Laerm;29352;48.708;9.290;2023-11-21T10:18:09;54.32;53.19;55.45;;
48148;Laerm;29352;48.708;9.290;2023-11-21T10:20:35;54.39;53.24;55.43;;
48148;Laerm;29352;48.708;9.290;2023-11-21T10:23:03;54.44;53.24;55.54;;
48148;Laerm;29352;48.708;9.290;2023-11-21T10:25:30;54.55;53.24;55.57;;
48148;Laerm;29352;48.708;9.290;2023-11-21T10:28:02;54.91;53.72;56.10;;
48148;Laerm;29352;48.708;9.290;2023-11-21T10:30:38;55.11;54.03;56.15;;
48148;Laerm;29352;48.708;9.290;2023-11-21T10:33:06;55.21;53.99;56.23;;
48148;Laerm;29352;48.708;9.290;2023-11-21T10:35:48;55.22;53.77;56.30;;
48148;Laerm;29352;48.708;9.290;2023-11-21T10:38:21;55.23;54.15;56.38;;
48148;Laerm;29352;48.708;9.290;2023-11-21T10:40:49;55.22;15.00;56.40;;
48148;Laerm;29352;48.708;9.290;2023-11-21T10:43:15;51.44;15.00;54.51;;
48148;Laerm;29352;48.708;9.290;2023-11-21T10:45:42;52.41;46.45;55.07;;
48148;Laerm;29352;48.708;9.290;2023-11-21T10:48:10;53.76;51.06;55.72;;
48148;Laerm;29352;48.708;9.290;2023-11-21T10:50:38;54.11;52.29;55.63;;
48148;Laerm;29352;48.708;9.290;2023-11-21T10:53:05;53.81;51.30;55.45;;
48148;Laerm;29352;48.708;9.290;2023-11-21T10:55:34;52.93;50.03;54.62;;
48148;Laerm;29352;48.708;9.290;2023-11-21T10:58:02;48.24;15.00;53.09;;
48148;Laerm;29352;48.708;9.290;2023-11-21T11:00:32;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2023-11-21T11:02:59;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2023-11-21T11:05:28;34.78;15.00;51.96;;
48148;Laerm;29352;48.708;9.290;2023-11-21T11:08:08;51.39;44.31;54.87;;
48148;Laerm;29352;48.708;9.290;2023-11-21T11:10:34;54.30;50.23;56.71;;
48148;Laerm;29352;48.708;9.290;2023-11-21T11:13:00;55.24;53.81;56.71;;
48148;Laerm;29352;48.708;9.290;2023-11-21T11:15:28;55.36;54.03;56.87;;
48148;Laerm;29352;48.708;9.290;2023-11-21T11:17:54;55.39;54.23;57.30;;
48148;Laerm;29352;48.708;9.290;2023-11-21T11:20:34;55.29;53.76;57.10;;
48148;Laerm;29352;48.708;9.290;2023-11-21T11:26:29;54.29;51.61;56.40;;
48148;Laerm;29352;48.708;9.290;2023-11-21T11:29:23;52.95;48.37;55.99;;
48148;Laerm;29352;48.708;9.290;2023-11-21T11:32:16;52.63;38.67;56.76;;
48148;Laerm;29352;48.708;9.290;2023-11-21T11:34:59;50.09;43.90;54.03;;
48148;Laerm;29352;48.708;9.290;2023-11-21T11:37:26;50.12;42.93;53.49;;
48148;Laerm;29352;48.708;9.290;2023-11-21T11:39:52;51.30;45.04;55.07;;
48148;Laerm;29352;48.708;9.290;2023-11-21T11:42:22;52.13;44.69;54.97;;
48148;Laerm;29352;48.708;9.290;2023-11-21T11:44:50;50.33;44.31;53.72;;
48148;Laerm;29352;48.708;9.290;2023-11-21T11:47:26;51.28;46.91;54.76;;
48148;Laerm;29352;48.708;9.290;2023-11-21T11:52:44;53.52;50.89;55.89;;
48148;Laerm;29352;48.708;9.290;2023-11-21T11:55:13;54.42;52.65;56.35;;
48148;Laerm;29352;48.708;9.290;2023-11-21T11:57:42;54.56;52.65;55.99;;
48148;Laerm;29352;48.708;9.290;2023-11-21T12:00:20;54.65;53.19;56.07;;
48148;Laerm;29352;48.708;9.290;2023-11-21T12:02:50;54.81;53.44;56.66;;
48148;Laerm;29352;48.708;9.290;2023-11-21T12:05:22;55.04;53.63;56.59;;
48148;Laerm;29352;48.708;9.290;2023-11-21T12:07:54;54.94;53.81;56.52;;
48148;Laerm;29352;48.708;9.290;2023-11-21T12:10:26;54.81;53.68;55.77;;
48148;Laerm;29352;48.708;9.290;2023-11-21T12:12:56;54.84;53.77;56.05;;
48148;Laerm;29352;48.708;9.290;2023-11-21T12:15:24;54.85;53.72;55.80;;
48148;Laerm;29352;48.708;9.290;2023-11-21T12:17:51;54.90;53.94;55.86;;
48148;Laerm;29352;48.708;9.290;2023-11-21T12:20:24;54.97;53.86;56.08;;
48148;Laerm;29352;48.708;9.290;2023-11-21T12:22:53;54.98;53.72;56.05;;
48148;Laerm;29352;48.708;9.290;2023-11-21T12:25:25;54.98;53.90;56.10;;
48148;Laerm;29352;48.708;9.290;2023-11-21T12:27:55;55.00;53.94;56.05;;
