sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T00:01:54;7.67;7.66;7.65;7.21;57.60;57.59;57.57;57.40;49.68;0.49
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T00:04:20;7.76;7.76;7.75;7.31;58.41;58.39;58.37;58.20;50.39;0.47
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T00:06:45;7.58;7.57;7.56;7.14;57.03;57.01;56.99;56.83;49.20;0.47
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T00:09:12;7.39;7.38;7.36;6.94;55.41;55.40;55.37;55.20;47.77;0.48
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T00:11:40;7.44;7.43;7.41;6.98;55.72;55.71;55.69;55.51;48.03;0.48
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T00:14:06;7.80;7.79;7.77;7.32;58.42;58.40;58.38;58.20;50.35;0.49
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T00:16:32;7.68;7.66;7.63;7.18;57.32;57.30;57.28;57.08;49.37;0.50
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T00:18:57;7.91;7.89;7.86;7.39;58.99;58.97;58.94;58.74;50.80;0.48
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T00:21:23;7.66;7.66;7.66;7.24;57.78;57.76;57.75;57.59;49.87;0.46
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T00:23:48;7.25;7.23;7.21;6.79;54.19;54.18;54.16;53.98;46.70;0.48
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T00:26:14;7.29;7.29;7.28;6.87;54.86;54.85;54.83;54.67;47.33;0.47
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T00:28:39;7.63;7.61;7.57;7.11;56.76;56.75;56.72;56.52;48.87;0.50
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T00:31:05;7.20;7.18;7.14;6.70;53.51;53.50;53.47;53.28;46.06;0.50
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T00:33:30;6.93;6.92;6.90;6.51;51.96;51.95;51.93;51.77;44.80;0.48
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T00:35:56;7.56;7.56;7.54;7.11;56.79;56.78;56.76;56.59;48.98;0.48
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T00:38:22;7.15;7.15;7.14;6.75;53.87;53.86;53.84;53.69;46.48;0.47
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T00:40:48;7.44;7.44;7.44;7.03;56.15;56.13;56.12;55.96;48.46;0.46
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T00:43:13;6.99;6.98;6.96;6.56;52.42;52.41;52.39;52.23;45.20;0.48
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T00:45:39;7.04;7.04;7.03;6.63;52.97;52.96;52.94;52.79;45.70;0.47
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T00:48:05;6.98;6.98;6.97;6.58;52.56;52.55;52.53;52.38;45.35;0.47
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T00:50:31;7.16;7.14;7.12;6.70;53.52;53.50;53.48;53.31;46.12;0.48
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T00:52:57;7.15;7.11;7.05;6.60;52.71;52.69;52.66;52.44;45.30;0.50
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T00:55:22;7.07;7.06;7.04;6.64;53.03;53.02;53.00;52.83;45.72;0.48
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T00:57:48;7.17;7.16;7.13;6.70;53.52;53.50;53.48;53.30;46.10;0.48
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T01:00:13;6.94;6.93;6.92;6.53;52.18;52.17;52.15;52.00;45.01;0.47
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T01:02:42;7.09;7.09;7.09;6.70;53.49;53.48;53.46;53.32;46.17;0.46
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T01:05:09;6.94;6.93;6.91;6.51;51.96;51.94;51.92;51.76;44.79;0.48
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T01:07:35;6.77;6.77;6.76;6.37;50.89;50.88;50.86;50.71;43.89;0.47
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T01:10:02;6.78;6.77;6.76;6.38;50.97;50.96;50.94;50.80;43.97;0.46
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T01:12:31;7.23;7.22;7.21;6.80;54.30;54.28;54.26;54.10;46.82;0.47
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T01:14:56;6.92;6.91;6.89;6.50;51.90;51.88;51.87;51.71;44.75;0.47
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T01:17:25;6.58;6.57;6.57;6.21;49.57;49.56;49.55;49.41;42.78;0.47
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T01:19:50;6.80;6.79;6.77;6.38;50.98;50.97;50.95;50.80;43.96;0.48
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T01:22:16;6.96;6.96;6.96;6.58;52.55;52.54;52.52;52.38;45.36;0.46
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T01:24:41;6.68;6.67;6.66;6.28;50.15;50.14;50.13;49.98;43.26;0.48
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T01:27:07;6.66;6.64;6.62;6.23;49.75;49.74;49.72;49.55;42.87;0.48
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T01:29:33;6.67;6.65;6.60;6.19;49.43;49.42;49.39;49.20;42.52;0.50
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T01:32:01;6.61;6.59;6.55;6.14;49.07;49.06;49.03;48.85;42.23;0.50
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T01:34:28;6.59;6.58;6.54;6.14;49.05;49.04;49.02;48.84;42.23;0.49
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T01:36:54;6.34;6.34;6.33;5.98;47.77;47.76;47.74;47.60;41.22;0.47
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T01:39:19;6.68;6.68;6.67;6.31;50.35;50.34;50.33;50.19;43.46;0.47
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T01:41:49;6.54;6.54;6.54;6.19;49.40;49.39;49.38;49.24;42.65;0.46
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T01:44:16;6.38;6.38;6.37;6.02;48.05;48.04;48.02;47.89;41.46;0.47
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T01:46:42;6.62;6.62;6.62;6.25;49.93;49.92;49.90;49.76;43.09;0.47
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T01:49:07;6.51;6.50;6.49;6.13;48.95;48.93;48.92;48.77;42.22;0.47
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T01:51:38;6.29;6.29;6.28;5.94;47.42;47.41;47.39;47.26;40.92;0.46
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T01:54:05;6.54;6.54;6.53;6.16;49.22;49.21;49.19;49.05;42.47;0.46
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T01:56:31;6.38;6.38;6.38;6.03;48.14;48.13;48.12;47.99;41.55;0.46
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T01:58:58;6.78;6.77;6.77;6.40;51.08;51.07;51.05;50.91;44.09;0.46
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T02:01:23;6.80;6.80;6.80;6.43;51.31;51.30;51.28;51.15;44.29;0.45
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T02:03:50;6.65;6.64;6.64;6.27;50.06;50.04;50.03;49.89;43.19;0.47
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T02:06:16;6.67;6.66;6.63;6.24;49.86;49.85;49.83;49.66;42.97;0.48
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T02:08:42;6.33;6.32;6.31;5.96;47.59;47.58;47.56;47.42;41.05;0.47
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T02:11:09;6.51;6.50;6.48;6.10;48.69;48.68;48.66;48.50;41.96;0.47
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T02:13:38;6.01;6.01;6.01;5.68;45.38;45.37;45.36;45.24;39.18;0.45
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T02:16:09;6.46;6.46;6.46;6.10;48.74;48.73;48.72;48.59;42.08;0.45
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T02:18:38;6.30;6.30;6.30;5.96;47.58;47.57;47.56;47.43;41.08;0.46
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T02:21:04;6.15;6.15;6.14;5.80;46.34;46.33;46.32;46.19;39.99;0.48
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T02:23:30;6.68;6.67;6.66;6.29;50.22;50.21;50.19;50.04;43.32;0.47
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T02:25:55;6.08;6.08;6.08;5.75;45.88;45.87;45.86;45.73;39.61;0.46
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T02:28:21;6.38;6.38;6.37;6.02;48.08;48.07;48.06;47.92;41.49;0.47
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T02:30:51;5.86;5.86;5.86;5.54;44.23;44.22;44.20;44.08;38.18;0.45
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T02:33:21;6.12;6.12;6.12;5.79;46.22;46.21;46.20;46.08;39.91;0.46
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T02:35:47;6.30;6.29;6.27;5.91;47.19;47.18;47.16;47.01;40.68;0.48
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T02:38:13;6.62;6.61;6.60;6.22;49.67;49.65;49.64;49.48;42.83;0.47
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T02:40:39;6.64;6.63;6.63;6.27;50.04;50.03;50.02;49.88;43.19;0.47
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T02:43:04;6.20;6.19;6.18;5.83;46.53;46.52;46.50;46.36;40.12;0.48
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T02:45:30;6.73;6.72;6.71;6.34;50.61;50.59;50.58;50.43;43.65;0.47
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T02:47:57;6.50;6.49;6.48;6.12;48.83;48.82;48.81;48.66;42.12;0.46
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T02:50:22;6.38;6.37;6.36;6.01;48.00;47.99;47.97;47.83;41.41;0.47
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T02:52:48;6.76;6.73;6.70;6.29;50.23;50.22;50.20;50.01;43.24;0.49
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T02:55:14;6.71;6.70;6.69;6.31;50.36;50.35;50.33;50.18;43.43;0.47
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T02:57:39;6.67;6.67;6.67;6.31;50.35;50.33;50.32;50.18;43.46;0.46
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T03:00:05;6.76;6.76;6.74;6.36;50.81;50.80;50.78;50.63;43.82;0.48
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T03:02:33;7.02;7.01;6.99;6.60;52.67;52.66;52.64;52.48;45.42;0.48
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T03:05:02;6.83;6.82;6.81;6.43;51.32;51.30;51.29;51.14;44.27;0.47
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T03:07:27;6.46;6.45;6.43;6.06;48.36;48.35;48.33;48.18;41.68;0.47
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T03:09:53;6.55;6.55;6.55;6.19;49.44;49.43;49.42;49.29;42.69;0.44
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T03:12:18;6.38;6.38;6.38;6.03;48.18;48.17;48.15;48.02;41.59;0.46
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T03:14:44;6.24;6.24;6.23;5.88;46.99;46.98;46.96;46.83;40.54;0.46
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T03:17:10;6.45;6.45;6.45;6.09;48.67;48.66;48.64;48.51;42.01;0.45
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T03:19:36;6.44;6.44;6.44;6.09;48.63;48.62;48.60;48.47;41.98;0.44
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T03:22:02;6.93;6.93;6.93;6.55;52.34;52.33;52.31;52.17;45.18;0.46
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T03:24:29;6.48;6.48;6.48;6.12;48.89;48.88;48.86;48.73;42.20;0.46
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T03:26:55;6.27;6.27;6.27;5.93;47.37;47.36;47.34;47.22;40.89;0.44
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T03:29:20;6.41;6.41;6.41;6.06;48.39;48.38;48.37;48.24;41.78;0.45
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T03:31:46;6.62;6.62;6.62;6.26;49.96;49.95;49.93;49.80;43.13;0.45
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T03:34:15;6.63;6.63;6.62;6.26;49.96;49.95;49.93;49.79;43.11;0.47
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T03:36:41;6.41;6.41;6.41;6.06;48.36;48.34;48.33;48.20;41.74;0.46
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T03:39:07;6.40;6.40;6.40;6.05;48.29;48.28;48.27;48.14;41.69;0.43
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T03:41:32;6.13;6.13;6.13;5.79;46.25;46.24;46.23;46.11;39.93;0.45
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T03:43:59;6.00;6.00;6.00;5.68;45.33;45.32;45.30;45.18;39.13;0.46
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T03:46:24;6.49;6.49;6.47;6.11;48.79;48.78;48.77;48.62;42.09;0.47
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T03:48:50;5.89;5.88;5.88;5.56;44.38;44.37;44.35;44.23;38.30;0.46
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T03:51:16;5.71;5.71;5.71;5.40;43.15;43.14;43.12;43.01;37.25;0.46
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T03:53:41;5.85;5.85;5.85;5.53;44.17;44.16;44.15;44.03;38.13;0.46
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T03:56:07;5.88;5.88;5.88;5.56;44.38;44.37;44.36;44.24;38.31;0.45
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T03:58:32;5.37;5.37;5.37;5.08;40.55;40.55;40.53;40.43;35.01;0.46
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T04:00:58;5.40;5.40;5.40;5.11;40.76;40.75;40.74;40.63;35.19;0.47
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T04:03:23;5.63;5.63;5.63;5.32;42.46;42.45;42.44;42.32;36.65;0.46
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T04:05:49;5.39;5.39;5.39;5.10;40.70;40.69;40.68;40.57;35.14;0.45
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T04:08:14;5.60;5.60;5.60;5.30;42.30;42.29;42.27;42.16;36.51;0.45
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T04:10:40;5.51;5.51;5.51;5.21;41.58;41.57;41.56;41.45;35.90;0.45
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T04:13:07;5.46;5.46;5.45;5.15;41.11;41.10;41.09;40.97;35.47;0.47
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T04:15:32;5.83;5.83;5.82;5.49;43.82;43.81;43.80;43.67;37.80;0.47
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T04:17:58;5.65;5.65;5.65;5.34;42.64;42.63;42.62;42.51;36.81;0.46
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T04:20:23;5.80;5.80;5.79;5.48;43.74;43.73;43.72;43.60;37.75;0.46
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T04:22:49;5.86;5.85;5.85;5.53;44.15;44.14;44.13;44.00;38.10;0.47
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T04:25:15;5.71;5.70;5.70;5.39;43.00;42.99;42.98;42.86;37.11;0.46
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T04:27:40;5.56;5.56;5.56;5.26;41.96;41.95;41.94;41.83;36.23;0.46
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T04:30:09;6.11;6.11;6.11;5.78;46.13;46.12;46.11;45.99;39.83;0.46
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T04:32:38;6.22;6.22;6.22;5.88;46.99;46.97;46.96;46.84;40.56;0.46
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T04:35:07;5.96;5.95;5.95;5.62;44.87;44.86;44.85;44.72;38.72;0.46
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T04:37:33;6.19;6.18;6.15;5.78;46.18;46.17;46.15;45.99;39.78;0.47
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T04:39:59;5.99;5.99;5.99;5.66;45.20;45.19;45.18;45.06;39.02;0.45
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T04:42:24;5.96;5.96;5.96;5.64;45.03;45.02;45.01;44.89;38.88;0.45
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T04:44:50;5.34;5.34;5.34;5.05;40.34;40.33;40.32;40.21;34.82;0.45
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T04:47:17;5.10;5.10;5.09;4.81;38.42;38.41;38.40;38.29;33.16;0.47
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T04:49:45;4.97;4.97;4.97;4.70;37.53;37.53;37.51;37.41;32.40;0.46
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T04:52:12;5.01;5.01;5.01;4.73;37.80;37.80;37.79;37.68;32.64;0.45
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T04:54:37;5.47;5.47;5.47;5.17;41.28;41.28;41.26;41.15;35.64;0.45
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T04:57:05;5.42;5.42;5.42;5.12;40.90;40.89;40.87;40.77;35.31;0.45
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T04:59:32;5.48;5.48;5.48;5.19;41.41;41.40;41.39;41.28;35.75;0.44
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T05:01:59;7.21;7.21;7.21;6.81;54.41;54.40;54.38;54.24;46.97;0.45
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T05:04:25;6.50;6.50;6.50;6.14;49.01;49.00;48.99;48.85;42.30;0.46
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T05:06:51;5.86;5.84;5.82;5.47;43.67;43.66;43.64;43.49;37.61;0.47
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T05:09:16;5.20;5.19;5.18;4.87;38.92;38.91;38.89;38.77;33.54;0.47
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T05:11:42;5.12;5.11;5.11;4.82;38.49;38.48;38.47;38.36;33.20;0.47
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T05:14:08;5.01;5.00;4.98;4.68;37.41;37.40;37.38;37.25;32.22;0.47
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T05:16:34;5.03;5.03;5.03;4.76;38.00;38.00;37.99;37.88;32.81;0.45
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T05:19:00;5.15;5.15;5.14;4.86;38.82;38.81;38.80;38.69;33.51;0.46
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T05:21:26;5.24;5.24;5.24;4.95;39.52;39.52;39.50;39.40;34.12;0.46
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T05:23:52;4.61;4.61;4.61;4.36;34.81;34.81;34.80;34.70;30.05;0.46
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T05:26:18;4.36;4.36;4.35;4.11;32.86;32.85;32.84;32.75;28.36;0.46
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T05:28:43;4.23;4.22;4.21;3.97;31.67;31.66;31.65;31.55;27.30;0.48
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T05:31:09;4.57;4.56;4.54;4.26;34.02;34.01;34.00;33.87;29.29;0.48
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T05:33:36;3.79;3.79;3.79;3.58;28.63;28.62;28.61;28.53;24.71;0.46
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T05:36:01;3.87;3.86;3.84;3.61;28.80;28.79;28.78;28.68;24.80;0.48
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T05:38:27;3.21;3.19;3.17;2.97;23.75;23.75;23.73;23.64;20.43;0.49
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T05:40:53;3.03;3.03;3.02;2.85;22.79;22.78;22.78;22.71;19.66;0.47
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T05:43:19;3.22;3.22;3.21;3.03;24.20;24.20;24.19;24.11;20.87;0.47
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T05:45:45;3.08;3.08;3.07;2.90;23.16;23.16;23.15;23.09;19.99;0.47
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T05:48:10;2.99;2.99;2.97;2.80;22.32;22.32;22.31;22.23;19.23;0.47
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T05:50:35;2.54;2.54;2.54;2.40;19.15;19.14;19.14;19.08;16.52;0.47
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T05:53:02;2.59;2.59;2.59;2.45;19.54;19.53;19.53;19.47;16.86;0.46
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T05:55:28;2.71;2.71;2.71;2.56;20.44;20.43;20.43;20.37;17.64;0.45
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T05:57:53;2.54;2.54;2.54;2.40;19.20;19.19;19.19;19.14;16.57;0.45
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T06:00:19;2.23;2.23;2.23;2.11;16.87;16.87;16.86;16.82;14.56;0.46
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T06:02:51;2.37;2.37;2.37;2.24;17.89;17.89;17.88;17.84;15.45;0.46
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T06:05:22;2.56;2.56;2.56;2.42;19.35;19.34;19.34;19.29;16.70;0.45
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T06:07:49;2.42;2.42;2.42;2.29;18.27;18.27;18.26;18.21;15.77;0.45
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T06:10:15;2.31;2.31;2.31;2.19;17.48;17.48;17.47;17.42;15.09;0.44
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T06:12:42;2.24;2.24;2.24;2.12;16.91;16.91;16.90;16.86;14.60;0.46
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T06:15:08;2.21;2.21;2.20;2.08;16.59;16.59;16.58;16.53;14.31;0.47
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T06:17:38;1.87;1.87;1.87;1.76;14.07;14.06;14.06;14.02;12.13;0.47
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T06:20:05;1.86;1.86;1.86;1.75;13.99;13.99;13.99;13.94;12.07;0.48
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T06:22:36;2.29;2.28;2.27;2.13;17.02;17.02;17.01;16.95;14.66;0.50
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T06:25:02;2.38;2.37;2.36;2.22;17.70;17.70;17.69;17.62;15.24;0.50
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T06:27:31;2.13;2.13;2.12;1.99;15.93;15.93;15.92;15.86;13.72;0.49
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T06:29:57;1.90;1.90;1.89;1.78;14.19;14.18;14.18;14.13;12.22;0.48
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T06:32:23;2.06;2.05;2.05;1.92;15.37;15.37;15.36;15.31;13.24;0.48
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T06:34:48;1.71;1.71;1.71;1.61;12.85;12.85;12.84;12.80;11.08;0.48
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T06:37:14;1.80;1.80;1.79;1.69;13.51;13.51;13.50;13.46;11.65;0.48
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T06:39:42;1.59;1.59;1.59;1.51;12.02;12.02;12.02;11.98;10.38;0.46
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T06:42:07;1.62;1.62;1.61;1.52;12.13;12.13;12.12;12.09;10.46;0.47
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T06:44:32;1.82;1.82;1.81;1.70;13.59;13.59;13.58;13.54;11.71;0.49
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T06:46:58;1.84;1.84;1.82;1.71;13.67;13.66;13.66;13.60;11.76;0.49
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T06:49:24;1.71;1.70;1.68;1.57;12.57;12.56;12.56;12.50;10.80;0.50
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T06:51:49;2.18;2.15;2.10;1.93;15.42;15.42;15.40;15.30;13.15;0.51
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T06:54:15;1.90;1.87;1.81;1.65;13.15;13.15;13.13;13.02;11.17;0.51
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T06:56:40;2.11;2.08;2.02;1.84;14.74;14.73;14.71;14.60;12.53;0.52
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T06:59:06;2.51;2.48;2.43;2.23;17.83;17.82;17.81;17.69;15.21;0.51
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T07:01:31;2.75;2.71;2.63;2.39;19.13;19.12;19.10;18.94;16.26;0.51
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T07:04:04;2.94;2.88;2.78;2.51;20.03;20.02;19.99;19.80;16.95;0.52
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T07:06:30;3.21;3.15;3.04;2.75;21.98;21.97;21.93;21.73;18.61;0.51
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T07:08:56;3.58;3.50;3.38;3.04;24.30;24.29;24.25;24.02;20.55;0.53
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T07:11:22;3.37;3.30;3.18;2.85;22.81;22.79;22.76;22.53;19.27;0.52
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T07:13:47;3.60;3.51;3.34;2.96;23.69;23.67;23.63;23.34;19.89;0.51
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T07:16:13;3.80;3.70;3.52;3.11;24.84;24.82;24.77;24.46;20.83;0.52
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T07:18:40;3.73;3.63;3.45;3.05;24.42;24.41;24.36;24.06;20.49;0.53
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T07:21:05;3.84;3.74;3.55;3.14;25.11;25.09;25.04;24.73;21.05;0.53
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T07:23:31;3.83;3.71;3.49;3.05;24.36;24.34;24.28;23.93;20.31;0.54
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T07:25:57;4.16;4.02;3.76;3.25;26.02;26.00;25.93;25.52;21.60;0.56
