sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75441;SDS011;64019;48.312;14.226;2023-11-21T00:01:23;8.53;;;1.60;;
75441;SDS011;64019;48.312;14.226;2023-11-21T00:03:50;3.40;;;1.73;;
75441;SDS011;64019;48.312;14.226;2023-11-21T00:06:19;2.73;;;1.23;;
75441;SDS011;64019;48.312;14.226;2023-11-21T00:08:45;3.57;;;1.53;;
75441;SDS011;64019;48.312;14.226;2023-11-21T00:11:11;5.53;;;1.50;;
75441;SDS011;64019;48.312;14.226;2023-11-21T00:13:37;5.87;;;2.60;;
75441;SDS011;64019;48.312;14.226;2023-11-21T00:16:03;5.00;;;1.97;;
75441;SDS011;64019;48.312;14.226;2023-11-21T00:18:29;3.93;;;1.80;;
75441;SDS011;64019;48.312;14.226;2023-11-21T00:20:55;5.60;;;2.07;;
75441;SDS011;64019;48.312;14.226;2023-11-21T00:23:23;5.27;;;1.90;;
75441;SDS011;64019;48.312;14.226;2023-11-21T00:25:49;5.70;;;1.60;;
75441;SDS011;64019;48.312;14.226;2023-11-21T00:28:15;8.63;;;1.77;;
75441;SDS011;64019;48.312;14.226;2023-11-21T00:30:42;5.23;;;2.17;;
75441;SDS011;64019;48.312;14.226;2023-11-21T00:33:08;11.63;;;1.97;;
75441;SDS011;64019;48.312;14.226;2023-11-21T00:35:34;5.20;;;1.70;;
75441;SDS011;64019;48.312;14.226;2023-11-21T00:38:00;5.40;;;1.83;;
75441;SDS011;64019;48.312;14.226;2023-11-21T00:40:26;10.17;;;2.20;;
75441;SDS011;64019;48.312;14.226;2023-11-21T00:42:52;7.13;;;2.00;;
75441;SDS011;64019;48.312;14.226;2023-11-21T00:45:18;3.97;;;2.27;;
75441;SDS011;64019;48.312;14.226;2023-11-21T00:47:44;5.60;;;2.87;;
75441;SDS011;64019;48.312;14.226;2023-11-21T00:50:10;9.77;;;2.40;;
75441;SDS011;64019;48.312;14.226;2023-11-21T00:52:35;7.20;;;2.20;;
75441;SDS011;64019;48.312;14.226;2023-11-21T00:55:03;2.90;;;1.90;;
75441;SDS011;64019;48.312;14.226;2023-11-21T00:57:29;7.43;;;2.87;;
75441;SDS011;64019;48.312;14.226;2023-11-21T00:59:55;3.37;;;1.93;;
75441;SDS011;64019;48.312;14.226;2023-11-21T01:02:21;6.60;;;2.23;;
75441;SDS011;64019;48.312;14.226;2023-11-21T01:04:47;8.13;;;2.17;;
75441;SDS011;64019;48.312;14.226;2023-11-21T01:07:13;8.03;;;2.40;;
75441;SDS011;64019;48.312;14.226;2023-11-21T01:09:38;4.60;;;2.83;;
75441;SDS011;64019;48.312;14.226;2023-11-21T01:12:05;9.47;;;2.77;;
75441;SDS011;64019;48.312;14.226;2023-11-21T01:14:31;6.67;;;2.93;;
75441;SDS011;64019;48.312;14.226;2023-11-21T01:16:57;9.07;;;2.80;;
75441;SDS011;64019;48.312;14.226;2023-11-21T01:19:23;6.27;;;2.43;;
75441;SDS011;64019;48.312;14.226;2023-11-21T01:21:49;4.90;;;2.00;;
75441;SDS011;64019;48.312;14.226;2023-11-21T01:24:15;7.17;;;2.07;;
75441;SDS011;64019;48.312;14.226;2023-11-21T01:26:40;12.37;;;2.60;;
75441;SDS011;64019;48.312;14.226;2023-11-21T01:29:06;6.87;;;2.47;;
75441;SDS011;64019;48.312;14.226;2023-11-21T01:31:32;7.10;;;2.50;;
75441;SDS011;64019;48.312;14.226;2023-11-21T01:33:58;13.33;;;3.13;;
75441;SDS011;64019;48.312;14.226;2023-11-21T01:36:29;6.40;;;1.97;;
75441;SDS011;64019;48.312;14.226;2023-11-21T01:38:57;6.47;;;2.53;;
75441;SDS011;64019;48.312;14.226;2023-11-21T01:41:24;7.87;;;2.50;;
75441;SDS011;64019;48.312;14.226;2023-11-21T01:43:52;9.93;;;2.80;;
75441;SDS011;64019;48.312;14.226;2023-11-21T01:46:19;9.47;;;2.83;;
75441;SDS011;64019;48.312;14.226;2023-11-21T01:48:45;6.93;;;3.07;;
75441;SDS011;64019;48.312;14.226;2023-11-21T01:51:13;8.83;;;2.80;;
75441;SDS011;64019;48.312;14.226;2023-11-21T01:53:39;6.70;;;2.60;;
75441;SDS011;64019;48.312;14.226;2023-11-21T01:56:05;9.40;;;2.97;;
75441;SDS011;64019;48.312;14.226;2023-11-21T01:58:33;7.17;;;3.00;;
75441;SDS011;64019;48.312;14.226;2023-11-21T02:00:59;5.57;;;2.50;;
75441;SDS011;64019;48.312;14.226;2023-11-21T02:03:24;5.03;;;2.60;;
75441;SDS011;64019;48.312;14.226;2023-11-21T02:05:52;6.37;;;2.50;;
75441;SDS011;64019;48.312;14.226;2023-11-21T02:08:19;5.90;;;2.63;;
75441;SDS011;64019;48.312;14.226;2023-11-21T02:10:45;3.27;;;1.93;;
75441;SDS011;64019;48.312;14.226;2023-11-21T02:13:11;8.13;;;2.90;;
75441;SDS011;64019;48.312;14.226;2023-11-21T02:15:38;5.83;;;2.87;;
75441;SDS011;64019;48.312;14.226;2023-11-21T02:18:03;5.33;;;2.83;;
75441;SDS011;64019;48.312;14.226;2023-11-21T02:20:31;9.07;;;3.00;;
75441;SDS011;64019;48.312;14.226;2023-11-21T02:23:00;7.07;;;2.63;;
75441;SDS011;64019;48.312;14.226;2023-11-21T02:25:26;4.73;;;2.33;;
75441;SDS011;64019;48.312;14.226;2023-11-21T02:27:57;4.80;;;2.17;;
75441;SDS011;64019;48.312;14.226;2023-11-21T02:30:24;5.50;;;2.53;;
75441;SDS011;64019;48.312;14.226;2023-11-21T02:32:52;5.73;;;2.10;;
75441;SDS011;64019;48.312;14.226;2023-11-21T02:35:19;5.53;;;2.83;;
75441;SDS011;64019;48.312;14.226;2023-11-21T02:37:48;5.87;;;2.53;;
75441;SDS011;64019;48.312;14.226;2023-11-21T02:40:14;4.97;;;2.23;;
75441;SDS011;64019;48.312;14.226;2023-11-21T02:42:52;6.80;;;2.23;;
75441;SDS011;64019;48.312;14.226;2023-11-21T02:45:18;6.80;;;1.90;;
75441;SDS011;64019;48.312;14.226;2023-11-21T02:47:49;4.97;;;2.63;;
75441;SDS011;64019;48.312;14.226;2023-11-21T02:50:15;6.80;;;2.57;;
75441;SDS011;64019;48.312;14.226;2023-11-21T02:52:40;7.93;;;2.60;;
75441;SDS011;64019;48.312;14.226;2023-11-21T02:55:06;7.37;;;2.73;;
75441;SDS011;64019;48.312;14.226;2023-11-21T02:57:32;7.30;;;2.80;;
75441;SDS011;64019;48.312;14.226;2023-11-21T02:59:59;8.10;;;2.60;;
75441;SDS011;64019;48.312;14.226;2023-11-21T03:02:28;8.10;;;2.90;;
75441;SDS011;64019;48.312;14.226;2023-11-21T03:04:54;9.33;;;3.00;;
75441;SDS011;64019;48.312;14.226;2023-11-21T03:07:20;11.60;;;3.43;;
75441;SDS011;64019;48.312;14.226;2023-11-21T03:09:46;6.50;;;2.97;;
75441;SDS011;64019;48.312;14.226;2023-11-21T03:12:12;5.93;;;3.33;;
75441;SDS011;64019;48.312;14.226;2023-11-21T03:14:39;7.47;;;3.00;;
75441;SDS011;64019;48.312;14.226;2023-11-21T03:17:05;4.43;;;2.80;;
75441;SDS011;64019;48.312;14.226;2023-11-21T03:19:31;5.77;;;3.53;;
75441;SDS011;64019;48.312;14.226;2023-11-21T03:21:57;11.67;;;3.30;;
75441;SDS011;64019;48.312;14.226;2023-11-21T03:24:23;4.53;;;2.87;;
75441;SDS011;64019;48.312;14.226;2023-11-21T03:26:50;7.83;;;2.80;;
75441;SDS011;64019;48.312;14.226;2023-11-21T03:29:16;6.17;;;3.37;;
75441;SDS011;64019;48.312;14.226;2023-11-21T03:31:41;9.63;;;3.83;;
75441;SDS011;64019;48.312;14.226;2023-11-21T03:34:22;10.13;;;3.30;;
75441;SDS011;64019;48.312;14.226;2023-11-21T03:36:50;10.03;;;3.03;;
75441;SDS011;64019;48.312;14.226;2023-11-21T03:39:19;10.43;;;3.50;;
75441;SDS011;64019;48.312;14.226;2023-11-21T03:41:45;8.03;;;3.50;;
75441;SDS011;64019;48.312;14.226;2023-11-21T03:44:11;8.50;;;3.87;;
75441;SDS011;64019;48.312;14.226;2023-11-21T03:46:38;7.43;;;3.43;;
75441;SDS011;64019;48.312;14.226;2023-11-21T03:49:03;7.73;;;3.30;;
75441;SDS011;64019;48.312;14.226;2023-11-21T03:51:29;8.07;;;3.40;;
75441;SDS011;64019;48.312;14.226;2023-11-21T03:53:55;7.93;;;2.90;;
75441;SDS011;64019;48.312;14.226;2023-11-21T03:56:20;7.97;;;3.00;;
75441;SDS011;64019;48.312;14.226;2023-11-21T03:58:50;7.00;;;2.30;;
75441;SDS011;64019;48.312;14.226;2023-11-21T04:01:21;8.33;;;2.60;;
75441;SDS011;64019;48.312;14.226;2023-11-21T04:03:48;7.13;;;3.17;;
75441;SDS011;64019;48.312;14.226;2023-11-21T04:06:16;5.30;;;2.83;;
75441;SDS011;64019;48.312;14.226;2023-11-21T04:08:44;7.27;;;3.63;;
75441;SDS011;64019;48.312;14.226;2023-11-21T04:11:10;8.03;;;3.63;;
75441;SDS011;64019;48.312;14.226;2023-11-21T04:13:40;7.73;;;3.50;;
75441;SDS011;64019;48.312;14.226;2023-11-21T04:16:07;6.60;;;3.57;;
75441;SDS011;64019;48.312;14.226;2023-11-21T04:18:35;9.17;;;4.40;;
75441;SDS011;64019;48.312;14.226;2023-11-21T04:21:02;8.37;;;4.33;;
75441;SDS011;64019;48.312;14.226;2023-11-21T04:23:28;12.97;;;4.20;;
75441;SDS011;64019;48.312;14.226;2023-11-21T04:25:55;15.87;;;5.10;;
75441;SDS011;64019;48.312;14.226;2023-11-21T04:28:22;9.30;;;4.90;;
75441;SDS011;64019;48.312;14.226;2023-11-21T04:30:49;13.43;;;4.67;;
75441;SDS011;64019;48.312;14.226;2023-11-21T04:33:15;8.97;;;4.23;;
75441;SDS011;64019;48.312;14.226;2023-11-21T04:35:42;10.77;;;4.50;;
75441;SDS011;64019;48.312;14.226;2023-11-21T04:38:08;7.20;;;4.47;;
75441;SDS011;64019;48.312;14.226;2023-11-21T04:40:35;8.17;;;4.27;;
75441;SDS011;64019;48.312;14.226;2023-11-21T04:43:02;9.43;;;3.87;;
75441;SDS011;64019;48.312;14.226;2023-11-21T04:45:34;10.53;;;4.07;;
75441;SDS011;64019;48.312;14.226;2023-11-21T04:47:59;8.47;;;3.90;;
75441;SDS011;64019;48.312;14.226;2023-11-21T04:50:26;9.63;;;3.87;;
75441;SDS011;64019;48.312;14.226;2023-11-21T04:52:53;9.37;;;4.30;;
75441;SDS011;64019;48.312;14.226;2023-11-21T04:55:19;8.80;;;4.03;;
75441;SDS011;64019;48.312;14.226;2023-11-21T04:57:44;8.37;;;4.03;;
75441;SDS011;64019;48.312;14.226;2023-11-21T05:00:12;11.50;;;4.43;;
75441;SDS011;64019;48.312;14.226;2023-11-21T05:02:38;13.73;;;4.67;;
75441;SDS011;64019;48.312;14.226;2023-11-21T05:05:05;8.93;;;4.70;;
75441;SDS011;64019;48.312;14.226;2023-11-21T05:07:32;12.80;;;5.03;;
75441;SDS011;64019;48.312;14.226;2023-11-21T05:10:00;12.97;;;4.87;;
75441;SDS011;64019;48.312;14.226;2023-11-21T05:12:30;7.00;;;4.30;;
75441;SDS011;64019;48.312;14.226;2023-11-21T05:15:05;15.07;;;5.20;;
75441;SDS011;64019;48.312;14.226;2023-11-21T05:17:37;12.77;;;5.10;;
75441;SDS011;64019;48.312;14.226;2023-11-21T05:20:11;10.30;;;5.00;;
75441;SDS011;64019;48.312;14.226;2023-11-21T05:22:39;12.87;;;4.60;;
75441;SDS011;64019;48.312;14.226;2023-11-21T05:25:05;11.97;;;4.50;;
75441;SDS011;64019;48.312;14.226;2023-11-21T05:27:33;11.80;;;4.30;;
75441;SDS011;64019;48.312;14.226;2023-11-21T05:30:04;10.07;;;4.20;;
75441;SDS011;64019;48.312;14.226;2023-11-21T05:32:31;13.57;;;4.33;;
75441;SDS011;64019;48.312;14.226;2023-11-21T05:34:58;12.10;;;4.40;;
75441;SDS011;64019;48.312;14.226;2023-11-21T05:37:24;8.57;;;4.40;;
75441;SDS011;64019;48.312;14.226;2023-11-21T05:39:52;11.83;;;4.30;;
75441;SDS011;64019;48.312;14.226;2023-11-21T05:42:18;14.63;;;4.60;;
75441;SDS011;64019;48.312;14.226;2023-11-21T05:44:44;7.60;;;4.30;;
75441;SDS011;64019;48.312;14.226;2023-11-21T05:47:10;9.00;;;4.33;;
75441;SDS011;64019;48.312;14.226;2023-11-21T05:49:36;7.40;;;4.00;;
75441;SDS011;64019;48.312;14.226;2023-11-21T05:52:03;9.80;;;4.33;;
75441;SDS011;64019;48.312;14.226;2023-11-21T05:54:30;14.27;;;4.50;;
75441;SDS011;64019;48.312;14.226;2023-11-21T05:56:57;10.57;;;4.80;;
75441;SDS011;64019;48.312;14.226;2023-11-21T05:59:24;8.57;;;4.40;;
75441;SDS011;64019;48.312;14.226;2023-11-21T06:01:49;8.87;;;3.80;;
75441;SDS011;64019;48.312;14.226;2023-11-21T06:04:15;7.67;;;4.07;;
75441;SDS011;64019;48.312;14.226;2023-11-21T06:06:41;6.63;;;3.30;;
75441;SDS011;64019;48.312;14.226;2023-11-21T06:09:08;11.63;;;3.30;;
75441;SDS011;64019;48.312;14.226;2023-11-21T06:11:36;9.80;;;4.07;;
75441;SDS011;64019;48.312;14.226;2023-11-21T06:14:02;5.10;;;3.40;;
75441;SDS011;64019;48.312;14.226;2023-11-21T06:16:28;7.90;;;3.57;;
75441;SDS011;64019;48.312;14.226;2023-11-21T06:18:55;10.20;;;3.77;;
75441;SDS011;64019;48.312;14.226;2023-11-21T06:21:21;11.03;;;3.97;;
75441;SDS011;64019;48.312;14.226;2023-11-21T06:23:46;7.97;;;3.90;;
75441;SDS011;64019;48.312;14.226;2023-11-21T06:26:12;5.03;;;3.10;;
75441;SDS011;64019;48.312;14.226;2023-11-21T06:28:39;7.50;;;3.33;;
75441;SDS011;64019;48.312;14.226;2023-11-21T06:31:05;10.23;;;3.93;;
75441;SDS011;64019;48.312;14.226;2023-11-21T06:33:31;10.13;;;3.87;;
75441;SDS011;64019;48.312;14.226;2023-11-21T06:35:57;8.60;;;3.63;;
75441;SDS011;64019;48.312;14.226;2023-11-21T06:38:23;5.03;;;3.30;;
75441;SDS011;64019;48.312;14.226;2023-11-21T06:40:49;9.53;;;3.67;;
75441;SDS011;64019;48.312;14.226;2023-11-21T06:43:15;10.37;;;3.70;;
75441;SDS011;64019;48.312;14.226;2023-11-21T06:45:40;15.17;;;3.60;;
75441;SDS011;64019;48.312;14.226;2023-11-21T06:48:06;8.77;;;3.80;;
75441;SDS011;64019;48.312;14.226;2023-11-21T06:50:32;6.13;;;3.67;;
75441;SDS011;64019;48.312;14.226;2023-11-21T06:52:57;10.13;;;4.43;;
75441;SDS011;64019;48.312;14.226;2023-11-21T06:55:24;8.87;;;3.87;;
75441;SDS011;64019;48.312;14.226;2023-11-21T06:57:50;9.27;;;3.93;;
75441;SDS011;64019;48.312;14.226;2023-11-21T07:00:17;8.67;;;3.80;;
75441;SDS011;64019;48.312;14.226;2023-11-21T07:02:43;8.50;;;4.60;;
75441;SDS011;64019;48.312;14.226;2023-11-21T07:05:09;14.47;;;4.30;;
75441;SDS011;64019;48.312;14.226;2023-11-21T07:07:37;8.80;;;4.53;;
75441;SDS011;64019;48.312;14.226;2023-11-21T07:10:03;9.87;;;3.93;;
75441;SDS011;64019;48.312;14.226;2023-11-21T07:12:30;10.87;;;3.77;;
75441;SDS011;64019;48.312;14.226;2023-11-21T07:14:56;28.83;;;9.23;;
75441;SDS011;64019;48.312;14.226;2023-11-21T07:17:22;13.27;;;4.17;;
75441;SDS011;64019;48.312;14.226;2023-11-21T07:19:49;6.63;;;4.10;;
75441;SDS011;64019;48.312;14.226;2023-11-21T07:22:16;8.00;;;3.93;;
75441;SDS011;64019;48.312;14.226;2023-11-21T07:24:49;13.63;;;4.13;;
75441;SDS011;64019;48.312;14.226;2023-11-21T07:27:18;11.97;;;3.67;;
75441;SDS011;64019;48.312;14.226;2023-11-21T07:29:44;6.93;;;3.60;;
75441;SDS011;64019;48.312;14.226;2023-11-21T07:32:10;12.63;;;3.90;;
75441;SDS011;64019;48.312;14.226;2023-11-21T07:34:36;10.67;;;4.00;;
75441;SDS011;64019;48.312;14.226;2023-11-21T07:37:02;11.03;;;4.10;;
75441;SDS011;64019;48.312;14.226;2023-11-21T07:39:28;12.33;;;4.23;;
75441;SDS011;64019;48.312;14.226;2023-11-21T07:41:55;5.73;;;3.40;;
75441;SDS011;64019;48.312;14.226;2023-11-21T07:44:22;12.00;;;3.87;;
75441;SDS011;64019;48.312;14.226;2023-11-21T07:46:48;8.20;;;3.93;;
75441;SDS011;64019;48.312;14.226;2023-11-21T07:49:17;9.23;;;3.57;;
75441;SDS011;64019;48.312;14.226;2023-11-21T07:51:45;9.90;;;3.97;;
75441;SDS011;64019;48.312;14.226;2023-11-21T07:54:11;6.53;;;3.10;;
75441;SDS011;64019;48.312;14.226;2023-11-21T07:56:37;7.50;;;3.77;;
75441;SDS011;64019;48.312;14.226;2023-11-21T07:59:03;6.37;;;3.20;;
75441;SDS011;64019;48.312;14.226;2023-11-21T08:01:30;7.23;;;3.23;;
75441;SDS011;64019;48.312;14.226;2023-11-21T08:03:56;7.33;;;3.33;;
75441;SDS011;64019;48.312;14.226;2023-11-21T08:06:27;9.73;;;3.20;;
75441;SDS011;64019;48.312;14.226;2023-11-21T08:08:53;7.10;;;3.33;;
75441;SDS011;64019;48.312;14.226;2023-11-21T08:11:19;8.27;;;3.80;;
75441;SDS011;64019;48.312;14.226;2023-11-21T08:13:46;7.37;;;3.07;;
75441;SDS011;64019;48.312;14.226;2023-11-21T08:16:12;10.27;;;3.23;;
75441;SDS011;64019;48.312;14.226;2023-11-21T08:18:44;12.27;;;3.20;;
75441;SDS011;64019;48.312;14.226;2023-11-21T08:21:11;9.83;;;3.40;;
75441;SDS011;64019;48.312;14.226;2023-11-21T08:23:38;10.27;;;3.30;;
75441;SDS011;64019;48.312;14.226;2023-11-21T08:26:04;9.43;;;2.90;;
75441;SDS011;64019;48.312;14.226;2023-11-21T08:28:30;10.87;;;3.77;;
75441;SDS011;64019;48.312;14.226;2023-11-21T08:30:58;11.73;;;3.67;;
75441;SDS011;64019;48.312;14.226;2023-11-21T08:33:24;5.70;;;2.97;;
75441;SDS011;64019;48.312;14.226;2023-11-21T08:35:50;12.77;;;3.07;;
75441;SDS011;64019;48.312;14.226;2023-11-21T08:38:15;7.47;;;3.20;;
75441;SDS011;64019;48.312;14.226;2023-11-21T08:40:41;7.60;;;2.67;;
75441;SDS011;64019;48.312;14.226;2023-11-21T08:43:08;9.97;;;3.47;;
75441;SDS011;64019;48.312;14.226;2023-11-21T08:45:37;11.53;;;3.47;;
75441;SDS011;64019;48.312;14.226;2023-11-21T08:48:02;7.30;;;3.63;;
75441;SDS011;64019;48.312;14.226;2023-11-21T08:50:29;10.83;;;4.27;;
75441;SDS011;64019;48.312;14.226;2023-11-21T08:52:55;11.93;;;5.23;;
75441;SDS011;64019;48.312;14.226;2023-11-21T08:55:21;17.20;;;5.70;;
75441;SDS011;64019;48.312;14.226;2023-11-21T08:57:47;13.23;;;4.87;;
75441;SDS011;64019;48.312;14.226;2023-11-21T09:00:13;14.47;;;5.20;;
75441;SDS011;64019;48.312;14.226;2023-11-21T09:02:41;9.47;;;4.03;;
75441;SDS011;64019;48.312;14.226;2023-11-21T09:05:08;9.53;;;3.60;;
75441;SDS011;64019;48.312;14.226;2023-11-21T09:07:35;8.67;;;3.00;;
75441;SDS011;64019;48.312;14.226;2023-11-21T09:10:02;13.87;;;3.30;;
75441;SDS011;64019;48.312;14.226;2023-11-21T09:12:28;6.87;;;2.70;;
75441;SDS011;64019;48.312;14.226;2023-11-21T09:14:57;6.10;;;2.37;;
75441;SDS011;64019;48.312;14.226;2023-11-21T09:17:23;13.27;;;3.30;;
75441;SDS011;64019;48.312;14.226;2023-11-21T09:19:49;6.60;;;2.83;;
75441;SDS011;64019;48.312;14.226;2023-11-21T09:22:16;6.13;;;3.10;;
75441;SDS011;64019;48.312;14.226;2023-11-21T09:24:42;7.63;;;2.73;;
75441;SDS011;64019;48.312;14.226;2023-11-21T09:27:08;8.03;;;2.90;;
75441;SDS011;64019;48.312;14.226;2023-11-21T09:29:35;9.33;;;4.07;;
75441;SDS011;64019;48.312;14.226;2023-11-21T09:32:02;8.93;;;3.40;;
75441;SDS011;64019;48.312;14.226;2023-11-21T09:34:28;10.03;;;3.17;;
75441;SDS011;64019;48.312;14.226;2023-11-21T09:36:53;7.93;;;3.17;;
75441;SDS011;64019;48.312;14.226;2023-11-21T09:39:20;6.37;;;2.80;;
75441;SDS011;64019;48.312;14.226;2023-11-21T09:41:49;11.37;;;2.73;;
75441;SDS011;64019;48.312;14.226;2023-11-21T09:44:20;5.87;;;2.97;;
75441;SDS011;64019;48.312;14.226;2023-11-21T09:46:55;7.27;;;2.87;;
75441;SDS011;64019;48.312;14.226;2023-11-21T09:49:24;7.97;;;3.10;;
75441;SDS011;64019;48.312;14.226;2023-11-21T09:51:51;10.97;;;3.53;;
75441;SDS011;64019;48.312;14.226;2023-11-21T09:54:23;12.03;;;4.33;;
75441;SDS011;64019;48.312;14.226;2023-11-21T09:56:50;14.00;;;4.57;;
75441;SDS011;64019;48.312;14.226;2023-11-21T09:59:15;7.40;;;3.97;;
75441;SDS011;64019;48.312;14.226;2023-11-21T10:01:42;12.83;;;4.80;;
75441;SDS011;64019;48.312;14.226;2023-11-21T10:04:11;10.87;;;4.57;;
75441;SDS011;64019;48.312;14.226;2023-11-21T10:06:41;12.73;;;4.40;;
75441;SDS011;64019;48.312;14.226;2023-11-21T10:09:10;10.93;;;4.00;;
75441;SDS011;64019;48.312;14.226;2023-11-21T10:11:40;9.17;;;3.90;;
75441;SDS011;64019;48.312;14.226;2023-11-21T10:14:10;8.10;;;3.27;;
75441;SDS011;64019;48.312;14.226;2023-11-21T10:16:38;8.13;;;3.83;;
75441;SDS011;64019;48.312;14.226;2023-11-21T10:19:04;11.33;;;4.00;;
75441;SDS011;64019;48.312;14.226;2023-11-21T10:21:34;15.43;;;3.60;;
75441;SDS011;64019;48.312;14.226;2023-11-21T10:24:00;7.07;;;3.53;;
75441;SDS011;64019;48.312;14.226;2023-11-21T11:10:43;9.10;;;3.73;;
75441;SDS011;64019;48.312;14.226;2023-11-21T11:13:11;6.53;;;3.77;;
75441;SDS011;64019;48.312;14.226;2023-11-21T11:15:40;5.37;;;3.83;;
75441;SDS011;64019;48.312;14.226;2023-11-21T11:18:06;10.67;;;4.03;;
75441;SDS011;64019;48.312;14.226;2023-11-21T11:20:34;13.40;;;4.40;;
75441;SDS011;64019;48.312;14.226;2023-11-21T11:34:47;8.43;;;4.23;;
75441;SDS011;64019;48.312;14.226;2023-11-21T11:37:21;7.50;;;4.00;;
75441;SDS011;64019;48.312;14.226;2023-11-21T11:39:48;12.03;;;4.33;;
75441;SDS011;64019;48.312;14.226;2023-11-21T11:42:15;6.60;;;3.70;;
75441;SDS011;64019;48.312;14.226;2023-11-21T11:47:29;8.10;;;3.73;;
75441;SDS011;64019;48.312;14.226;2023-11-21T11:50:09;9.33;;;3.80;;
75441;SDS011;64019;48.312;14.226;2023-11-21T11:52:47;8.73;;;4.07;;
75441;SDS011;64019;48.312;14.226;2023-11-21T11:55:16;10.63;;;3.93;;
75441;SDS011;64019;48.312;14.226;2023-11-21T11:57:47;9.57;;;4.40;;
75441;SDS011;64019;48.312;14.226;2023-11-21T12:02:56;7.67;;;3.50;;
75441;SDS011;64019;48.312;14.226;2023-11-21T12:05:27;11.10;;;3.80;;
75441;SDS011;64019;48.312;14.226;2023-11-21T12:08:00;7.83;;;3.60;;
75441;SDS011;64019;48.312;14.226;2023-11-21T12:10:30;8.57;;;4.20;;
75441;SDS011;64019;48.312;14.226;2023-11-21T12:12:58;8.43;;;4.17;;
75441;SDS011;64019;48.312;14.226;2023-11-21T12:15:42;8.27;;;3.93;;
75441;SDS011;64019;48.312;14.226;2023-11-21T12:18:08;7.63;;;3.93;;
75441;SDS011;64019;48.312;14.226;2023-11-21T12:20:33;6.07;;;3.47;;
75441;SDS011;64019;48.312;14.226;2023-11-21T12:23:03;7.83;;;3.37;;
75441;SDS011;64019;48.312;14.226;2023-11-21T12:25:30;8.60;;;3.30;;
75441;SDS011;64019;48.312;14.226;2023-11-21T12:28:00;15.53;;;3.13;;
75441;SDS011;64019;48.312;14.226;2023-11-21T12:30:31;10.60;;;3.00;;
75441;SDS011;64019;48.312;14.226;2023-11-21T12:33:00;4.97;;;2.70;;
75441;SDS011;64019;48.312;14.226;2023-11-21T12:35:28;9.93;;;3.27;;
75441;SDS011;64019;48.312;14.226;2023-11-21T12:37:58;6.93;;;2.80;;
75441;SDS011;64019;48.312;14.226;2023-11-21T12:40:25;9.53;;;3.20;;
75441;SDS011;64019;48.312;14.226;2023-11-21T12:42:52;11.33;;;3.60;;
75441;SDS011;64019;48.312;14.226;2023-11-21T12:45:20;7.93;;;3.40;;
75441;SDS011;64019;48.312;14.226;2023-11-21T12:47:51;8.23;;;2.80;;
75441;SDS011;64019;48.312;14.226;2023-11-21T12:50:20;5.53;;;3.30;;
75441;SDS011;64019;48.312;14.226;2023-11-21T12:59:41;7.73;;;3.27;;
75441;SDS011;64019;48.312;14.226;2023-11-21T13:02:12;6.27;;;3.03;;
75441;SDS011;64019;48.312;14.226;2023-11-21T13:04:40;6.43;;;3.20;;
75441;SDS011;64019;48.312;14.226;2023-11-21T13:07:06;3.67;;;2.57;;
75441;SDS011;64019;48.312;14.226;2023-11-21T13:09:39;4.63;;;2.93;;
75441;SDS011;64019;48.312;14.226;2023-11-21T13:12:06;5.13;;;2.70;;
75441;SDS011;64019;48.312;14.226;2023-11-21T13:14:33;7.60;;;3.23;;
75441;SDS011;64019;48.312;14.226;2023-11-21T13:16:59;9.00;;;3.83;;
75441;SDS011;64019;48.312;14.226;2023-11-21T13:19:25;5.27;;;3.17;;
75441;SDS011;64019;48.312;14.226;2023-11-21T13:21:52;12.40;;;2.90;;
75441;SDS011;64019;48.312;14.226;2023-11-21T13:24:19;5.57;;;2.70;;
75441;SDS011;64019;48.312;14.226;2023-11-21T13:26:45;10.83;;;3.13;;
75441;SDS011;64019;48.312;14.226;2023-11-21T13:29:12;9.37;;;3.03;;
75441;SDS011;64019;48.312;14.226;2023-11-21T13:31:38;3.77;;;2.53;;
75441;SDS011;64019;48.312;14.226;2023-11-21T13:34:04;9.10;;;3.27;;
75441;SDS011;64019;48.312;14.226;2023-11-21T13:36:30;6.97;;;2.83;;
75441;SDS011;64019;48.312;14.226;2023-11-21T13:38:58;4.63;;;2.73;;
75441;SDS011;64019;48.312;14.226;2023-11-21T13:41:24;5.83;;;3.00;;
75441;SDS011;64019;48.312;14.226;2023-11-21T13:43:55;7.37;;;3.07;;
75441;SDS011;64019;48.312;14.226;2023-11-21T13:46:37;7.83;;;2.77;;
75441;SDS011;64019;48.312;14.226;2023-11-21T13:49:03;3.90;;;2.50;;
75441;SDS011;64019;48.312;14.226;2023-11-21T13:51:33;6.47;;;2.80;;
75441;SDS011;64019;48.312;14.226;2023-11-21T15:16:37;5.47;;;2.50;;
75441;SDS011;64019;48.312;14.226;2023-11-21T15:33:52;8.13;;;3.87;;
75441;SDS011;64019;48.312;14.226;2023-11-21T15:51:24;8.93;;;4.20;;
75441;SDS011;64019;48.312;14.226;2023-11-21T16:01:39;7.73;;;4.40;;
75441;SDS011;64019;48.312;14.226;2023-11-21T16:12:13;8.73;;;4.67;;
75441;SDS011;64019;48.312;14.226;2023-11-21T16:15:55;7.93;;;4.20;;
