sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
80637;SDS011;69991;51.760;19.528;2023-11-21T00:01:20;17.30;;;7.10;;
80637;SDS011;69991;51.760;19.528;2023-11-21T00:04:02;19.30;;;9.60;;
80637;SDS011;69991;51.760;19.528;2023-11-21T00:06:44;20.40;;;9.60;;
80637;SDS011;69991;51.760;19.528;2023-11-21T00:09:29;21.00;;;9.90;;
80637;SDS011;69991;51.760;19.528;2023-11-21T00:12:13;24.40;;;10.70;;
80637;SDS011;69991;51.760;19.528;2023-11-21T00:14:56;19.20;;;9.40;;
80637;SDS011;69991;51.760;19.528;2023-11-21T00:17:47;18.40;;;9.20;;
80637;SDS011;69991;51.760;19.528;2023-11-21T00:20:22;18.30;;;9.00;;
80637;SDS011;69991;51.760;19.528;2023-11-21T00:23:12;20.10;;;10.10;;
80637;SDS011;69991;51.760;19.528;2023-11-21T00:25:47;16.70;;;9.50;;
80637;SDS011;69991;51.760;19.528;2023-11-21T00:28:36;16.60;;;7.70;;
80637;SDS011;69991;51.760;19.528;2023-11-21T00:31:11;15.90;;;8.20;;
80637;SDS011;69991;51.760;19.528;2023-11-21T00:34:00;20.80;;;9.00;;
80637;SDS011;69991;51.760;19.528;2023-11-21T00:36:37;22.50;;;9.20;;
80637;SDS011;69991;51.760;19.528;2023-11-21T00:39:27;18.40;;;9.00;;
80637;SDS011;69991;51.760;19.528;2023-11-21T00:42:03;19.80;;;10.00;;
80637;SDS011;69991;51.760;19.528;2023-11-21T00:44:53;18.60;;;9.50;;
80637;SDS011;69991;51.760;19.528;2023-11-21T00:47:35;19.40;;;9.10;;
80637;SDS011;69991;51.760;19.528;2023-11-21T00:50:18;15.80;;;8.50;;
80637;SDS011;69991;51.760;19.528;2023-11-21T00:53:01;17.40;;;8.30;;
80637;SDS011;69991;51.760;19.528;2023-11-21T00:55:43;16.10;;;7.90;;
80637;SDS011;69991;51.760;19.528;2023-11-21T00:58:25;17.90;;;8.40;;
80637;SDS011;69991;51.760;19.528;2023-11-21T01:01:07;21.60;;;9.80;;
80637;SDS011;69991;51.760;19.528;2023-11-21T01:03:49;22.10;;;10.10;;
80637;SDS011;69991;51.760;19.528;2023-11-21T01:06:24;20.40;;;10.10;;
80637;SDS011;69991;51.760;19.528;2023-11-21T01:09:13;20.90;;;9.20;;
80637;SDS011;69991;51.760;19.528;2023-11-21T01:11:48;20.60;;;10.10;;
80637;SDS011;69991;51.760;19.528;2023-11-21T01:14:37;17.70;;;9.10;;
80637;SDS011;69991;51.760;19.528;2023-11-21T01:17:12;18.00;;;8.70;;
80637;SDS011;69991;51.760;19.528;2023-11-21T01:20:08;18.70;;;9.10;;
80637;SDS011;69991;51.760;19.528;2023-11-21T01:23:00;17.80;;;8.50;;
80637;SDS011;69991;51.760;19.528;2023-11-21T01:25:42;22.10;;;10.30;;
80637;SDS011;69991;51.760;19.528;2023-11-21T01:28:24;22.10;;;10.00;;
80637;SDS011;69991;51.760;19.528;2023-11-21T01:31:05;21.50;;;9.90;;
80637;SDS011;69991;51.760;19.528;2023-11-21T01:33:42;20.10;;;9.80;;
80637;SDS011;69991;51.760;19.528;2023-11-21T01:36:31;16.50;;;8.90;;
80637;SDS011;69991;51.760;19.528;2023-11-21T01:39:07;19.30;;;8.90;;
80637;SDS011;69991;51.760;19.528;2023-11-21T01:41:57;17.20;;;7.90;;
80637;SDS011;69991;51.760;19.528;2023-11-21T01:44:36;19.50;;;9.20;;
80637;SDS011;69991;51.760;19.528;2023-11-21T01:47:25;18.00;;;8.60;;
80637;SDS011;69991;51.760;19.528;2023-11-21T01:50:01;15.80;;;7.50;;
80637;SDS011;69991;51.760;19.528;2023-11-21T01:52:51;17.00;;;7.90;;
80637;SDS011;69991;51.760;19.528;2023-11-21T01:55:34;19.50;;;9.00;;
80637;SDS011;69991;51.760;19.528;2023-11-21T01:58:18;21.20;;;9.30;;
80637;SDS011;69991;51.760;19.528;2023-11-21T02:01:00;17.00;;;8.60;;
80637;SDS011;69991;51.760;19.528;2023-11-21T02:03:48;17.40;;;8.20;;
80637;SDS011;69991;51.760;19.528;2023-11-21T02:06:24;19.60;;;8.50;;
80637;SDS011;69991;51.760;19.528;2023-11-21T02:09:13;16.60;;;8.00;;
80637;SDS011;69991;51.760;19.528;2023-11-21T02:12:11;16.30;;;7.40;;
80637;SDS011;69991;51.760;19.528;2023-11-21T02:18:09;17.00;;;7.20;;
80637;SDS011;69991;51.760;19.528;2023-11-21T02:24:01;15.60;;;6.80;;
80637;SDS011;69991;51.760;19.528;2023-11-21T02:26:36;19.40;;;9.10;;
80637;SDS011;69991;51.760;19.528;2023-11-21T02:29:24;21.50;;;8.60;;
80637;SDS011;69991;51.760;19.528;2023-11-21T02:32:04;19.30;;;8.40;;
80637;SDS011;69991;51.760;19.528;2023-11-21T02:34:53;18.50;;;9.00;;
80637;SDS011;69991;51.760;19.528;2023-11-21T02:37:31;17.80;;;7.80;;
80637;SDS011;69991;51.760;19.528;2023-11-21T02:40:20;19.60;;;8.90;;
80637;SDS011;69991;51.760;19.528;2023-11-21T02:42:57;21.10;;;9.20;;
80637;SDS011;69991;51.760;19.528;2023-11-21T02:48:23;19.40;;;8.20;;
80637;SDS011;69991;51.760;19.528;2023-11-21T02:51:12;18.60;;;7.80;;
80637;SDS011;69991;51.760;19.528;2023-11-21T02:53:48;20.50;;;8.70;;
80637;SDS011;69991;51.760;19.528;2023-11-21T02:56:40;22.80;;;10.20;;
80637;SDS011;69991;51.760;19.528;2023-11-21T02:59:15;19.00;;;8.90;;
80637;SDS011;69991;51.760;19.528;2023-11-21T03:02:04;20.40;;;8.80;;
80637;SDS011;69991;51.760;19.528;2023-11-21T03:04:43;19.90;;;9.50;;
80637;SDS011;69991;51.760;19.528;2023-11-21T03:07:18;19.90;;;9.40;;
80637;SDS011;69991;51.760;19.528;2023-11-21T03:10:00;17.60;;;8.10;;
80637;SDS011;69991;51.760;19.528;2023-11-21T03:12:39;15.60;;;7.60;;
80637;SDS011;69991;51.760;19.528;2023-11-21T03:15:15;19.40;;;9.10;;
80637;SDS011;69991;51.760;19.528;2023-11-21T03:17:58;18.40;;;8.90;;
80637;SDS011;69991;51.760;19.528;2023-11-21T03:20:40;20.40;;;9.50;;
80637;SDS011;69991;51.760;19.528;2023-11-21T03:23:21;20.90;;;9.60;;
80637;SDS011;69991;51.760;19.528;2023-11-21T03:26:04;21.60;;;10.50;;
80637;SDS011;69991;51.760;19.528;2023-11-21T03:28:45;18.80;;;9.50;;
80637;SDS011;69991;51.760;19.528;2023-11-21T03:31:21;19.70;;;9.60;;
80637;SDS011;69991;51.760;19.528;2023-11-21T03:33:56;22.00;;;10.30;;
80637;SDS011;69991;51.760;19.528;2023-11-21T03:36:39;18.80;;;8.00;;
80637;SDS011;69991;51.760;19.528;2023-11-21T03:39:14;18.90;;;8.50;;
80637;SDS011;69991;51.760;19.528;2023-11-21T03:41:49;20.80;;;9.00;;
80637;SDS011;69991;51.760;19.528;2023-11-21T03:44:32;18.20;;;8.20;;
80637;SDS011;69991;51.760;19.528;2023-11-21T03:47:14;14.50;;;6.30;;
80637;SDS011;69991;51.760;19.528;2023-11-21T03:49:56;23.80;;;9.70;;
80637;SDS011;69991;51.760;19.528;2023-11-21T03:52:39;21.60;;;9.70;;
80637;SDS011;69991;51.760;19.528;2023-11-21T03:55:20;21.90;;;10.10;;
80637;SDS011;69991;51.760;19.528;2023-11-21T03:58:03;17.30;;;8.00;;
80637;SDS011;69991;51.760;19.528;2023-11-21T04:00:45;19.60;;;8.90;;
80637;SDS011;69991;51.760;19.528;2023-11-21T04:03:23;17.50;;;8.40;;
80637;SDS011;69991;51.760;19.528;2023-11-21T04:05:59;18.50;;;7.90;;
80637;SDS011;69991;51.760;19.528;2023-11-21T04:08:40;16.10;;;8.20;;
80637;SDS011;69991;51.760;19.528;2023-11-21T04:11:16;16.60;;;7.60;;
80637;SDS011;69991;51.760;19.528;2023-11-21T04:13:51;18.70;;;8.30;;
80637;SDS011;69991;51.760;19.528;2023-11-21T04:16:33;21.30;;;8.50;;
80637;SDS011;69991;51.760;19.528;2023-11-21T04:19:09;21.30;;;8.90;;
80637;SDS011;69991;51.760;19.528;2023-11-21T04:21:58;19.20;;;8.50;;
80637;SDS011;69991;51.760;19.528;2023-11-21T04:24:35;20.00;;;9.20;;
80637;SDS011;69991;51.760;19.528;2023-11-21T04:27:23;19.00;;;9.70;;
80637;SDS011;69991;51.760;19.528;2023-11-21T04:29:59;17.90;;;8.60;;
80637;SDS011;69991;51.760;19.528;2023-11-21T04:32:41;18.60;;;8.60;;
80637;SDS011;69991;51.760;19.528;2023-11-21T04:35:26;19.20;;;8.30;;
80637;SDS011;69991;51.760;19.528;2023-11-21T04:38:08;19.30;;;8.50;;
80637;SDS011;69991;51.760;19.528;2023-11-21T04:40:49;19.10;;;8.00;;
80637;SDS011;69991;51.760;19.528;2023-11-21T04:43:35;18.00;;;7.30;;
80637;SDS011;69991;51.760;19.528;2023-11-21T04:46:17;19.20;;;9.00;;
80637;SDS011;69991;51.760;19.528;2023-11-21T04:49:00;23.00;;;8.90;;
80637;SDS011;69991;51.760;19.528;2023-11-21T04:51:41;20.80;;;9.20;;
80637;SDS011;69991;51.760;19.528;2023-11-21T04:54:24;21.00;;;8.90;;
80637;SDS011;69991;51.760;19.528;2023-11-21T04:57:05;19.20;;;9.20;;
80637;SDS011;69991;51.760;19.528;2023-11-21T04:59:49;19.70;;;8.20;;
80637;SDS011;69991;51.760;19.528;2023-11-21T05:02:40;18.50;;;8.20;;
80637;SDS011;69991;51.760;19.528;2023-11-21T05:05:35;19.70;;;7.90;;
80637;SDS011;69991;51.760;19.528;2023-11-21T05:08:31;18.40;;;7.30;;
80637;SDS011;69991;51.760;19.528;2023-11-21T05:14:04;16.50;;;6.80;;
80637;SDS011;69991;51.760;19.528;2023-11-21T05:16:52;16.70;;;6.70;;
80637;SDS011;69991;51.760;19.528;2023-11-21T05:19:42;25.20;;;9.40;;
80637;SDS011;69991;51.760;19.528;2023-11-21T05:22:37;21.70;;;9.00;;
80637;SDS011;69991;51.760;19.528;2023-11-21T05:28:30;16.20;;;7.10;;
80637;SDS011;69991;51.760;19.528;2023-11-21T05:31:26;19.20;;;8.50;;
80637;SDS011;69991;51.760;19.528;2023-11-21T05:37:19;16.40;;;6.70;;
80637;SDS011;69991;51.760;19.528;2023-11-21T05:43:11;16.60;;;6.60;;
80637;SDS011;69991;51.760;19.528;2023-11-21T05:45:47;14.30;;;6.10;;
80637;SDS011;69991;51.760;19.528;2023-11-21T05:48:35;19.50;;;7.90;;
80637;SDS011;69991;51.760;19.528;2023-11-21T05:51:13;19.70;;;8.50;;
80637;SDS011;69991;51.760;19.528;2023-11-21T05:54:01;19.10;;;8.70;;
80637;SDS011;69991;51.760;19.528;2023-11-21T05:56:52;15.70;;;7.00;;
80637;SDS011;69991;51.760;19.528;2023-11-21T05:59:27;16.80;;;7.80;;
80637;SDS011;69991;51.760;19.528;2023-11-21T06:02:08;15.10;;;6.70;;
80637;SDS011;69991;51.760;19.528;2023-11-21T06:04:44;12.80;;;6.40;;
80637;SDS011;69991;51.760;19.528;2023-11-21T06:07:20;14.60;;;6.50;;
80637;SDS011;69991;51.760;19.528;2023-11-21T06:10:02;13.60;;;6.50;;
80637;SDS011;69991;51.760;19.528;2023-11-21T06:12:42;15.60;;;6.50;;
80637;SDS011;69991;51.760;19.528;2023-11-21T06:15:37;14.10;;;7.00;;
80637;SDS011;69991;51.760;19.528;2023-11-21T06:18:13;13.20;;;6.10;;
80637;SDS011;69991;51.760;19.528;2023-11-21T06:21:01;13.80;;;6.60;;
80637;SDS011;69991;51.760;19.528;2023-11-21T06:23:37;13.40;;;7.00;;
80637;SDS011;69991;51.760;19.528;2023-11-21T06:26:26;15.20;;;6.70;;
80637;SDS011;69991;51.760;19.528;2023-11-21T06:29:02;15.50;;;6.50;;
80637;SDS011;69991;51.760;19.528;2023-11-21T06:31:38;12.00;;;5.30;;
80637;SDS011;69991;51.760;19.528;2023-11-21T06:34:21;13.40;;;6.40;;
80637;SDS011;69991;51.760;19.528;2023-11-21T06:36:57;14.00;;;6.70;;
80637;SDS011;69991;51.760;19.528;2023-11-21T06:39:32;12.90;;;6.50;;
80637;SDS011;69991;51.760;19.528;2023-11-21T06:42:20;13.50;;;6.50;;
80637;SDS011;69991;51.760;19.528;2023-11-21T06:44:56;13.00;;;7.00;;
80637;SDS011;69991;51.760;19.528;2023-11-21T06:47:52;13.60;;;6.30;;
80637;SDS011;69991;51.760;19.528;2023-11-21T06:50:48;10.70;;;4.90;;
80637;SDS011;69991;51.760;19.528;2023-11-21T06:53:44;12.20;;;6.40;;
80637;SDS011;69991;51.760;19.528;2023-11-21T06:56:40;12.80;;;5.80;;
80637;SDS011;69991;51.760;19.528;2023-11-21T06:59:37;15.00;;;6.40;;
80637;SDS011;69991;51.760;19.528;2023-11-21T07:02:32;15.30;;;6.80;;
80637;SDS011;69991;51.760;19.528;2023-11-21T07:05:28;13.40;;;6.60;;
80637;SDS011;69991;51.760;19.528;2023-11-21T07:08:26;11.80;;;5.50;;
80637;SDS011;69991;51.760;19.528;2023-11-21T07:11:21;12.60;;;6.20;;
80637;SDS011;69991;51.760;19.528;2023-11-21T07:14:04;12.10;;;5.00;;
80637;SDS011;69991;51.760;19.528;2023-11-21T07:16:46;11.30;;;5.20;;
80637;SDS011;69991;51.760;19.528;2023-11-21T07:19:35;12.10;;;5.10;;
80637;SDS011;69991;51.760;19.528;2023-11-21T07:22:32;9.70;;;3.90;;
80637;SDS011;69991;51.760;19.528;2023-11-21T07:25:27;9.70;;;4.50;;
80637;SDS011;69991;51.760;19.528;2023-11-21T07:28:24;8.40;;;4.00;;
80637;SDS011;69991;51.760;19.528;2023-11-21T07:31:20;9.40;;;4.20;;
80637;SDS011;69991;51.760;19.528;2023-11-21T07:34:15;10.80;;;4.60;;
80637;SDS011;69991;51.760;19.528;2023-11-21T07:37:11;10.10;;;4.90;;
80637;SDS011;69991;51.760;19.528;2023-11-21T07:40:08;9.70;;;4.60;;
80637;SDS011;69991;51.760;19.528;2023-11-21T07:42:50;9.60;;;4.30;;
80637;SDS011;69991;51.760;19.528;2023-11-21T07:45:32;8.90;;;4.50;;
80637;SDS011;69991;51.760;19.528;2023-11-21T07:50:58;9.00;;;4.20;;
80637;SDS011;69991;51.760;19.528;2023-11-21T07:53:40;8.10;;;3.30;;
80637;SDS011;69991;51.760;19.528;2023-11-21T07:56:21;7.60;;;3.70;;
80637;SDS011;69991;51.760;19.528;2023-11-21T07:59:04;8.40;;;4.20;;
80637;SDS011;69991;51.760;19.528;2023-11-21T08:01:59;9.40;;;4.60;;
80637;SDS011;69991;51.760;19.528;2023-11-21T08:04:42;8.70;;;5.00;;
80637;SDS011;69991;51.760;19.528;2023-11-21T08:07:24;8.60;;;4.50;;
80637;SDS011;69991;51.760;19.528;2023-11-21T08:10:08;8.70;;;4.30;;
80637;SDS011;69991;51.760;19.528;2023-11-21T08:13:05;10.00;;;4.50;;
80637;SDS011;69991;51.760;19.528;2023-11-21T08:16:03;8.60;;;4.10;;
80637;SDS011;69991;51.760;19.528;2023-11-21T08:18:58;8.80;;;4.60;;
80637;SDS011;69991;51.760;19.528;2023-11-21T08:21:54;11.60;;;5.30;;
80637;SDS011;69991;51.760;19.528;2023-11-21T08:24:50;9.90;;;5.00;;
80637;SDS011;69991;51.760;19.528;2023-11-21T08:27:46;10.40;;;5.30;;
80637;SDS011;69991;51.760;19.528;2023-11-21T08:30:42;9.50;;;4.20;;
80637;SDS011;69991;51.760;19.528;2023-11-21T08:33:38;13.60;;;6.30;;
80637;SDS011;69991;51.760;19.528;2023-11-21T08:36:34;15.20;;;6.30;;
80637;SDS011;69991;51.760;19.528;2023-11-21T08:39:10;9.40;;;4.90;;
80637;SDS011;69991;51.760;19.528;2023-11-21T08:42:00;10.40;;;5.10;;
80637;SDS011;69991;51.760;19.528;2023-11-21T08:44:43;11.30;;;6.00;;
80637;SDS011;69991;51.760;19.528;2023-11-21T08:47:25;11.30;;;5.80;;
80637;SDS011;69991;51.760;19.528;2023-11-21T08:50:08;8.00;;;4.30;;
80637;SDS011;69991;51.760;19.528;2023-11-21T08:52:50;8.80;;;4.30;;
80637;SDS011;69991;51.760;19.528;2023-11-21T08:55:33;10.00;;;4.90;;
80637;SDS011;69991;51.760;19.528;2023-11-21T08:58:15;8.10;;;4.30;;
80637;SDS011;69991;51.760;19.528;2023-11-21T09:00:51;9.50;;;4.30;;
80637;SDS011;69991;51.760;19.528;2023-11-21T09:03:26;10.20;;;5.70;;
80637;SDS011;69991;51.760;19.528;2023-11-21T09:06:11;10.80;;;5.80;;
80637;SDS011;69991;51.760;19.528;2023-11-21T09:08:48;12.70;;;5.80;;
80637;SDS011;69991;51.760;19.528;2023-11-21T09:11:23;10.70;;;5.80;;
80637;SDS011;69991;51.760;19.528;2023-11-21T09:14:09;8.50;;;4.60;;
80637;SDS011;69991;51.760;19.528;2023-11-21T09:16:55;10.80;;;5.30;;
80637;SDS011;69991;51.760;19.528;2023-11-21T09:19:38;8.60;;;3.90;;
80637;SDS011;69991;51.760;19.528;2023-11-21T09:22:20;8.00;;;4.00;;
80637;SDS011;69991;51.760;19.528;2023-11-21T09:25:05;7.80;;;3.60;;
80637;SDS011;69991;51.760;19.528;2023-11-21T09:27:48;9.30;;;4.50;;
80637;SDS011;69991;51.760;19.528;2023-11-21T09:30:31;7.80;;;3.50;;
80637;SDS011;69991;51.760;19.528;2023-11-21T09:33:14;9.30;;;4.90;;
80637;SDS011;69991;51.760;19.528;2023-11-21T09:35:57;10.30;;;4.90;;
80637;SDS011;69991;51.760;19.528;2023-11-21T09:38:39;9.40;;;5.10;;
80637;SDS011;69991;51.760;19.528;2023-11-21T09:41:31;8.10;;;4.50;;
80637;SDS011;69991;51.760;19.528;2023-11-21T09:44:18;8.30;;;4.20;;
80637;SDS011;69991;51.760;19.528;2023-11-21T09:47:16;9.00;;;4.80;;
80637;SDS011;69991;51.760;19.528;2023-11-21T09:50:14;7.40;;;4.00;;
80637;SDS011;69991;51.760;19.528;2023-11-21T09:53:19;7.80;;;4.70;;
80637;SDS011;69991;51.760;19.528;2023-11-21T09:56:21;6.80;;;3.50;;
80637;SDS011;69991;51.760;19.528;2023-11-21T09:59:18;7.40;;;3.70;;
80637;SDS011;69991;51.760;19.528;2023-11-21T10:02:15;7.20;;;3.40;;
80637;SDS011;69991;51.760;19.528;2023-11-21T10:05:15;14.10;;;4.50;;
80637;SDS011;69991;51.760;19.528;2023-11-21T10:08:12;9.70;;;4.90;;
80637;SDS011;69991;51.760;19.528;2023-11-21T10:11:14;8.30;;;4.10;;
80637;SDS011;69991;51.760;19.528;2023-11-21T10:14:11;11.20;;;4.40;;
80637;SDS011;69991;51.760;19.528;2023-11-21T10:17:08;8.60;;;4.10;;
80637;SDS011;69991;51.760;19.528;2023-11-21T10:22:35;10.00;;;4.40;;
80637;SDS011;69991;51.760;19.528;2023-11-21T10:25:13;8.60;;;4.50;;
80637;SDS011;69991;51.760;19.528;2023-11-21T10:28:04;6.90;;;3.70;;
80637;SDS011;69991;51.760;19.528;2023-11-21T10:30:42;7.70;;;4.20;;
80637;SDS011;69991;51.760;19.528;2023-11-21T10:33:31;7.40;;;3.70;;
80637;SDS011;69991;51.760;19.528;2023-11-21T10:36:07;7.10;;;3.80;;
80637;SDS011;69991;51.760;19.528;2023-11-21T10:38:56;7.30;;;3.30;;
80637;SDS011;69991;51.760;19.528;2023-11-21T10:41:32;7.30;;;4.10;;
80637;SDS011;69991;51.760;19.528;2023-11-21T10:44:08;7.80;;;3.90;;
80637;SDS011;69991;51.760;19.528;2023-11-21T10:46:56;9.40;;;5.60;;
80637;SDS011;69991;51.760;19.528;2023-11-21T10:49:42;6.80;;;3.80;;
80637;SDS011;69991;51.760;19.528;2023-11-21T10:52:26;7.90;;;4.20;;
80637;SDS011;69991;51.760;19.528;2023-11-21T10:55:21;7.60;;;3.90;;
80637;SDS011;69991;51.760;19.528;2023-11-21T10:58:04;6.70;;;3.50;;
80637;SDS011;69991;51.760;19.528;2023-11-21T11:00:41;7.40;;;3.90;;
80637;SDS011;69991;51.760;19.528;2023-11-21T11:03:18;6.70;;;3.30;;
80637;SDS011;69991;51.760;19.528;2023-11-21T11:06:02;6.30;;;3.30;;
80637;SDS011;69991;51.760;19.528;2023-11-21T11:08:40;6.30;;;3.40;;
80637;SDS011;69991;51.760;19.528;2023-11-21T11:11:16;9.60;;;5.20;;
80637;SDS011;69991;51.760;19.528;2023-11-21T11:13:57;7.80;;;3.90;;
80637;SDS011;69991;51.760;19.528;2023-11-21T11:16:42;8.70;;;5.00;;
80637;SDS011;69991;51.760;19.528;2023-11-21T11:19:24;8.40;;;4.70;;
80637;SDS011;69991;51.760;19.528;2023-11-21T11:22:28;7.60;;;4.20;;
80637;SDS011;69991;51.760;19.528;2023-11-21T11:25:27;9.20;;;4.50;;
80637;SDS011;69991;51.760;19.528;2023-11-21T11:34:36;10.90;;;5.40;;
80637;SDS011;69991;51.760;19.528;2023-11-21T11:37:25;9.00;;;4.80;;
80637;SDS011;69991;51.760;19.528;2023-11-21T11:40:07;9.40;;;5.00;;
80637;SDS011;69991;51.760;19.528;2023-11-21T11:42:57;8.20;;;4.50;;
80637;SDS011;69991;51.760;19.528;2023-11-21T11:45:43;7.90;;;4.30;;
80637;SDS011;69991;51.760;19.528;2023-11-21T11:48:23;7.90;;;4.10;;
80637;SDS011;69991;51.760;19.528;2023-11-21T11:51:12;7.50;;;3.50;;
80637;SDS011;69991;51.760;19.528;2023-11-21T11:53:50;9.80;;;4.70;;
80637;SDS011;69991;51.760;19.528;2023-11-21T11:56:39;11.10;;;5.40;;
80637;SDS011;69991;51.760;19.528;2023-11-21T11:59:21;7.40;;;4.30;;
80637;SDS011;69991;51.760;19.528;2023-11-21T12:01:57;8.70;;;5.00;;
80637;SDS011;69991;51.760;19.528;2023-11-21T12:04:45;8.90;;;4.00;;
80637;SDS011;69991;51.760;19.528;2023-11-21T12:07:21;8.90;;;4.20;;
80637;SDS011;69991;51.760;19.528;2023-11-21T12:10:17;8.20;;;4.10;;
80637;SDS011;69991;51.760;19.528;2023-11-21T12:12:56;8.50;;;4.80;;
80637;SDS011;69991;51.760;19.528;2023-11-21T12:15:49;8.30;;;3.80;;
80637;SDS011;69991;51.760;19.528;2023-11-21T12:18:25;8.10;;;3.90;;
80637;SDS011;69991;51.760;19.528;2023-11-21T12:21:14;8.10;;;4.70;;
80637;SDS011;69991;51.760;19.528;2023-11-21T12:24:10;10.50;;;5.20;;
80637;SDS011;69991;51.760;19.528;2023-11-21T12:27:06;10.50;;;5.70;;
80637;SDS011;69991;51.760;19.528;2023-11-21T12:29:42;11.20;;;5.70;;
80637;SDS011;69991;51.760;19.528;2023-11-21T12:35:12;8.60;;;4.80;;
80637;SDS011;69991;51.760;19.528;2023-11-21T12:38:04;9.10;;;5.10;;
80637;SDS011;69991;51.760;19.528;2023-11-21T12:40:40;8.80;;;4.70;;
80637;SDS011;69991;51.760;19.528;2023-11-21T12:43:29;7.20;;;4.30;;
80637;SDS011;69991;51.760;19.528;2023-11-21T12:46:12;11.20;;;6.00;;
80637;SDS011;69991;51.760;19.528;2023-11-21T12:48:56;12.10;;;6.20;;
80637;SDS011;69991;51.760;19.528;2023-11-21T12:51:40;12.70;;;6.40;;
80637;SDS011;69991;51.760;19.528;2023-11-21T12:54:22;11.20;;;6.50;;
80637;SDS011;69991;51.760;19.528;2023-11-21T12:57:07;10.70;;;5.70;;
80637;SDS011;69991;51.760;19.528;2023-11-21T12:59:57;9.60;;;5.20;;
80637;SDS011;69991;51.760;19.528;2023-11-21T13:02:34;9.20;;;5.80;;
80637;SDS011;69991;51.760;19.528;2023-11-21T13:05:29;12.70;;;6.10;;
80637;SDS011;69991;51.760;19.528;2023-11-21T13:08:17;11.50;;;6.20;;
80637;SDS011;69991;51.760;19.528;2023-11-21T13:11:06;12.30;;;6.20;;
80637;SDS011;69991;51.760;19.528;2023-11-21T13:13:43;13.30;;;7.60;;
80637;SDS011;69991;51.760;19.528;2023-11-21T13:16:36;11.40;;;6.70;;
80637;SDS011;69991;51.760;19.528;2023-11-21T13:19:14;13.20;;;6.60;;
80637;SDS011;69991;51.760;19.528;2023-11-21T13:22:04;11.80;;;5.60;;
80637;SDS011;69991;51.760;19.528;2023-11-21T13:24:39;13.60;;;7.10;;
80637;SDS011;69991;51.760;19.528;2023-11-21T13:27:29;14.60;;;7.40;;
80637;SDS011;69991;51.760;19.528;2023-11-21T13:30:06;12.40;;;5.50;;
80637;SDS011;69991;51.760;19.528;2023-11-21T13:32:44;13.80;;;7.30;;
80637;SDS011;69991;51.760;19.528;2023-11-21T13:35:27;10.20;;;4.90;;
80637;SDS011;69991;51.760;19.528;2023-11-21T13:38:12;17.40;;;8.50;;
80637;SDS011;69991;51.760;19.528;2023-11-21T13:40:51;16.20;;;7.90;;
80637;SDS011;69991;51.760;19.528;2023-11-21T13:43:33;17.00;;;8.40;;
80637;SDS011;69991;51.760;19.528;2023-11-21T13:46:09;17.10;;;9.00;;
80637;SDS011;69991;51.760;19.528;2023-11-21T13:48:55;13.90;;;7.50;;
80637;SDS011;69991;51.760;19.528;2023-11-21T13:51:37;14.10;;;7.20;;
80637;SDS011;69991;51.760;19.528;2023-11-21T13:54:20;14.10;;;6.80;;
80637;SDS011;69991;51.760;19.528;2023-11-21T13:57:06;17.10;;;7.30;;
80637;SDS011;69991;51.760;19.528;2023-11-21T13:59:48;13.00;;;6.70;;
80637;SDS011;69991;51.760;19.528;2023-11-21T14:02:31;14.90;;;8.20;;
80637;SDS011;69991;51.760;19.528;2023-11-21T14:05:18;18.30;;;8.90;;
80637;SDS011;69991;51.760;19.528;2023-11-21T14:08:12;21.20;;;10.30;;
80637;SDS011;69991;51.760;19.528;2023-11-21T14:10:55;19.30;;;8.60;;
80637;SDS011;69991;51.760;19.528;2023-11-21T14:13:39;16.30;;;8.50;;
80637;SDS011;69991;51.760;19.528;2023-11-21T14:16:25;15.10;;;7.50;;
80637;SDS011;69991;51.760;19.528;2023-11-21T14:19:19;12.70;;;7.10;;
80637;SDS011;69991;51.760;19.528;2023-11-21T14:22:20;16.70;;;8.70;;
80637;SDS011;69991;51.760;19.528;2023-11-21T14:27:53;13.90;;;7.60;;
80637;SDS011;69991;51.760;19.528;2023-11-21T14:30:42;14.90;;;7.60;;
80637;SDS011;69991;51.760;19.528;2023-11-21T14:33:18;17.20;;;8.60;;
80637;SDS011;69991;51.760;19.528;2023-11-21T14:36:07;21.40;;;9.60;;
80637;SDS011;69991;51.760;19.528;2023-11-21T14:38:45;19.20;;;10.00;;
80637;SDS011;69991;51.760;19.528;2023-11-21T14:41:35;18.90;;;9.90;;
80637;SDS011;69991;51.760;19.528;2023-11-21T14:44:13;14.60;;;7.60;;
80637;SDS011;69991;51.760;19.528;2023-11-21T14:47:01;16.70;;;8.30;;
80637;SDS011;69991;51.760;19.528;2023-11-21T14:49:42;17.90;;;8.60;;
80637;SDS011;69991;51.760;19.528;2023-11-21T14:52:37;14.30;;;7.10;;
80637;SDS011;69991;51.760;19.528;2023-11-21T14:55:30;18.40;;;8.30;;
80637;SDS011;69991;51.760;19.528;2023-11-21T14:58:32;14.20;;;7.10;;
80637;SDS011;69991;51.760;19.528;2023-11-21T15:01:14;18.60;;;9.80;;
80637;SDS011;69991;51.760;19.528;2023-11-21T15:04:12;18.70;;;9.40;;
80637;SDS011;69991;51.760;19.528;2023-11-21T15:07:06;18.60;;;10.40;;
80637;SDS011;69991;51.760;19.528;2023-11-21T15:09:48;18.10;;;9.00;;
