sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
50205;SDS011;36098;48.390;10.856;2023-11-21T00:02:12;17.00;;;7.65;;
50205;SDS011;36098;48.390;10.856;2023-11-21T00:04:37;16.08;;;6.35;;
50205;SDS011;36098;48.390;10.856;2023-11-21T00:07:03;18.05;;;6.72;;
50205;SDS011;36098;48.390;10.856;2023-11-21T00:09:28;16.13;;;6.40;;
50205;SDS011;36098;48.390;10.856;2023-11-21T00:11:53;19.40;;;6.65;;
50205;SDS011;36098;48.390;10.856;2023-11-21T00:14:19;13.82;;;6.07;;
50205;SDS011;36098;48.390;10.856;2023-11-21T00:16:44;13.95;;;5.95;;
50205;SDS011;36098;48.390;10.856;2023-11-21T00:19:10;15.68;;;6.53;;
50205;SDS011;36098;48.390;10.856;2023-11-21T00:21:36;18.33;;;6.63;;
50205;SDS011;36098;48.390;10.856;2023-11-21T00:24:01;15.57;;;6.40;;
50205;SDS011;36098;48.390;10.856;2023-11-21T00:26:26;14.90;;;6.18;;
50205;SDS011;36098;48.390;10.856;2023-11-21T00:28:51;14.43;;;6.38;;
50205;SDS011;36098;48.390;10.856;2023-11-21T00:31:17;12.98;;;5.90;;
50205;SDS011;36098;48.390;10.856;2023-11-21T00:33:42;16.60;;;6.32;;
50205;SDS011;36098;48.390;10.856;2023-11-21T00:36:08;12.85;;;5.53;;
50205;SDS011;36098;48.390;10.856;2023-11-21T00:38:35;14.13;;;6.22;;
50205;SDS011;36098;48.390;10.856;2023-11-21T00:41:00;16.13;;;6.40;;
50205;SDS011;36098;48.390;10.856;2023-11-21T00:43:26;19.42;;;6.60;;
50205;SDS011;36098;48.390;10.856;2023-11-21T00:45:51;13.48;;;5.43;;
50205;SDS011;36098;48.390;10.856;2023-11-21T00:48:16;12.77;;;5.53;;
50205;SDS011;36098;48.390;10.856;2023-11-21T00:50:42;11.40;;;5.32;;
50205;SDS011;36098;48.390;10.856;2023-11-21T00:53:08;15.88;;;5.63;;
50205;SDS011;36098;48.390;10.856;2023-11-21T00:55:33;14.82;;;5.72;;
50205;SDS011;36098;48.390;10.856;2023-11-21T00:57:59;14.15;;;5.47;;
50205;SDS011;36098;48.390;10.856;2023-11-21T01:00:25;12.77;;;4.93;;
50205;SDS011;36098;48.390;10.856;2023-11-21T01:02:50;13.63;;;5.35;;
50205;SDS011;36098;48.390;10.856;2023-11-21T01:05:16;12.23;;;5.13;;
50205;SDS011;36098;48.390;10.856;2023-11-21T01:07:41;15.35;;;5.78;;
50205;SDS011;36098;48.390;10.856;2023-11-21T01:10:07;11.68;;;5.50;;
50205;SDS011;36098;48.390;10.856;2023-11-21T01:12:34;14.30;;;5.10;;
50205;SDS011;36098;48.390;10.856;2023-11-21T01:15:02;12.27;;;5.07;;
50205;SDS011;36098;48.390;10.856;2023-11-21T01:17:28;11.55;;;4.70;;
50205;SDS011;36098;48.390;10.856;2023-11-21T01:19:54;11.43;;;4.75;;
50205;SDS011;36098;48.390;10.856;2023-11-21T01:22:19;11.82;;;4.88;;
50205;SDS011;36098;48.390;10.856;2023-11-21T01:24:50;12.07;;;4.68;;
50205;SDS011;36098;48.390;10.856;2023-11-21T01:27:16;10.57;;;4.70;;
50205;SDS011;36098;48.390;10.856;2023-11-21T01:29:42;11.95;;;4.72;;
50205;SDS011;36098;48.390;10.856;2023-11-21T01:32:07;11.50;;;4.82;;
50205;SDS011;36098;48.390;10.856;2023-11-21T01:34:33;11.30;;;4.80;;
50205;SDS011;36098;48.390;10.856;2023-11-21T01:36:58;8.68;;;3.92;;
50205;SDS011;36098;48.390;10.856;2023-11-21T01:39:24;11.35;;;4.82;;
50205;SDS011;36098;48.390;10.856;2023-11-21T01:41:50;9.75;;;4.25;;
50205;SDS011;36098;48.390;10.856;2023-11-21T01:44:16;10.77;;;4.50;;
50205;SDS011;36098;48.390;10.856;2023-11-21T01:46:43;10.48;;;4.75;;
50205;SDS011;36098;48.390;10.856;2023-11-21T01:49:09;7.97;;;4.03;;
50205;SDS011;36098;48.390;10.856;2023-11-21T01:51:38;10.77;;;4.43;;
50205;SDS011;36098;48.390;10.856;2023-11-21T01:54:04;11.00;;;4.10;;
50205;SDS011;36098;48.390;10.856;2023-11-21T01:56:30;9.57;;;4.30;;
50205;SDS011;36098;48.390;10.856;2023-11-21T01:58:56;9.07;;;4.22;;
50205;SDS011;36098;48.390;10.856;2023-11-21T02:01:22;8.98;;;4.10;;
50205;SDS011;36098;48.390;10.856;2023-11-21T02:03:47;9.65;;;3.95;;
50205;SDS011;36098;48.390;10.856;2023-11-21T02:06:12;8.63;;;4.20;;
50205;SDS011;36098;48.390;10.856;2023-11-21T02:08:38;8.23;;;4.00;;
50205;SDS011;36098;48.390;10.856;2023-11-21T02:11:04;11.40;;;4.22;;
50205;SDS011;36098;48.390;10.856;2023-11-21T02:13:30;7.95;;;3.97;;
50205;SDS011;36098;48.390;10.856;2023-11-21T02:15:56;9.25;;;4.28;;
50205;SDS011;36098;48.390;10.856;2023-11-21T02:18:21;8.55;;;3.70;;
50205;SDS011;36098;48.390;10.856;2023-11-21T02:20:47;7.47;;;3.60;;
50205;SDS011;36098;48.390;10.856;2023-11-21T02:23:12;9.13;;;4.00;;
50205;SDS011;36098;48.390;10.856;2023-11-21T02:25:38;8.80;;;4.00;;
50205;SDS011;36098;48.390;10.856;2023-11-21T02:28:03;8.95;;;3.90;;
50205;SDS011;36098;48.390;10.856;2023-11-21T02:30:28;7.70;;;3.30;;
50205;SDS011;36098;48.390;10.856;2023-11-21T02:32:56;8.40;;;3.78;;
50205;SDS011;36098;48.390;10.856;2023-11-21T02:35:22;7.63;;;3.75;;
50205;SDS011;36098;48.390;10.856;2023-11-21T02:37:47;10.07;;;4.25;;
50205;SDS011;36098;48.390;10.856;2023-11-21T02:40:13;8.77;;;3.75;;
50205;SDS011;36098;48.390;10.856;2023-11-21T02:42:42;9.13;;;3.90;;
50205;SDS011;36098;48.390;10.856;2023-11-21T02:45:08;10.02;;;3.83;;
50205;SDS011;36098;48.390;10.856;2023-11-21T02:47:34;8.95;;;3.53;;
50205;SDS011;36098;48.390;10.856;2023-11-21T02:49:59;7.97;;;3.63;;
50205;SDS011;36098;48.390;10.856;2023-11-21T02:52:24;7.97;;;3.50;;
50205;SDS011;36098;48.390;10.856;2023-11-21T02:54:50;8.32;;;3.47;;
50205;SDS011;36098;48.390;10.856;2023-11-21T02:57:15;6.65;;;3.50;;
50205;SDS011;36098;48.390;10.856;2023-11-21T02:59:40;10.32;;;3.40;;
50205;SDS011;36098;48.390;10.856;2023-11-21T03:02:06;7.00;;;3.53;;
50205;SDS011;36098;48.390;10.856;2023-11-21T03:04:33;7.97;;;3.47;;
50205;SDS011;36098;48.390;10.856;2023-11-21T03:06:59;10.68;;;3.63;;
50205;SDS011;36098;48.390;10.856;2023-11-21T03:09:25;7.68;;;3.42;;
50205;SDS011;36098;48.390;10.856;2023-11-21T03:11:51;8.23;;;3.40;;
50205;SDS011;36098;48.390;10.856;2023-11-21T03:14:17;5.78;;;3.03;;
50205;SDS011;36098;48.390;10.856;2023-11-21T03:16:43;6.50;;;3.22;;
50205;SDS011;36098;48.390;10.856;2023-11-21T03:19:10;6.88;;;3.00;;
50205;SDS011;36098;48.390;10.856;2023-11-21T03:21:35;7.72;;;3.08;;
50205;SDS011;36098;48.390;10.856;2023-11-21T03:24:01;6.78;;;2.85;;
50205;SDS011;36098;48.390;10.856;2023-11-21T03:26:26;6.95;;;3.33;;
50205;SDS011;36098;48.390;10.856;2023-11-21T03:28:52;6.15;;;3.17;;
50205;SDS011;36098;48.390;10.856;2023-11-21T03:31:18;7.05;;;3.05;;
50205;SDS011;36098;48.390;10.856;2023-11-21T03:33:44;5.72;;;2.78;;
50205;SDS011;36098;48.390;10.856;2023-11-21T03:36:10;6.38;;;2.85;;
50205;SDS011;36098;48.390;10.856;2023-11-21T03:38:36;5.35;;;2.80;;
50205;SDS011;36098;48.390;10.856;2023-11-21T03:41:02;5.72;;;2.95;;
50205;SDS011;36098;48.390;10.856;2023-11-21T03:43:27;6.57;;;2.70;;
50205;SDS011;36098;48.390;10.856;2023-11-21T03:45:52;4.28;;;2.40;;
50205;SDS011;36098;48.390;10.856;2023-11-21T03:48:18;4.80;;;2.53;;
50205;SDS011;36098;48.390;10.856;2023-11-21T03:50:43;7.90;;;2.70;;
50205;SDS011;36098;48.390;10.856;2023-11-21T03:53:08;4.30;;;2.40;;
50205;SDS011;36098;48.390;10.856;2023-11-21T03:55:33;5.65;;;2.42;;
50205;SDS011;36098;48.390;10.856;2023-11-21T03:57:59;4.85;;;2.42;;
50205;SDS011;36098;48.390;10.856;2023-11-21T04:00:24;4.43;;;2.45;;
50205;SDS011;36098;48.390;10.856;2023-11-21T04:02:51;5.03;;;2.53;;
50205;SDS011;36098;48.390;10.856;2023-11-21T04:05:17;5.20;;;2.28;;
50205;SDS011;36098;48.390;10.856;2023-11-21T04:07:42;6.32;;;3.00;;
50205;SDS011;36098;48.390;10.856;2023-11-21T04:10:08;5.45;;;2.60;;
50205;SDS011;36098;48.390;10.856;2023-11-21T04:12:34;4.93;;;2.30;;
50205;SDS011;36098;48.390;10.856;2023-11-21T04:15:00;4.70;;;2.30;;
50205;SDS011;36098;48.390;10.856;2023-11-21T04:17:25;4.78;;;2.25;;
50205;SDS011;36098;48.390;10.856;2023-11-21T04:19:51;5.13;;;2.53;;
50205;SDS011;36098;48.390;10.856;2023-11-21T04:22:16;4.97;;;2.75;;
50205;SDS011;36098;48.390;10.856;2023-11-21T04:24:41;5.68;;;2.22;;
50205;SDS011;36098;48.390;10.856;2023-11-21T04:27:06;4.75;;;2.38;;
50205;SDS011;36098;48.390;10.856;2023-11-21T04:29:32;6.47;;;2.83;;
50205;SDS011;36098;48.390;10.856;2023-11-21T04:31:58;3.30;;;1.95;;
50205;SDS011;36098;48.390;10.856;2023-11-21T04:34:23;5.30;;;2.22;;
50205;SDS011;36098;48.390;10.856;2023-11-21T04:36:49;5.35;;;2.60;;
50205;SDS011;36098;48.390;10.856;2023-11-21T04:39:15;6.00;;;2.13;;
50205;SDS011;36098;48.390;10.856;2023-11-21T04:41:40;5.60;;;2.40;;
50205;SDS011;36098;48.390;10.856;2023-11-21T04:44:06;5.32;;;2.40;;
50205;SDS011;36098;48.390;10.856;2023-11-21T04:46:31;3.85;;;2.08;;
50205;SDS011;36098;48.390;10.856;2023-11-21T04:48:57;4.32;;;2.35;;
50205;SDS011;36098;48.390;10.856;2023-11-21T04:51:23;5.30;;;2.30;;
50205;SDS011;36098;48.390;10.856;2023-11-21T04:53:48;4.90;;;2.30;;
50205;SDS011;36098;48.390;10.856;2023-11-21T04:56:13;4.75;;;2.20;;
50205;SDS011;36098;48.390;10.856;2023-11-21T04:58:39;4.88;;;2.33;;
50205;SDS011;36098;48.390;10.856;2023-11-21T05:01:05;3.40;;;1.77;;
50205;SDS011;36098;48.390;10.856;2023-11-21T05:03:32;4.43;;;1.98;;
50205;SDS011;36098;48.390;10.856;2023-11-21T05:05:57;4.50;;;1.95;;
50205;SDS011;36098;48.390;10.856;2023-11-21T05:08:22;4.00;;;1.98;;
50205;SDS011;36098;48.390;10.856;2023-11-21T05:10:48;4.93;;;2.40;;
50205;SDS011;36098;48.390;10.856;2023-11-21T05:13:14;4.70;;;2.13;;
50205;SDS011;36098;48.390;10.856;2023-11-21T05:15:42;4.65;;;1.95;;
50205;SDS011;36098;48.390;10.856;2023-11-21T05:18:07;3.25;;;1.90;;
50205;SDS011;36098;48.390;10.856;2023-11-21T05:20:32;4.18;;;1.88;;
50205;SDS011;36098;48.390;10.856;2023-11-21T05:22:58;5.22;;;2.20;;
50205;SDS011;36098;48.390;10.856;2023-11-21T05:25:24;3.80;;;2.00;;
50205;SDS011;36098;48.390;10.856;2023-11-21T05:27:49;5.22;;;2.25;;
50205;SDS011;36098;48.390;10.856;2023-11-21T05:30:15;4.90;;;1.98;;
50205;SDS011;36098;48.390;10.856;2023-11-21T05:32:40;4.43;;;1.70;;
50205;SDS011;36098;48.390;10.856;2023-11-21T05:35:08;4.60;;;2.00;;
50205;SDS011;36098;48.390;10.856;2023-11-21T05:37:37;4.47;;;2.13;;
50205;SDS011;36098;48.390;10.856;2023-11-21T05:40:06;8.20;;;1.92;;
50205;SDS011;36098;48.390;10.856;2023-11-21T05:42:33;4.38;;;1.90;;
50205;SDS011;36098;48.390;10.856;2023-11-21T05:44:59;4.07;;;1.80;;
50205;SDS011;36098;48.390;10.856;2023-11-21T05:47:24;3.30;;;1.80;;
50205;SDS011;36098;48.390;10.856;2023-11-21T05:49:53;6.18;;;2.08;;
50205;SDS011;36098;48.390;10.856;2023-11-21T05:52:18;3.20;;;1.90;;
50205;SDS011;36098;48.390;10.856;2023-11-21T05:54:44;4.63;;;2.25;;
50205;SDS011;36098;48.390;10.856;2023-11-21T05:57:09;4.10;;;1.60;;
50205;SDS011;36098;48.390;10.856;2023-11-21T05:59:34;4.68;;;1.90;;
50205;SDS011;36098;48.390;10.856;2023-11-21T06:01:59;6.50;;;2.10;;
50205;SDS011;36098;48.390;10.856;2023-11-21T06:04:25;3.45;;;1.50;;
50205;SDS011;36098;48.390;10.856;2023-11-21T06:06:51;4.15;;;1.77;;
50205;SDS011;36098;48.390;10.856;2023-11-21T06:09:17;5.10;;;1.90;;
50205;SDS011;36098;48.390;10.856;2023-11-21T06:11:43;3.78;;;1.40;;
50205;SDS011;36098;48.390;10.856;2023-11-21T06:14:08;8.10;;;1.88;;
50205;SDS011;36098;48.390;10.856;2023-11-21T06:16:34;5.68;;;2.03;;
50205;SDS011;36098;48.390;10.856;2023-11-21T06:19:00;9.27;;;2.05;;
50205;SDS011;36098;48.390;10.856;2023-11-21T06:21:26;6.50;;;2.05;;
50205;SDS011;36098;48.390;10.856;2023-11-21T06:23:51;17.67;;;2.65;;
50205;SDS011;36098;48.390;10.856;2023-11-21T06:26:17;5.72;;;1.83;;
50205;SDS011;36098;48.390;10.856;2023-11-21T06:28:43;5.60;;;1.88;;
50205;SDS011;36098;48.390;10.856;2023-11-21T06:31:09;12.88;;;2.45;;
50205;SDS011;36098;48.390;10.856;2023-11-21T06:33:35;6.25;;;1.80;;
50205;SDS011;36098;48.390;10.856;2023-11-21T06:36:01;7.47;;;1.85;;
50205;SDS011;36098;48.390;10.856;2023-11-21T06:38:29;6.65;;;1.92;;
50205;SDS011;36098;48.390;10.856;2023-11-21T06:40:55;7.65;;;1.85;;
50205;SDS011;36098;48.390;10.856;2023-11-21T06:43:21;5.20;;;1.83;;
50205;SDS011;36098;48.390;10.856;2023-11-21T06:45:47;4.45;;;1.85;;
50205;SDS011;36098;48.390;10.856;2023-11-21T06:48:12;5.25;;;1.70;;
50205;SDS011;36098;48.390;10.856;2023-11-21T06:50:37;6.10;;;2.10;;
50205;SDS011;36098;48.390;10.856;2023-11-21T06:53:03;3.88;;;1.50;;
50205;SDS011;36098;48.390;10.856;2023-11-21T06:55:31;4.32;;;1.65;;
50205;SDS011;36098;48.390;10.856;2023-11-21T06:57:57;6.65;;;1.85;;
50205;SDS011;36098;48.390;10.856;2023-11-21T07:00:23;6.72;;;1.88;;
50205;SDS011;36098;48.390;10.856;2023-11-21T07:02:48;3.88;;;1.60;;
50205;SDS011;36098;48.390;10.856;2023-11-21T07:05:14;4.90;;;1.80;;
50205;SDS011;36098;48.390;10.856;2023-11-21T07:07:40;8.27;;;2.10;;
50205;SDS011;36098;48.390;10.856;2023-11-21T07:10:05;5.03;;;1.58;;
50205;SDS011;36098;48.390;10.856;2023-11-21T07:12:31;6.53;;;1.80;;
50205;SDS011;36098;48.390;10.856;2023-11-21T07:14:57;3.22;;;1.67;;
50205;SDS011;36098;48.390;10.856;2023-11-21T07:17:22;5.68;;;1.92;;
50205;SDS011;36098;48.390;10.856;2023-11-21T07:19:48;3.13;;;1.58;;
50205;SDS011;36098;48.390;10.856;2023-11-21T07:22:14;5.25;;;1.58;;
50205;SDS011;36098;48.390;10.856;2023-11-21T07:24:40;4.13;;;1.60;;
50205;SDS011;36098;48.390;10.856;2023-11-21T07:27:06;4.25;;;1.48;;
50205;SDS011;36098;48.390;10.856;2023-11-21T07:29:31;5.75;;;1.73;;
50205;SDS011;36098;48.390;10.856;2023-11-21T07:31:56;4.07;;;1.23;;
50205;SDS011;36098;48.390;10.856;2023-11-21T07:34:22;3.78;;;1.75;;
50205;SDS011;36098;48.390;10.856;2023-11-21T07:36:47;4.20;;;1.50;;
50205;SDS011;36098;48.390;10.856;2023-11-21T07:39:12;4.82;;;1.73;;
50205;SDS011;36098;48.390;10.856;2023-11-21T07:41:40;4.07;;;1.55;;
50205;SDS011;36098;48.390;10.856;2023-11-21T07:44:10;5.05;;;1.52;;
50205;SDS011;36098;48.390;10.856;2023-11-21T07:46:35;4.60;;;1.58;;
50205;SDS011;36098;48.390;10.856;2023-11-21T07:49:00;4.25;;;1.80;;
50205;SDS011;36098;48.390;10.856;2023-11-21T07:51:26;2.58;;;1.55;;
50205;SDS011;36098;48.390;10.856;2023-11-21T07:53:51;3.65;;;1.92;;
50205;SDS011;36098;48.390;10.856;2023-11-21T07:56:17;4.68;;;2.25;;
50205;SDS011;36098;48.390;10.856;2023-11-21T07:58:43;6.50;;;3.92;;
50205;SDS011;36098;48.390;10.856;2023-11-21T08:01:09;9.85;;;6.22;;
50205;SDS011;36098;48.390;10.856;2023-11-21T08:03:34;11.73;;;8.23;;
50205;SDS011;36098;48.390;10.856;2023-11-21T08:06:00;13.65;;;9.05;;
50205;SDS011;36098;48.390;10.856;2023-11-21T08:08:28;11.40;;;9.07;;
50205;SDS011;36098;48.390;10.856;2023-11-21T08:10:53;10.02;;;6.70;;
50205;SDS011;36098;48.390;10.856;2023-11-21T08:13:24;7.70;;;5.80;;
50205;SDS011;36098;48.390;10.856;2023-11-21T08:15:56;7.82;;;5.40;;
50205;SDS011;36098;48.390;10.856;2023-11-21T08:18:26;6.45;;;5.07;;
50205;SDS011;36098;48.390;10.856;2023-11-21T08:20:52;8.85;;;5.20;;
50205;SDS011;36098;48.390;10.856;2023-11-21T08:23:17;6.72;;;4.68;;
50205;SDS011;36098;48.390;10.856;2023-11-21T08:25:45;8.32;;;5.03;;
50205;SDS011;36098;48.390;10.856;2023-11-21T08:28:11;8.23;;;5.10;;
50205;SDS011;36098;48.390;10.856;2023-11-21T08:30:37;8.52;;;4.80;;
50205;SDS011;36098;48.390;10.856;2023-11-21T08:33:03;5.97;;;4.25;;
50205;SDS011;36098;48.390;10.856;2023-11-21T08:35:29;5.78;;;4.18;;
50205;SDS011;36098;48.390;10.856;2023-11-21T08:37:54;6.20;;;4.18;;
50205;SDS011;36098;48.390;10.856;2023-11-21T08:40:20;7.05;;;4.25;;
50205;SDS011;36098;48.390;10.856;2023-11-21T08:42:46;6.18;;;4.53;;
50205;SDS011;36098;48.390;10.856;2023-11-21T08:45:12;6.60;;;4.13;;
50205;SDS011;36098;48.390;10.856;2023-11-21T08:47:39;9.40;;;4.57;;
50205;SDS011;36098;48.390;10.856;2023-11-21T08:50:07;8.40;;;4.30;;
50205;SDS011;36098;48.390;10.856;2023-11-21T08:52:34;6.80;;;4.00;;
50205;SDS011;36098;48.390;10.856;2023-11-21T08:54:59;5.95;;;3.80;;
50205;SDS011;36098;48.390;10.856;2023-11-21T08:57:32;6.63;;;3.45;;
50205;SDS011;36098;48.390;10.856;2023-11-21T08:59:58;5.10;;;3.38;;
50205;SDS011;36098;48.390;10.856;2023-11-21T09:02:25;5.63;;;3.53;;
50205;SDS011;36098;48.390;10.856;2023-11-21T09:04:51;5.45;;;3.20;;
50205;SDS011;36098;48.390;10.856;2023-11-21T09:07:17;7.60;;;3.35;;
50205;SDS011;36098;48.390;10.856;2023-11-21T09:09:45;5.57;;;3.47;;
50205;SDS011;36098;48.390;10.856;2023-11-21T09:12:14;4.88;;;3.38;;
50205;SDS011;36098;48.390;10.856;2023-11-21T09:14:39;5.35;;;3.05;;
50205;SDS011;36098;48.390;10.856;2023-11-21T09:17:05;4.68;;;2.85;;
50205;SDS011;36098;48.390;10.856;2023-11-21T09:19:36;6.68;;;2.90;;
50205;SDS011;36098;48.390;10.856;2023-11-21T09:22:04;4.10;;;3.10;;
50205;SDS011;36098;48.390;10.856;2023-11-21T09:24:30;4.82;;;2.75;;
50205;SDS011;36098;48.390;10.856;2023-11-21T09:26:56;4.57;;;3.15;;
50205;SDS011;36098;48.390;10.856;2023-11-21T09:29:21;5.10;;;2.80;;
50205;SDS011;36098;48.390;10.856;2023-11-21T09:31:47;5.75;;;2.70;;
50205;SDS011;36098;48.390;10.856;2023-11-21T09:34:12;4.65;;;2.70;;
50205;SDS011;36098;48.390;10.856;2023-11-21T09:36:39;5.60;;;3.10;;
50205;SDS011;36098;48.390;10.856;2023-11-21T09:39:05;4.32;;;2.70;;
50205;SDS011;36098;48.390;10.856;2023-11-21T09:41:36;3.92;;;2.70;;
50205;SDS011;36098;48.390;10.856;2023-11-21T09:44:08;3.30;;;2.60;;
50205;SDS011;36098;48.390;10.856;2023-11-21T09:46:37;4.18;;;2.50;;
50205;SDS011;36098;48.390;10.856;2023-11-21T09:49:07;4.95;;;2.80;;
50205;SDS011;36098;48.390;10.856;2023-11-21T09:51:37;4.60;;;2.58;;
50205;SDS011;36098;48.390;10.856;2023-11-21T09:54:10;3.90;;;2.60;;
50205;SDS011;36098;48.390;10.856;2023-11-21T09:56:37;3.70;;;2.47;;
50205;SDS011;36098;48.390;10.856;2023-11-21T09:59:03;4.97;;;2.30;;
50205;SDS011;36098;48.390;10.856;2023-11-21T10:01:32;3.30;;;2.30;;
50205;SDS011;36098;48.390;10.856;2023-11-21T10:03:59;4.43;;;2.65;;
50205;SDS011;36098;48.390;10.856;2023-11-21T10:06:25;3.58;;;2.22;;
50205;SDS011;36098;48.390;10.856;2023-11-21T10:08:51;5.53;;;2.40;;
50205;SDS011;36098;48.390;10.856;2023-11-21T10:11:18;3.53;;;2.33;;
50205;SDS011;36098;48.390;10.856;2023-11-21T10:13:47;4.82;;;2.40;;
50205;SDS011;36098;48.390;10.856;2023-11-21T10:16:15;3.60;;;2.40;;
50205;SDS011;36098;48.390;10.856;2023-11-21T10:18:46;3.53;;;2.30;;
50205;SDS011;36098;48.390;10.856;2023-11-21T10:21:13;3.60;;;2.58;;
50205;SDS011;36098;48.390;10.856;2023-11-21T10:23:39;4.10;;;2.67;;
50205;SDS011;36098;48.390;10.856;2023-11-21T10:26:04;6.28;;;2.80;;
50205;SDS011;36098;48.390;10.856;2023-11-21T10:28:34;3.40;;;2.20;;
50205;SDS011;36098;48.390;10.856;2023-11-21T10:31:02;3.35;;;2.17;;
50205;SDS011;36098;48.390;10.856;2023-11-21T10:33:27;5.47;;;2.10;;
50205;SDS011;36098;48.390;10.856;2023-11-21T10:35:56;5.55;;;2.38;;
50205;SDS011;36098;48.390;10.856;2023-11-21T10:38:21;2.65;;;1.98;;
50205;SDS011;36098;48.390;10.856;2023-11-21T10:40:49;3.47;;;2.30;;
50205;SDS011;36098;48.390;10.856;2023-11-21T10:43:15;6.35;;;2.40;;
50205;SDS011;36098;48.390;10.856;2023-11-21T10:45:41;4.03;;;2.33;;
50205;SDS011;36098;48.390;10.856;2023-11-21T10:48:08;3.75;;;2.13;;
50205;SDS011;36098;48.390;10.856;2023-11-21T10:50:35;5.20;;;2.72;;
50205;SDS011;36098;48.390;10.856;2023-11-21T10:53:02;4.25;;;2.75;;
50205;SDS011;36098;48.390;10.856;2023-11-21T10:55:29;2.85;;;2.15;;
50205;SDS011;36098;48.390;10.856;2023-11-21T10:57:56;4.60;;;2.22;;
50205;SDS011;36098;48.390;10.856;2023-11-21T11:00:24;3.42;;;2.63;;
50205;SDS011;36098;48.390;10.856;2023-11-21T11:02:51;4.70;;;2.50;;
50205;SDS011;36098;48.390;10.856;2023-11-21T11:05:19;4.38;;;2.50;;
50205;SDS011;36098;48.390;10.856;2023-11-21T11:07:47;6.80;;;2.88;;
50205;SDS011;36098;48.390;10.856;2023-11-21T11:10:19;3.17;;;2.40;;
50205;SDS011;36098;48.390;10.856;2023-11-21T11:12:47;8.02;;;2.75;;
50205;SDS011;36098;48.390;10.856;2023-11-21T11:15:14;4.55;;;2.58;;
50205;SDS011;36098;48.390;10.856;2023-11-21T11:17:41;4.88;;;2.00;;
50205;SDS011;36098;48.390;10.856;2023-11-21T11:20:08;3.25;;;2.03;;
50205;SDS011;36098;48.390;10.856;2023-11-21T11:22:50;4.25;;;2.30;;
50205;SDS011;36098;48.390;10.856;2023-11-21T11:25:28;5.30;;;2.53;;
50205;SDS011;36098;48.390;10.856;2023-11-21T11:28:01;4.38;;;2.30;;
50205;SDS011;36098;48.390;10.856;2023-11-21T11:30:39;4.57;;;2.20;;
50205;SDS011;36098;48.390;10.856;2023-11-21T11:36:04;3.15;;;2.10;;
50205;SDS011;36098;48.390;10.856;2023-11-21T11:38:36;6.10;;;2.10;;
50205;SDS011;36098;48.390;10.856;2023-11-21T11:41:02;3.03;;;2.03;;
50205;SDS011;36098;48.390;10.856;2023-11-21T11:43:31;3.83;;;2.03;;
50205;SDS011;36098;48.390;10.856;2023-11-21T11:46:09;6.05;;;2.67;;
50205;SDS011;36098;48.390;10.856;2023-11-21T11:48:39;5.40;;;2.20;;
50205;SDS011;36098;48.390;10.856;2023-11-21T11:51:05;3.13;;;1.92;;
50205;SDS011;36098;48.390;10.856;2023-11-21T11:53:44;4.30;;;2.35;;
50205;SDS011;36098;48.390;10.856;2023-11-21T11:58:57;4.20;;;2.20;;
50205;SDS011;36098;48.390;10.856;2023-11-21T12:01:26;3.70;;;2.30;;
50205;SDS011;36098;48.390;10.856;2023-11-21T12:06:36;5.03;;;2.08;;
50205;SDS011;36098;48.390;10.856;2023-11-21T12:09:01;6.13;;;2.38;;
50205;SDS011;36098;48.390;10.856;2023-11-21T12:11:33;3.60;;;1.98;;
50205;SDS011;36098;48.390;10.856;2023-11-21T12:14:00;5.13;;;2.33;;
50205;SDS011;36098;48.390;10.856;2023-11-21T12:16:27;3.10;;;1.95;;
50205;SDS011;36098;48.390;10.856;2023-11-21T12:18:52;4.78;;;2.47;;
50205;SDS011;36098;48.390;10.856;2023-11-21T12:21:18;5.38;;;2.22;;
50205;SDS011;36098;48.390;10.856;2023-11-21T12:23:44;2.95;;;1.98;;
50205;SDS011;36098;48.390;10.856;2023-11-21T12:26:11;5.15;;;2.08;;
50205;SDS011;36098;48.390;10.856;2023-11-21T12:28:37;3.30;;;1.98;;
50205;SDS011;36098;48.390;10.856;2023-11-21T12:31:03;3.97;;;2.03;;
50205;SDS011;36098;48.390;10.856;2023-11-21T12:33:31;5.88;;;2.08;;
50205;SDS011;36098;48.390;10.856;2023-11-21T12:35:58;3.35;;;1.77;;
50205;SDS011;36098;48.390;10.856;2023-11-21T12:38:23;3.35;;;1.98;;
50205;SDS011;36098;48.390;10.856;2023-11-21T12:40:49;6.07;;;2.50;;
50205;SDS011;36098;48.390;10.856;2023-11-21T12:43:15;9.35;;;2.17;;
50205;SDS011;36098;48.390;10.856;2023-11-21T12:45:43;4.00;;;2.22;;
50205;SDS011;36098;48.390;10.856;2023-11-21T12:48:08;4.93;;;2.22;;
50205;SDS011;36098;48.390;10.856;2023-11-21T12:50:36;3.92;;;2.03;;
50205;SDS011;36098;48.390;10.856;2023-11-21T12:55:33;5.25;;;2.25;;
50205;SDS011;36098;48.390;10.856;2023-11-21T12:58:03;4.90;;;2.10;;
50205;SDS011;36098;48.390;10.856;2023-11-21T13:00:35;5.88;;;2.10;;
50205;SDS011;36098;48.390;10.856;2023-11-21T13:03:05;2.97;;;2.03;;
50205;SDS011;36098;48.390;10.856;2023-11-21T13:05:38;4.53;;;2.13;;
