sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
33343;SPS30;44450;51.64578220;5.95222190;2023-11-21T00:10:20;5.59;;8.29;7.97;6880.8;;3602.1;3563.7;6880.4;
33343;SPS30;44450;51.64578220;5.95222190;2023-11-21T00:26:20;6.31;;8.78;8.24;7246.9;;3962.6;3888.1;7245.6;
33343;SPS30;44450;51.64578220;5.95222190;2023-11-21T00:40:48;5.53;;8.13;7.69;6417.4;;3134.7;3072.9;6416.4;
33343;SPS30;44450;51.64578220;5.95222190;2023-11-21T00:55:08;5.71;;8.4;8.08;7029.1;;3750.7;3713.5;7028.8;
33343;SPS30;44450;51.64578220;5.95222190;2023-11-21T01:09:07;6.31;;8.84;8.4;7435.4;;4153.1;4090.4;7434.5;
33343;SPS30;44450;51.64578220;5.95222190;2023-11-21T01:23:06;6.37;;9.0;8.62;7811.7;;4532.3;4487.5;7811.2;
33343;SPS30;44450;51.64578220;5.95222190;2023-11-21T01:39:42;6.55;;9.11;8.67;7886.3;;4605.4;4550.6;7885.6;
33343;SPS30;44450;51.64578220;5.95222190;2023-11-21T01:56:13;8.83;;10.91;10.15;10079.6;;6790.9;6681.9;10077.7;
33343;SPS30;44450;51.64578220;5.95222190;2023-11-21T02:11:13;10.03;;11.78;10.85;11094.5;;7800.4;7655.4;11091.8;
33343;SPS30;44450;51.64578220;5.95222190;2023-11-21T02:26:13;11.71;;13.09;11.89;6046.7;;2745.5;2552.4;6043.0;
33343;SPS30;44450;51.64578220;5.95222190;2023-11-21T02:40:12;12.13;;13.47;12.27;6607.3;;3306.6;3114.3;6603.7;
33343;SPS30;44450;51.64578220;5.95222190;2023-11-21T02:55:12;10.69;;12.65;11.84;6008.0;;2719.7;2606.8;6006.1;
33343;SPS30;44450;51.64578220;5.95222190;2023-11-21T03:10:11;11.35;;12.98;11.94;6101.7;;2805.8;2645.2;6098.7;
33343;SPS30;44450;51.64578220;5.95222190;2023-11-21T03:24:11;13.63;;14.34;12.6;7087.2;;3771.8;3487.2;7081.4;
33343;SPS30;44450;51.64578220;5.95222190;2023-11-21T03:38:39;10.69;;12.71;12.0;6247.6;;2962.5;2868.3;6246.2;
33343;SPS30;44450;51.64578220;5.95222190;2023-11-21T03:53:27;10.21;;12.22;11.56;5537.6;;2251.0;2150.2;5536.0;
33343;SPS30;44450;51.64578220;5.95222190;2023-11-21T04:07:46;10.87;;12.49;11.51;12014.7;;8719.1;8562.3;12011.8;
33343;SPS30;44450;51.64578220;5.95222190;2023-11-21T04:21:46;10.57;;12.44;11.56;5600.4;;2310.2;2186.3;5598.3;
33343;SPS30;44450;51.64578220;5.95222190;2023-11-21T04:36:14;9.43;;11.62;11.02;11359.4;;8076.0;7996.5;11358.3;
33343;SPS30;44450;51.64578220;5.95222190;2023-11-21T04:51:02;9.85;;12.05;11.4;11918.3;;8634.4;8550.5;11917.1;
33343;SPS30;44450;51.64578220;5.95222190;2023-11-21T05:05:21;8.89;;11.13;10.53;10588.6;;7303.9;7218.2;10587.3;
33343;SPS30;44450;51.64578220;5.95222190;2023-11-21T05:20:21;9.13;;11.24;10.53;10588.7;;7301.5;7200.5;10587.0;
33343;SPS30;44450;51.64578220;5.95222190;2023-11-21T05:36:22;8.77;;11.13;10.58;10695.6;;7413.6;7344.5;10694.7;
33343;SPS30;44450;51.64578220;5.95222190;2023-11-21T05:51:22;10.21;;12.22;11.51;12047.2;;8760.5;8658.5;12045.6;
33343;SPS30;44450;51.64578220;5.95222190;2023-11-21T06:06:22;9.01;;11.29;10.8;10972.2;;7689.9;7617.9;10971.2;
33343;SPS30;44450;51.64578220;5.95222190;2023-11-21T06:21:51;8.77;;11.07;10.58;10656.9;;7375.0;7306.9;10656.0;
33343;SPS30;44450;51.64578220;5.95222190;2023-11-21T06:36:39;8.71;;11.02;10.53;10642.5;;7361.4;7297.9;10641.7;
33343;SPS30;44450;51.64578220;5.95222190;2023-11-21T06:50:59;10.21;;11.84;10.8;10995.4;;7698.4;7534.7;10992.3;
33343;SPS30;44450;51.64578220;5.95222190;2023-11-21T07:04:58;9.49;;11.67;11.02;11357.4;;8073.3;7989.2;11356.2;
33343;SPS30;44450;51.64578220;5.95222190;2023-11-21T07:18:57;10.21;;12.16;11.4;11867.5;;8578.9;8465.8;11865.6;
33343;SPS30;44450;51.64578220;5.95222190;2023-11-21T07:33:25;9.01;;11.35;10.8;11015.4;;7733.6;7664.7;11014.5;
33343;SPS30;44450;51.64578220;5.95222190;2023-11-21T07:47:44;10.03;;11.94;11.18;11530.2;;8240.4;8121.2;11528.1;
33343;SPS30;44450;51.64578220;5.95222190;2023-11-21T08:01:43;8.95;;11.24;10.69;10813.5;;7530.9;7457.6;10812.5;
33343;SPS30;44450;51.64578220;5.95222190;2023-11-21T08:15:43;8.83;;11.24;10.85;11092.3;;7814.0;7766.7;11091.9;
33343;SPS30;44450;51.64578220;5.95222190;2023-11-21T08:30:11;8.89;;11.07;10.47;10531.8;;7246.9;7159.8;10530.5;
33343;SPS30;44450;51.64578220;5.95222190;2023-11-21T08:44:30;7.21;;9.82;9.49;9115.7;;5838.1;5800.7;9115.4;
33343;SPS30;44450;51.64578220;5.95222190;2023-11-21T08:58:29;7.93;;10.09;9.38;8955.3;;5666.7;5561.0;8953.4;
33343;SPS30;44450;51.64578220;5.95222190;2023-11-21T09:12:28;6.49;;9.17;8.78;8046.3;;4767.3;4724.3;8045.8;
33343;SPS30;44450;51.64578220;5.95222190;2023-11-21T09:26:57;7.63;;9.98;9.44;8988.8;;5704.8;5628.0;8987.6;
33343;SPS30;44450;51.64578220;5.95222190;2023-11-21T09:41:45;6.13;;8.73;8.35;7390.0;;4109.2;4056.3;7389.3;
33343;SPS30;44450;51.64578220;5.95222190;2023-11-21T09:57:05;6.19;;8.89;8.62;7774.0;;4496.5;4463.0;7773.8;
33343;SPS30;44450;51.64578220;5.95222190;2023-11-21T10:12:05;5.83;;8.51;8.18;7199.2;;3920.8;3882.9;7198.8;
33343;SPS30;44450;51.64578220;5.95222190;2023-11-21T10:26:04;7.57;;9.98;9.49;9049.0;;5766.3;5697.0;9048.0;
33343;SPS30;44450;51.64578220;5.95222190;2023-11-21T10:40:32;8.77;;11.07;10.53;10641.6;;7359.5;7290.0;10640.7;
33343;SPS30;44450;51.64578220;5.95222190;2023-11-21T10:54:52;10.03;;12.16;11.51;5481.4;;2196.4;2105.4;5480.0;
33343;SPS30;44450;51.64578220;5.95222190;2023-11-21T11:08:51;10.57;;12.6;11.94;6161.9;;2877.2;2786.1;6160.5;
33343;SPS30;44450;51.64578220;5.95222190;2023-11-21T11:22:50;11.89;;13.31;12.11;6370.8;;3070.6;2882.8;6367.2;
33343;SPS30;44450;51.64578220;5.95222190;2023-11-21T11:37:18;10.63;;12.49;11.67;5712.3;;2422.2;2298.9;5710.2;
33343;SPS30;44450;51.64578220;5.95222190;2023-11-21T11:51:37;10.93;;12.98;12.33;6696.2;;3412.5;3326.0;6695.0;
33343;SPS30;44450;51.64578220;5.95222190;2023-11-21T12:06:38;10.93;;12.71;11.84;5994.6;;2703.5;2573.2;5992.3;
33343;SPS30;44450;51.64578220;5.95222190;2023-11-21T12:21:37;11.11;;12.82;11.89;6008.1;;2714.8;2570.7;6005.5;
33343;SPS30;44450;51.64578220;5.95222190;2023-11-21T12:35:37;11.23;;12.98;12.11;6365.0;;3073.4;2939.0;6362.6;
33343;SPS30;44450;51.64578220;5.95222190;2023-11-21T12:50:37;11.71;;13.31;12.27;6635.4;;3340.8;3186.5;6632.6;
33343;SPS30;44450;51.64578220;5.95222190;2023-11-21T13:05:36;11.65;;12.98;11.67;12277.5;;8973.8;8765.7;12273.4;
33343;SPS30;44450;51.64578220;5.95222190;2023-11-21T13:19:35;8.59;;10.75;10.09;9977.9;;6691.1;6593.9;9976.3;
33343;SPS30;44450;51.64578220;5.95222190;2023-11-21T13:33:35;6.97;;9.33;8.78;8059.2;;4774.9;4698.2;8058.0;
33343;SPS30;44450;51.64578220;5.95222190;2023-11-21T13:47:34;6.37;;8.84;8.29;7286.7;;4001.6;3922.6;7285.3;
33343;SPS30;44450;51.64578220;5.95222190;2023-11-21T14:02:02;5.11;;7.75;7.37;5940.8;;2658.9;2603.2;5939.9;
33343;SPS30;44450;51.64578220;5.95222190;2023-11-21T14:16:21;5.89;;8.57;8.24;7266.3;;3987.4;3946.6;7265.9;
33343;SPS30;44450;51.64578220;5.95222190;2023-11-21T14:30:20;7.21;;9.55;8.95;8279.4;;4993.6;4907.0;8278.0;
33343;SPS30;44450;51.64578220;5.95222190;2023-11-21T14:44:19;9.61;;10.96;9.66;9253.2;;5946.2;5725.3;9248.7;
33343;SPS30;44450;51.64578220;5.95222190;2023-11-21T14:58:47;7.39;;9.55;8.84;8085.6;;4795.7;4683.9;8083.6;
33343;SPS30;44450;51.64578220;5.95222190;2023-11-21T15:13:07;7.33;;9.66;9.11;8508.5;;5223.7;5142.9;8507.2;
33343;SPS30;44450;51.64578220;5.95222190;2023-11-21T15:27:06;6.85;;9.17;8.51;7590.7;;4302.6;4203.3;7589.0;
33343;SPS30;44450;51.64578220;5.95222190;2023-11-21T15:41:05;5.77;;7.86;6.93;5320.5;;2023.7;1876.7;5317.5;
33343;SPS30;44450;51.64578220;5.95222190;2023-11-21T15:55:04;5.47;;7.48;6.55;11240.3;;7941.1;7780.7;11237.0;
33343;SPS30;44450;51.64578220;5.95222190;2023-11-21T16:09:03;8.95;;9.49;7.37;5877.2;;2544.6;2172.9;5869.0;
33343;SPS30;44450;51.64578220;5.95222190;2023-11-21T16:23:02;6.19;;8.46;7.8;6561.1;;3271.7;3167.5;6559.1;
33343;SPS30;44450;51.64578220;5.95222190;2023-11-21T16:37:02;11.05;;12.0;10.42;10383.9;;7069.1;6797.3;10378.2;
33343;SPS30;44450;51.64578220;5.95222190;2023-11-21T16:51:30;8.83;;10.75;9.87;9653.4;;6360.1;6223.6;9650.9;
33343;SPS30;44450;51.64578220;5.95222190;2023-11-21T17:06:18;5.95;;8.51;8.13;7080.0;;3798.8;3744.0;7079.2;
33343;SPS30;44450;51.64578220;5.95222190;2023-11-21T17:21:06;5.95;;8.29;7.75;6474.0;;3186.7;3096.3;6472.3;
33343;SPS30;44450;51.64578220;5.95222190;2023-11-21T17:35:55;5.89;;8.4;7.91;6779.2;;3495.5;3426.3;6778.0;
33343;SPS30;44450;51.64578220;5.95222190;2023-11-21T17:50:43;5.71;;8.29;7.86;6640.0;;3357.1;3293.1;6639.0;
33343;SPS30;44450;51.64578220;5.95222190;2023-11-21T18:05:02;6.49;;8.89;8.35;7414.5;;4129.3;4049.0;7413.1;
33343;SPS30;44450;51.64578220;5.95222190;2023-11-21T18:19:02;5.89;;8.57;8.29;7290.4;;4012.1;3975.3;7290.0;
33343;SPS30;44450;51.64578220;5.95222190;2023-11-21T18:33:01;6.97;;9.38;8.84;8072.9;;4788.3;4709.7;8071.6;
33343;SPS30;44450;51.64578220;5.95222190;2023-11-21T18:47:29;6.55;;9.06;8.62;7776.9;;4494.8;4433.2;7776.0;
33343;SPS30;44450;51.64578220;5.95222190;2023-11-21T19:02:17;8.77;;10.8;9.98;9785.1;;6493.9;6369.9;9782.8;
33343;SPS30;44450;51.64578220;5.95222190;2023-11-21T19:16:37;8.59;;10.69;9.93;9751.1;;6462.2;6352.6;9749.2;
33343;SPS30;44450;51.64578220;5.95222190;2023-11-21T19:30:36;7.57;;9.93;9.44;8975.8;;5692.3;5618.6;8974.7;
33343;SPS30;44450;51.64578220;5.95222190;2023-11-21T19:45:04;7.81;;10.04;9.44;9003.8;;5717.5;5626.2;9002.3;
33343;SPS30;44450;51.64578220;5.95222190;2023-11-21T20:01:28;7.09;;9.66;9.22;8703.0;;5422.9;5371.2;8702.4;
33343;SPS30;44450;51.64578220;5.95222190;2023-11-21T20:17:29;9.31;;10.75;9.49;9033.4;;5727.9;5517.0;9029.1;
33343;SPS30;44450;51.64578220;5.95222190;2023-11-21T20:31:28;7.09;;9.49;9.0;8326.2;;5042.5;4969.2;8325.0;
33343;SPS30;44450;51.64578220;5.95222190;2023-11-21T20:45:56;6.19;;8.73;8.29;7284.4;;4001.9;3938.8;7283.4;
33343;SPS30;44450;51.64578220;5.95222190;2023-11-21T21:00:15;5.71;;8.18;7.64;6346.4;;3061.1;2983.0;6345.0;
33343;SPS30;44450;51.64578220;5.95222190;2023-11-21T21:14:14;6.61;;8.78;7.97;6854.4;;3562.1;3438.9;6852.1;
33343;SPS30;44450;51.64578220;5.95222190;2023-11-21T21:28:13;7.81;;9.66;8.67;7881.7;;4584.3;4426.7;7878.6;
33343;SPS30;44450;51.64578220;5.95222190;2023-11-21T21:42:13;7.15;;9.55;9.0;8377.2;;5093.4;5019.1;8376.0;
33343;SPS30;44450;51.64578220;5.95222190;2023-11-21T21:56:12;7.15;;9.49;8.95;8234.6;;4949.2;4865.4;8233.2;
33343;SPS30;44450;51.64578220;5.95222190;2023-11-21T22:10:40;7.15;;9.49;8.95;8308.6;;5024.2;4946.1;8307.4;
33343;SPS30;44450;51.64578220;5.95222190;2023-11-21T22:26:00;6.73;;9.27;8.89;8169.5;;4889.1;4837.0;8168.8;
33343;SPS30;44450;51.64578220;5.95222190;2023-11-21T22:41:00;9.19;;11.18;10.36;10363.7;;7073.2;6952.2;10361.5;
33343;SPS30;44450;51.64578220;5.95222190;2023-11-21T22:54:59;9.31;;11.35;10.64;10735.4;;7446.9;7337.6;10733.5;
33343;SPS30;44450;51.64578220;5.95222190;2023-11-21T23:09:27;8.53;;10.53;9.76;9484.2;;6193.7;6075.5;9482.0;
33343;SPS30;44450;51.64578220;5.95222190;2023-11-21T23:23:47;8.17;;10.42;9.82;9527.7;;6242.4;6155.7;9526.3;
33343;SPS30;44450;51.64578220;5.95222190;2023-11-21T23:37:46;8.41;;10.64;9.98;9813.3;;6527.1;6434.1;9811.8;
33343;SPS30;44450;51.64578220;5.95222190;2023-11-21T23:51:45;8.53;;10.85;10.36;10352.9;;7070.7;7001.4;10352.0;
