sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
19811;BME280;10065;49.632;8.346;2023-11-21T07:04:36;100172.47;;;12.08;86.04
19811;BME280;10065;49.632;8.346;2023-11-21T07:07:04;100183.78;;;12.10;86.22
19811;BME280;10065;49.632;8.346;2023-11-21T07:09:33;100192.41;;;12.12;86.18
19811;BME280;10065;49.632;8.346;2023-11-21T07:12:01;100192.25;;;12.14;86.10
19811;BME280;10065;49.632;8.346;2023-11-21T07:14:32;100197.75;;;12.12;86.00
19811;BME280;10065;49.632;8.346;2023-11-21T07:17:00;100198.38;;;12.14;85.94
19811;BME280;10065;49.632;8.346;2023-11-21T07:19:28;100204.53;;;12.15;85.72
19811;BME280;10065;49.632;8.346;2023-11-21T07:21:58;100208.69;;;12.17;85.46
19811;BME280;10065;49.632;8.346;2023-11-21T07:24:26;100213.84;;;12.19;85.40
19811;BME280;10065;49.632;8.346;2023-11-21T07:26:54;100211.19;;;12.19;85.25
19811;BME280;10065;49.632;8.346;2023-11-21T07:29:23;100214.00;;;12.17;85.81
19811;BME280;10065;49.632;8.346;2023-11-21T07:32:16;100216.00;;;12.23;86.55
19811;BME280;10065;49.632;8.346;2023-11-21T07:41:50;100231.63;;;12.26;85.22
19811;BME280;10065;49.632;8.346;2023-11-21T07:44:21;100228.31;;;12.24;85.29
19811;BME280;10065;49.632;8.346;2023-11-21T07:46:50;100229.28;;;12.23;85.17
19811;BME280;10065;49.632;8.346;2023-11-21T07:49:20;100234.28;;;12.26;85.17
19811;BME280;10065;49.632;8.346;2023-11-21T07:51:49;100235.28;;;12.25;85.09
19811;BME280;10065;49.632;8.346;2023-11-21T07:54:17;100238.94;;;12.24;85.23
19811;BME280;10065;49.632;8.346;2023-11-21T07:56:47;100242.59;;;12.23;85.12
19811;BME280;10065;49.632;8.346;2023-11-21T07:59:15;100243.94;;;12.19;85.42
19811;BME280;10065;49.632;8.346;2023-11-21T08:01:43;100250.91;;;12.20;85.42
19811;BME280;10065;49.632;8.346;2023-11-21T08:04:12;100249.91;;;12.21;85.33
19811;BME280;10065;49.632;8.346;2023-11-21T08:06:40;100255.25;;;12.21;85.52
19811;BME280;10065;49.632;8.346;2023-11-21T08:09:09;100264.19;;;12.20;85.54
19811;BME280;10065;49.632;8.346;2023-11-21T08:11:39;100263.84;;;12.23;85.86
19811;BME280;10065;49.632;8.346;2023-11-21T08:14:08;100268.03;;;12.26;85.86
19811;BME280;10065;49.632;8.346;2023-11-21T08:16:36;100275.84;;;12.27;86.06
19811;BME280;10065;49.632;8.346;2023-11-21T08:19:04;100274.00;;;12.28;85.89
19811;BME280;10065;49.632;8.346;2023-11-21T08:21:32;100274.16;;;12.26;86.07
19811;BME280;10065;49.632;8.346;2023-11-21T08:24:00;100278.50;;;12.27;86.22
19811;BME280;10065;49.632;8.346;2023-11-21T08:26:30;100279.50;;;12.26;86.24
19811;BME280;10065;49.632;8.346;2023-11-21T08:28:58;100280.31;;;12.27;86.47
19811;BME280;10065;49.632;8.346;2023-11-21T08:31:28;100285.97;;;12.24;86.26
19811;BME280;10065;49.632;8.346;2023-11-21T08:33:57;100287.78;;;12.23;86.79
19811;BME280;10065;49.632;8.346;2023-11-21T08:36:25;100297.25;;;12.26;86.49
19811;BME280;10065;49.632;8.346;2023-11-21T08:38:53;100288.47;;;12.25;86.61
19811;BME280;10065;49.632;8.346;2023-11-21T08:41:21;100288.63;;;12.24;86.84
19811;BME280;10065;49.632;8.346;2023-11-21T08:43:50;100295.75;;;12.23;87.00
19811;BME280;10065;49.632;8.346;2023-11-21T08:46:18;100297.56;;;12.23;86.97
19811;BME280;10065;49.632;8.346;2023-11-21T08:48:48;100300.22;;;12.23;87.13
19811;BME280;10065;49.632;8.346;2023-11-21T08:51:20;100310.06;;;12.22;87.53
19811;BME280;10065;49.632;8.346;2023-11-21T08:53:47;100307.22;;;12.24;87.49
19811;BME280;10065;49.632;8.346;2023-11-21T08:56:15;100309.56;;;12.27;87.48
19811;BME280;10065;49.632;8.346;2023-11-21T08:58:45;100316.41;;;12.29;87.57
19811;BME280;10065;49.632;8.346;2023-11-21T09:01:13;100315.41;;;12.30;87.41
19811;BME280;10065;49.632;8.346;2023-11-21T09:03:41;100327.34;;;12.34;87.18
19811;BME280;10065;49.632;8.346;2023-11-21T09:06:11;100328.19;;;12.35;87.24
19811;BME280;10065;49.632;8.346;2023-11-21T09:08:41;100329.72;;;12.37;87.19
19811;BME280;10065;49.632;8.346;2023-11-21T09:11:13;100336.34;;;12.41;86.98
19811;BME280;10065;49.632;8.346;2023-11-21T09:13:42;100334.69;;;12.40;86.96
19811;BME280;10065;49.632;8.346;2023-11-21T09:16:10;100326.06;;;12.38;86.91
19811;BME280;10065;49.632;8.346;2023-11-21T09:18:38;100340.00;;;12.40;86.84
19811;BME280;10065;49.632;8.346;2023-11-21T09:21:07;100326.88;;;12.39;86.72
19811;BME280;10065;49.632;8.346;2023-11-21T09:23:43;100347.16;;;12.40;86.66
19811;BME280;10065;49.632;8.346;2023-11-21T09:26:12;100345.31;;;12.40;86.48
19811;BME280;10065;49.632;8.346;2023-11-21T09:28:43;100342.34;;;12.43;86.38
19811;BME280;10065;49.632;8.346;2023-11-21T09:31:47;100355.66;;;12.52;86.33
19811;BME280;10065;49.632;8.346;2023-11-21T09:34:16;100346.38;;;12.56;86.34
19811;BME280;10065;49.632;8.346;2023-11-21T09:36:51;100357.31;;;12.61;86.00
19811;BME280;10065;49.632;8.346;2023-11-21T09:39:26;100364.00;;;12.57;85.88
19811;BME280;10065;49.632;8.346;2023-11-21T09:41:59;100367.97;;;12.61;85.54
19811;BME280;10065;49.632;8.346;2023-11-21T09:44:34;100366.16;;;12.61;85.57
19811;BME280;10065;49.632;8.346;2023-11-21T09:47:04;100373.28;;;12.61;85.45
19811;BME280;10065;49.632;8.346;2023-11-21T09:49:38;100382.25;;;12.60;85.56
19811;BME280;10065;49.632;8.346;2023-11-21T09:52:07;100382.09;;;12.61;85.54
19811;BME280;10065;49.632;8.346;2023-11-21T09:54:44;100380.94;;;12.56;85.51
19811;BME280;10065;49.632;8.346;2023-11-21T09:57:14;100384.75;;;12.53;85.53
19811;BME280;10065;49.632;8.346;2023-11-21T09:59:45;100386.88;;;12.50;85.85
19811;BME280;10065;49.632;8.346;2023-11-21T10:02:15;100393.88;;;12.51;85.86
19811;BME280;10065;49.632;8.346;2023-11-21T10:04:47;100391.91;;;12.53;85.90
19811;BME280;10065;49.632;8.346;2023-11-21T10:07:16;100397.22;;;12.53;85.62
19811;BME280;10065;49.632;8.346;2023-11-21T10:09:47;100402.53;;;12.53;85.91
19811;BME280;10065;49.632;8.346;2023-11-21T10:12:16;100399.19;;;12.51;86.07
19811;BME280;10065;49.632;8.346;2023-11-21T10:14:48;100404.19;;;12.54;86.10
19811;BME280;10065;49.632;8.346;2023-11-21T10:17:20;100405.19;;;12.53;86.22
19811;BME280;10065;49.632;8.346;2023-11-21T10:19:50;100407.38;;;12.57;86.16
19811;BME280;10065;49.632;8.346;2023-11-21T10:22:20;100402.38;;;12.62;86.08
19811;BME280;10065;49.632;8.346;2023-11-21T10:24:52;100409.06;;;12.66;86.05
19811;BME280;10065;49.632;8.346;2023-11-21T10:27:20;100418.53;;;12.69;86.24
19811;BME280;10065;49.632;8.346;2023-11-21T10:29:51;100411.22;;;12.71;86.05
19811;BME280;10065;49.632;8.346;2023-11-21T10:32:19;100418.06;;;12.73;85.83
19811;BME280;10065;49.632;8.346;2023-11-21T10:34:55;100417.91;;;12.75;85.58
19811;BME280;10065;49.632;8.346;2023-11-21T10:37:25;100413.56;;;12.74;86.03
19811;BME280;10065;49.632;8.346;2023-11-21T10:40:01;100422.38;;;12.74;85.91
19811;BME280;10065;49.632;8.346;2023-11-21T10:42:32;100414.41;;;12.74;85.37
19811;BME280;10065;49.632;8.346;2023-11-21T10:45:01;100419.22;;;12.79;85.40
19811;BME280;10065;49.632;8.346;2023-11-21T10:47:31;100421.22;;;12.85;85.13
19811;BME280;10065;49.632;8.346;2023-11-21T10:50:01;100425.75;;;12.93;84.48
19811;BME280;10065;49.632;8.346;2023-11-21T10:52:33;100427.22;;;13.03;84.03
19811;BME280;10065;49.632;8.346;2023-11-21T10:55:16;100423.41;;;13.06;83.60
19811;BME280;10065;49.632;8.346;2023-11-21T10:57:47;100425.97;;;13.15;83.21
19811;BME280;10065;49.632;8.346;2023-11-21T11:00:17;100424.63;;;13.36;82.59
19811;BME280;10065;49.632;8.346;2023-11-21T11:02:50;100424.25;;;13.71;80.99
19811;BME280;10065;49.632;8.346;2023-11-21T11:05:20;100423.56;;;13.85;79.65
19811;BME280;10065;49.632;8.346;2023-11-21T11:08:08;100417.31;;;14.09;78.67
19811;BME280;10065;49.632;8.346;2023-11-21T11:10:50;100423.22;;;14.36;76.48
19811;BME280;10065;49.632;8.346;2023-11-21T11:13:28;100414.31;;;14.59;75.60
19811;BME280;10065;49.632;8.346;2023-11-21T11:16:01;100415.31;;;14.81;74.41
19811;BME280;10065;49.632;8.346;2023-11-21T11:18:36;100416.34;;;15.03;73.42
19811;BME280;10065;49.632;8.346;2023-11-21T11:21:32;100423.16;;;15.28;72.50
19811;BME280;10065;49.632;8.346;2023-11-21T11:28:11;100416.38;;;15.40;71.01
19811;BME280;10065;49.632;8.346;2023-11-21T11:30:53;100414.69;;;15.39;71.06
19811;BME280;10065;49.632;8.346;2023-11-21T11:33:37;100421.00;;;15.47;70.73
19811;BME280;10065;49.632;8.346;2023-11-21T11:39:54;100418.69;;;15.81;69.16
19811;BME280;10065;49.632;8.346;2023-11-21T11:42:23;100417.69;;;15.82;68.89
19811;BME280;10065;49.632;8.346;2023-11-21T11:44:53;100415.00;;;15.82;68.62
19811;BME280;10065;49.632;8.346;2023-11-21T11:47:25;100413.53;;;15.94;67.89
19811;BME280;10065;49.632;8.346;2023-11-21T11:52:51;100423.56;;;15.77;68.17
19811;BME280;10065;49.632;8.346;2023-11-21T11:55:25;100419.22;;;15.62;68.52
19811;BME280;10065;49.632;8.346;2023-11-21T11:58:01;100425.63;;;15.53;68.47
19811;BME280;10065;49.632;8.346;2023-11-21T12:03:40;100422.47;;;15.49;67.33
19811;BME280;10065;49.632;8.346;2023-11-21T12:06:09;100424.09;;;15.58;66.78
19811;BME280;10065;49.632;8.346;2023-11-21T12:08:47;100419.75;;;15.57;66.98
19811;BME280;10065;49.632;8.346;2023-11-21T12:12:01;100429.66;;;15.49;67.42
19811;BME280;10065;49.632;8.346;2023-11-21T12:14:38;100441.13;;;15.34;68.30
19811;BME280;10065;49.632;8.346;2023-11-21T12:18:13;100437.28;;;15.14;68.92
19811;BME280;10065;49.632;8.346;2023-11-21T12:20:52;100437.91;;;15.01;69.24
19811;BME280;10065;49.632;8.346;2023-11-21T12:23:34;100431.13;;;14.91;69.99
19811;BME280;10065;49.632;8.346;2023-11-21T12:26:12;100432.84;;;14.84;70.82
19811;BME280;10065;49.632;8.346;2023-11-21T12:28:42;100436.06;;;14.71;71.15
19811;BME280;10065;49.632;8.346;2023-11-21T12:31:19;100431.09;;;14.68;70.80
19811;BME280;10065;49.632;8.346;2023-11-21T12:33:49;100434.94;;;14.65;71.11
19811;BME280;10065;49.632;8.346;2023-11-21T12:36:22;100430.50;;;14.58;70.56
19811;BME280;10065;49.632;8.346;2023-11-21T12:38:54;100442.50;;;14.54;71.02
19811;BME280;10065;49.632;8.346;2023-11-21T12:42:09;100441.66;;;14.53;71.67
19811;BME280;10065;49.632;8.346;2023-11-21T12:46:57;100447.66;;;14.55;71.10
19811;BME280;10065;49.632;8.346;2023-11-21T12:48:18;100451.66;;;14.59;69.95
19811;BME280;10065;49.632;8.346;2023-11-21T12:51:09;100450.63;;;14.60;68.35
19811;BME280;10065;49.632;8.346;2023-11-21T12:54:19;100453.13;;;14.62;67.56
19811;BME280;10065;49.632;8.346;2023-11-21T12:56:52;100459.31;;;14.62;67.95
19811;BME280;10065;49.632;8.346;2023-11-21T12:59:52;100460.84;;;14.57;68.21
19811;BME280;10065;49.632;8.346;2023-11-21T13:10:39;100485.72;;;14.49;67.85
19811;BME280;10065;49.632;8.346;2023-11-21T13:25:09;100486.75;;;14.32;67.55
19811;BME280;10065;49.632;8.346;2023-11-21T13:28:24;100489.44;;;14.32;68.21
19811;BME280;10065;49.632;8.346;2023-11-21T13:31:30;100491.56;;;14.37;68.25
19811;BME280;10065;49.632;8.346;2023-11-21T13:42:00;100498.63;;;14.21;68.55
19811;BME280;10065;49.632;8.346;2023-11-21T14:21:04;100536.50;;;13.52;71.45
19811;BME280;10065;49.632;8.346;2023-11-21T14:28:45;100544.81;;;13.49;71.82
19811;BME280;10065;49.632;8.346;2023-11-21T14:40:12;100548.13;;;13.35;72.85
19811;BME280;10065;49.632;8.346;2023-11-21T16:14:35;100657.59;;;12.90;73.07
19811;BME280;10065;49.632;8.346;2023-11-21T16:17:09;100657.47;;;12.91;72.91
19811;BME280;10065;49.632;8.346;2023-11-21T16:19:38;100660.28;;;12.90;72.79
19811;BME280;10065;49.632;8.346;2023-11-21T16:22:07;100665.59;;;12.90;72.91
19811;BME280;10065;49.632;8.346;2023-11-21T16:24:35;100663.09;;;12.88;72.83
19811;BME280;10065;49.632;8.346;2023-11-21T16:27:04;100673.72;;;12.88;73.06
19811;BME280;10065;49.632;8.346;2023-11-21T16:29:41;100672.06;;;12.87;72.87
19811;BME280;10065;49.632;8.346;2023-11-21T16:32:10;100682.69;;;12.87;72.99
19811;BME280;10065;49.632;8.346;2023-11-21T16:34:43;100680.03;;;12.87;73.10
19811;BME280;10065;49.632;8.346;2023-11-21T16:37:12;100681.03;;;12.86;73.24
19811;BME280;10065;49.632;8.346;2023-11-21T16:39:41;100680.34;;;12.84;73.19
19811;BME280;10065;49.632;8.346;2023-11-21T16:42:19;100678.69;;;12.83;73.31
19811;BME280;10065;49.632;8.346;2023-11-21T16:44:50;100684.88;;;12.84;73.42
19811;BME280;10065;49.632;8.346;2023-11-21T16:47:22;100688.50;;;12.82;73.66
19811;BME280;10065;49.632;8.346;2023-11-21T16:49:56;100694.81;;;12.81;73.40
19811;BME280;10065;49.632;8.346;2023-11-21T16:52:25;100697.63;;;12.80;73.61
19811;BME280;10065;49.632;8.346;2023-11-21T16:54:58;100708.28;;;12.80;73.42
19811;BME280;10065;49.632;8.346;2023-11-21T16:57:27;100716.25;;;12.80;73.04
19811;BME280;10065;49.632;8.346;2023-11-21T16:59:56;100712.91;;;12.78;73.20
19811;BME280;10065;49.632;8.346;2023-11-21T17:02:28;100719.22;;;12.77;73.42
19811;BME280;10065;49.632;8.346;2023-11-21T17:05:01;100719.22;;;12.77;73.20
19811;BME280;10065;49.632;8.346;2023-11-21T17:07:35;100714.59;;;12.79;73.58
19811;BME280;10065;49.632;8.346;2023-11-21T17:10:44;100723.41;;;12.79;73.70
19811;BME280;10065;49.632;8.346;2023-11-21T17:13:21;100732.69;;;12.75;73.30
19811;BME280;10065;49.632;8.346;2023-11-21T17:15:57;100732.53;;;12.77;73.61
19811;BME280;10065;49.632;8.346;2023-11-21T17:18:36;100744.16;;;12.76;73.83
19811;BME280;10065;49.632;8.346;2023-11-21T17:21:23;100743.03;;;12.78;73.51
19811;BME280;10065;49.632;8.346;2023-11-21T17:24:16;100747.66;;;12.76;73.50
19811;BME280;10065;49.632;8.346;2023-11-21T17:27:07;100741.69;;;12.74;73.67
19811;BME280;10065;49.632;8.346;2023-11-21T19:40:36;100893.72;;;12.17;81.29
19811;BME280;10065;49.632;8.346;2023-11-21T19:46:58;100899.16;;;12.15;80.77
19811;BME280;10065;49.632;8.346;2023-11-21T19:49:31;100904.50;;;12.15;80.95
19811;BME280;10065;49.632;8.346;2023-11-21T19:52:24;100909.81;;;12.15;81.09
19811;BME280;10065;49.632;8.346;2023-11-21T19:55:33;100911.47;;;12.16;80.84
19811;BME280;10065;49.632;8.346;2023-11-21T19:58:40;100915.69;;;12.19;80.67
19811;BME280;10065;49.632;8.346;2023-11-21T20:04:30;100919.31;;;12.18;80.25
19811;BME280;10065;49.632;8.346;2023-11-21T20:07:22;100928.97;;;12.19;80.35
19811;BME280;10065;49.632;8.346;2023-11-21T20:10:11;100927.84;;;12.21;80.17
19811;BME280;10065;49.632;8.346;2023-11-21T20:13:38;100937.50;;;12.22;79.92
19811;BME280;10065;49.632;8.346;2023-11-21T20:16:40;100948.66;;;12.26;79.91
19811;BME280;10065;49.632;8.346;2023-11-21T20:19:28;100947.53;;;12.28;79.63
19811;BME280;10065;49.632;8.346;2023-11-21T20:23:14;100957.19;;;12.29;79.38
19811;BME280;10065;49.632;8.346;2023-11-21T20:26:30;100972.22;;;12.21;78.59
19811;BME280;10065;49.632;8.346;2023-11-21T20:40:32;100988.97;;;11.94;74.32
19811;BME280;10065;49.632;8.346;2023-11-21T20:47:14;100998.63;;;11.85;71.59
19811;BME280;10065;49.632;8.346;2023-11-21T20:51:01;101002.53;;;11.81;70.51
19811;BME280;10065;49.632;8.346;2023-11-21T21:05:10;101022.25;;;11.21;70.00
19811;BME280;10065;49.632;8.346;2023-11-21T21:08:22;101035.81;;;11.27;69.55
19811;BME280;10065;49.632;8.346;2023-11-21T21:19:00;101020.72;;;11.18;69.50
19811;BME280;10065;49.632;8.346;2023-11-21T21:29:23;101052.56;;;11.09;69.68
19811;BME280;10065;49.632;8.346;2023-11-21T21:32:38;101060.50;;;11.09;69.66
19811;BME280;10065;49.632;8.346;2023-11-21T21:35:58;101069.06;;;11.12;69.14
19811;BME280;10065;49.632;8.346;2023-11-21T21:39:21;101057.03;;;10.99;68.50
19811;BME280;10065;49.632;8.346;2023-11-21T21:42:57;101068.16;;;10.92;68.64
19811;BME280;10065;49.632;8.346;2023-11-21T22:30:47;101122.78;;;10.55;64.11
19811;BME280;10065;49.632;8.346;2023-11-21T22:34:34;101129.06;;;10.54;64.47
