sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67898;Laerm;54699;51.796;10.956;2023-11-21T00:01:02;28.10;26.97;34.28;;
67898;Laerm;54699;51.796;10.956;2023-11-21T00:03:30;28.05;26.87;34.44;;
67898;Laerm;54699;51.796;10.956;2023-11-21T00:05:56;28.05;26.68;33.89;;
67898;Laerm;54699;51.796;10.956;2023-11-21T00:08:23;28.15;26.91;39.95;;
67898;Laerm;54699;51.796;10.956;2023-11-21T00:10:50;28.05;26.98;33.70;;
67898;Laerm;54699;51.796;10.956;2023-11-21T00:13:17;28.07;26.79;34.69;;
67898;Laerm;54699;51.796;10.956;2023-11-21T00:15:44;28.05;26.85;34.22;;
67898;Laerm;54699;51.796;10.956;2023-11-21T00:18:12;28.09;26.71;34.86;;
67898;Laerm;54699;51.796;10.956;2023-11-21T00:20:40;28.10;26.78;35.03;;
67898;Laerm;54699;51.796;10.956;2023-11-21T00:23:07;28.09;26.87;34.17;;
67898;Laerm;54699;51.796;10.956;2023-11-21T00:25:35;28.07;26.80;34.47;;
67898;Laerm;54699;51.796;10.956;2023-11-21T00:28:02;28.10;26.95;34.68;;
67898;Laerm;54699;51.796;10.956;2023-11-21T00:30:29;28.07;26.55;34.13;;
67898;Laerm;54699;51.796;10.956;2023-11-21T00:32:56;28.06;26.86;33.78;;
67898;Laerm;54699;51.796;10.956;2023-11-21T00:35:24;28.08;27.01;34.25;;
67898;Laerm;54699;51.796;10.956;2023-11-21T00:37:51;28.09;26.89;35.35;;
67898;Laerm;54699;51.796;10.956;2023-11-21T00:40:18;28.09;26.88;34.37;;
67898;Laerm;54699;51.796;10.956;2023-11-21T00:42:46;28.36;26.92;34.36;;
67898;Laerm;54699;51.796;10.956;2023-11-21T00:45:13;28.45;27.08;34.60;;
67898;Laerm;54699;51.796;10.956;2023-11-21T00:47:40;28.55;27.02;36.07;;
67898;Laerm;54699;51.796;10.956;2023-11-21T00:50:08;28.57;27.43;34.58;;
67898;Laerm;54699;51.796;10.956;2023-11-21T00:52:37;28.56;27.15;34.16;;
67898;Laerm;54699;51.796;10.956;2023-11-21T00:55:05;28.17;27.02;34.60;;
67898;Laerm;54699;51.796;10.956;2023-11-21T00:57:33;28.21;26.81;33.86;;
67898;Laerm;54699;51.796;10.956;2023-11-21T01:00:03;28.21;27.01;34.25;;
67898;Laerm;54699;51.796;10.956;2023-11-21T01:02:33;28.22;27.13;34.51;;
67898;Laerm;54699;51.796;10.956;2023-11-21T01:05:01;28.22;26.97;33.66;;
67898;Laerm;54699;51.796;10.956;2023-11-21T01:07:28;28.54;27.02;41.04;;
67898;Laerm;54699;51.796;10.956;2023-11-21T01:09:56;28.28;27.10;34.45;;
67898;Laerm;54699;51.796;10.956;2023-11-21T01:12:23;28.30;27.03;34.27;;
67898;Laerm;54699;51.796;10.956;2023-11-21T01:14:50;28.26;27.09;34.05;;
67898;Laerm;54699;51.796;10.956;2023-11-21T01:17:17;28.35;27.03;33.93;;
67898;Laerm;54699;51.796;10.956;2023-11-21T01:19:44;28.28;27.14;38.03;;
67898;Laerm;54699;51.796;10.956;2023-11-21T01:22:11;28.27;27.04;34.30;;
67898;Laerm;54699;51.796;10.956;2023-11-21T01:24:38;28.26;26.96;36.75;;
67898;Laerm;54699;51.796;10.956;2023-11-21T01:27:07;28.27;27.11;34.59;;
67898;Laerm;54699;51.796;10.956;2023-11-21T01:29:34;28.26;27.10;34.34;;
67898;Laerm;54699;51.796;10.956;2023-11-21T01:32:02;28.31;26.92;34.08;;
67898;Laerm;54699;51.796;10.956;2023-11-21T01:34:29;28.26;27.21;33.95;;
67898;Laerm;54699;51.796;10.956;2023-11-21T01:36:56;28.25;27.10;33.54;;
67898;Laerm;54699;51.796;10.956;2023-11-21T01:39:23;28.26;27.18;34.74;;
67898;Laerm;54699;51.796;10.956;2023-11-21T01:41:50;28.25;27.00;34.89;;
67898;Laerm;54699;51.796;10.956;2023-11-21T01:44:18;28.26;26.95;35.43;;
67898;Laerm;54699;51.796;10.956;2023-11-21T01:46:47;28.26;26.42;33.92;;
67898;Laerm;54699;51.796;10.956;2023-11-21T01:49:14;28.26;27.01;34.57;;
67898;Laerm;54699;51.796;10.956;2023-11-21T01:51:43;28.22;27.06;34.83;;
67898;Laerm;54699;51.796;10.956;2023-11-21T01:54:13;28.25;27.09;34.53;;
67898;Laerm;54699;51.796;10.956;2023-11-21T01:56:40;28.32;26.60;34.29;;
67898;Laerm;54699;51.796;10.956;2023-11-21T01:59:07;28.27;27.00;34.02;;
67898;Laerm;54699;51.796;10.956;2023-11-21T02:01:35;28.25;27.09;34.52;;
67898;Laerm;54699;51.796;10.956;2023-11-21T02:04:02;28.30;26.82;35.30;;
67898;Laerm;54699;51.796;10.956;2023-11-21T02:06:29;28.33;27.02;39.09;;
67898;Laerm;54699;51.796;10.956;2023-11-21T02:08:57;28.27;27.00;38.34;;
67898;Laerm;54699;51.796;10.956;2023-11-21T02:11:25;28.26;27.12;35.03;;
67898;Laerm;54699;51.796;10.956;2023-11-21T02:13:52;28.25;26.78;34.26;;
67898;Laerm;54699;51.796;10.956;2023-11-21T02:16:20;28.27;27.15;34.62;;
67898;Laerm;54699;51.796;10.956;2023-11-21T02:18:49;28.23;26.91;35.01;;
67898;Laerm;54699;51.796;10.956;2023-11-21T02:21:16;28.25;26.99;34.87;;
67898;Laerm;54699;51.796;10.956;2023-11-21T02:23:45;28.21;26.96;34.85;;
67898;Laerm;54699;51.796;10.956;2023-11-21T02:26:12;28.23;27.03;34.34;;
67898;Laerm;54699;51.796;10.956;2023-11-21T02:28:39;28.29;27.05;36.91;;
67898;Laerm;54699;51.796;10.956;2023-11-21T02:31:08;28.26;27.01;34.30;;
67898;Laerm;54699;51.796;10.956;2023-11-21T02:33:34;28.23;26.61;34.24;;
67898;Laerm;54699;51.796;10.956;2023-11-21T02:36:02;28.25;26.99;34.42;;
67898;Laerm;54699;51.796;10.956;2023-11-21T02:38:28;28.24;26.99;34.36;;
67898;Laerm;54699;51.796;10.956;2023-11-21T02:40:57;28.23;27.01;33.96;;
67898;Laerm;54699;51.796;10.956;2023-11-21T02:43:24;28.37;27.15;34.22;;
67898;Laerm;54699;51.796;10.956;2023-11-21T02:45:51;28.77;27.36;34.62;;
67898;Laerm;54699;51.796;10.956;2023-11-21T02:48:18;28.59;27.14;34.57;;
67898;Laerm;54699;51.796;10.956;2023-11-21T02:50:45;28.35;26.87;34.53;;
67898;Laerm;54699;51.796;10.956;2023-11-21T02:53:12;28.35;26.83;34.26;;
67898;Laerm;54699;51.796;10.956;2023-11-21T02:55:40;28.50;26.86;34.55;;
67898;Laerm;54699;51.796;10.956;2023-11-21T02:58:08;28.72;27.30;34.67;;
67898;Laerm;54699;51.796;10.956;2023-11-21T03:00:35;29.68;27.47;34.75;;
67898;Laerm;54699;51.796;10.956;2023-11-21T03:03:02;30.23;27.88;34.96;;
67898;Laerm;54699;51.796;10.956;2023-11-21T03:05:29;30.84;28.50;37.98;;
67898;Laerm;54699;51.796;10.956;2023-11-21T03:07:56;32.29;29.06;39.37;;
67898;Laerm;54699;51.796;10.956;2023-11-21T03:10:23;33.04;29.67;37.89;;
67898;Laerm;54699;51.796;10.956;2023-11-21T03:12:50;32.72;29.97;37.86;;
67898;Laerm;54699;51.796;10.956;2023-11-21T03:15:18;32.71;29.22;39.92;;
67898;Laerm;54699;51.796;10.956;2023-11-21T03:17:45;32.96;30.17;39.96;;
67898;Laerm;54699;51.796;10.956;2023-11-21T03:20:15;32.70;30.01;40.19;;
67898;Laerm;54699;51.796;10.956;2023-11-21T03:22:42;32.79;29.43;39.37;;
67898;Laerm;54699;51.796;10.956;2023-11-21T03:25:09;32.88;29.87;42.97;;
67898;Laerm;54699;51.796;10.956;2023-11-21T03:27:37;33.10;30.17;39.50;;
67898;Laerm;54699;51.796;10.956;2023-11-21T03:30:07;32.74;29.12;39.58;;
67898;Laerm;54699;51.796;10.956;2023-11-21T03:32:36;31.97;28.82;38.72;;
67898;Laerm;54699;51.796;10.956;2023-11-21T03:35:03;31.45;28.56;39.94;;
67898;Laerm;54699;51.796;10.956;2023-11-21T03:37:31;30.89;28.03;36.39;;
67898;Laerm;54699;51.796;10.956;2023-11-21T03:39:58;30.67;27.81;36.70;;
67898;Laerm;54699;51.796;10.956;2023-11-21T03:42:25;30.07;27.91;37.91;;
67898;Laerm;54699;51.796;10.956;2023-11-21T03:44:52;30.56;28.30;36.63;;
67898;Laerm;54699;51.796;10.956;2023-11-21T03:47:19;30.95;28.61;36.37;;
67898;Laerm;54699;51.796;10.956;2023-11-21T03:49:47;30.90;28.46;36.61;;
67898;Laerm;54699;51.796;10.956;2023-11-21T03:52:14;30.68;28.66;35.62;;
67898;Laerm;54699;51.796;10.956;2023-11-21T03:54:40;30.37;28.31;35.47;;
67898;Laerm;54699;51.796;10.956;2023-11-21T03:57:07;30.42;28.35;35.16;;
67898;Laerm;54699;51.796;10.956;2023-11-21T03:59:35;30.41;28.48;35.45;;
67898;Laerm;54699;51.796;10.956;2023-11-21T04:02:01;30.33;28.29;35.39;;
67898;Laerm;54699;51.796;10.956;2023-11-21T04:04:28;30.64;28.27;44.77;;
67898;Laerm;54699;51.796;10.956;2023-11-21T04:06:57;30.34;28.38;35.65;;
67898;Laerm;54699;51.796;10.956;2023-11-21T04:09:23;30.38;28.31;35.34;;
67898;Laerm;54699;51.796;10.956;2023-11-21T04:11:50;30.36;28.42;35.38;;
67898;Laerm;54699;51.796;10.956;2023-11-21T04:14:17;30.34;28.28;35.95;;
67898;Laerm;54699;51.796;10.956;2023-11-21T04:16:44;30.38;28.25;35.15;;
67898;Laerm;54699;51.796;10.956;2023-11-21T04:19:11;30.41;28.38;35.31;;
67898;Laerm;54699;51.796;10.956;2023-11-21T04:21:40;30.42;28.48;35.94;;
67898;Laerm;54699;51.796;10.956;2023-11-21T04:24:08;30.43;28.41;35.53;;
67898;Laerm;54699;51.796;10.956;2023-11-21T04:26:35;30.37;28.45;34.54;;
67898;Laerm;54699;51.796;10.956;2023-11-21T04:29:03;30.38;28.48;36.61;;
67898;Laerm;54699;51.796;10.956;2023-11-21T04:31:30;30.61;28.35;46.07;;
67898;Laerm;54699;51.796;10.956;2023-11-21T04:33:57;30.47;28.26;34.98;;
67898;Laerm;54699;51.796;10.956;2023-11-21T04:36:24;30.37;28.54;35.32;;
67898;Laerm;54699;51.796;10.956;2023-11-21T04:38:51;30.34;28.41;33.86;;
67898;Laerm;54699;51.796;10.956;2023-11-21T04:41:19;30.37;28.35;35.28;;
67898;Laerm;54699;51.796;10.956;2023-11-21T04:43:46;30.33;28.26;35.50;;
67898;Laerm;54699;51.796;10.956;2023-11-21T04:46:13;30.32;28.45;35.33;;
67898;Laerm;54699;51.796;10.956;2023-11-21T04:48:40;30.52;28.44;34.96;;
67898;Laerm;54699;51.796;10.956;2023-11-21T04:51:06;37.38;28.61;65.30;;
67898;Laerm;54699;51.796;10.956;2023-11-21T04:53:33;33.51;28.56;53.91;;
67898;Laerm;54699;51.796;10.956;2023-11-21T04:56:01;32.41;28.08;56.22;;
67898;Laerm;54699;51.796;10.956;2023-11-21T04:58:30;30.44;28.28;41.66;;
67898;Laerm;54699;51.796;10.956;2023-11-21T05:00:57;30.52;28.30;37.98;;
67898;Laerm;54699;51.796;10.956;2023-11-21T05:03:24;33.64;29.20;43.38;;
67898;Laerm;54699;51.796;10.956;2023-11-21T05:05:54;36.56;31.85;46.83;;
67898;Laerm;54699;51.796;10.956;2023-11-21T05:08:21;36.82;32.72;45.62;;
67898;Laerm;54699;51.796;10.956;2023-11-21T05:10:48;36.54;32.77;44.33;;
67898;Laerm;54699;51.796;10.956;2023-11-21T05:13:15;39.40;32.67;46.31;;
67898;Laerm;54699;51.796;10.956;2023-11-21T05:15:44;39.62;33.78;47.78;;
67898;Laerm;54699;51.796;10.956;2023-11-21T05:18:11;36.90;32.68;49.15;;
67898;Laerm;54699;51.796;10.956;2023-11-21T05:20:39;35.49;32.45;42.04;;
67898;Laerm;54699;51.796;10.956;2023-11-21T05:23:06;40.95;32.94;63.72;;
67898;Laerm;54699;51.796;10.956;2023-11-21T05:25:33;37.15;32.70;45.04;;
67898;Laerm;54699;51.796;10.956;2023-11-21T05:28:00;37.30;32.72;44.44;;
67898;Laerm;54699;51.796;10.956;2023-11-21T05:30:28;37.45;33.12;45.83;;
67898;Laerm;54699;51.796;10.956;2023-11-21T05:32:56;38.71;33.80;55.06;;
67898;Laerm;54699;51.796;10.956;2023-11-21T05:35:23;38.38;32.78;54.15;;
67898;Laerm;54699;51.796;10.956;2023-11-21T05:37:50;38.09;32.83;59.54;;
67898;Laerm;54699;51.796;10.956;2023-11-21T05:40:17;39.83;32.99;56.47;;
67898;Laerm;54699;51.796;10.956;2023-11-21T05:42:44;41.33;32.66;59.35;;
67898;Laerm;54699;51.796;10.956;2023-11-21T05:45:11;43.33;33.94;58.48;;
67898;Laerm;54699;51.796;10.956;2023-11-21T05:47:39;42.24;32.02;62.75;;
67898;Laerm;54699;51.796;10.956;2023-11-21T05:50:08;43.66;31.84;64.92;;
67898;Laerm;54699;51.796;10.956;2023-11-21T05:52:38;51.49;37.83;66.79;;
67898;Laerm;54699;51.796;10.956;2023-11-21T05:55:06;57.05;44.29;73.57;;
67898;Laerm;54699;51.796;10.956;2023-11-21T05:57:34;60.09;50.69;74.05;;
67898;Laerm;54699;51.796;10.956;2023-11-21T06:00:03;63.93;52.71;84.02;;
67898;Laerm;54699;51.796;10.956;2023-11-21T06:02:37;63.79;44.12;84.19;;
67898;Laerm;54699;51.796;10.956;2023-11-21T06:05:05;52.25;42.81;64.30;;
67898;Laerm;54699;51.796;10.956;2023-11-21T06:07:33;53.93;39.96;72.17;;
67898;Laerm;54699;51.796;10.956;2023-11-21T06:10:01;51.54;34.93;68.77;;
67898;Laerm;54699;51.796;10.956;2023-11-21T06:12:31;63.71;32.06;84.67;;
67898;Laerm;54699;51.796;10.956;2023-11-21T06:15:01;47.77;33.32;64.63;;
67898;Laerm;54699;51.796;10.956;2023-11-21T06:17:29;47.76;35.53;69.12;;
67898;Laerm;54699;51.796;10.956;2023-11-21T06:19:57;47.01;37.53;59.67;;
67898;Laerm;54699;51.796;10.956;2023-11-21T06:22:24;44.55;34.52;58.53;;
67898;Laerm;54699;51.796;10.956;2023-11-21T06:24:52;47.52;34.55;62.79;;
67898;Laerm;54699;51.796;10.956;2023-11-21T06:27:19;48.17;36.31;64.56;;
67898;Laerm;54699;51.796;10.956;2023-11-21T06:29:46;43.43;34.04;57.91;;
67898;Laerm;54699;51.796;10.956;2023-11-21T06:32:13;48.15;34.64;65.02;;
67898;Laerm;54699;51.796;10.956;2023-11-21T06:34:42;51.53;36.04;69.61;;
67898;Laerm;54699;51.796;10.956;2023-11-21T06:37:09;54.45;39.95;78.29;;
67898;Laerm;54699;51.796;10.956;2023-11-21T06:39:37;58.67;44.89;76.44;;
67898;Laerm;54699;51.796;10.956;2023-11-21T06:42:06;57.70;43.86;75.00;;
67898;Laerm;54699;51.796;10.956;2023-11-21T06:44:33;59.03;45.70;75.80;;
67898;Laerm;54699;51.796;10.956;2023-11-21T06:47:01;57.47;44.51;72.46;;
67898;Laerm;54699;51.796;10.956;2023-11-21T06:49:28;58.49;43.20;77.06;;
67898;Laerm;54699;51.796;10.956;2023-11-21T06:51:56;61.49;51.95;74.87;;
67898;Laerm;54699;51.796;10.956;2023-11-21T06:54:24;65.62;55.35;77.08;;
67898;Laerm;54699;51.796;10.956;2023-11-21T07:03:42;66.63;48.54;80.42;;
67898;Laerm;54699;51.796;10.956;2023-11-21T07:06:09;64.54;42.96;84.62;;
67898;Laerm;54699;51.796;10.956;2023-11-21T07:08:36;54.74;37.74;70.69;;
67898;Laerm;54699;51.796;10.956;2023-11-21T07:11:03;50.30;36.63;63.22;;
67898;Laerm;54699;51.796;10.956;2023-11-21T07:13:30;52.97;37.83;75.62;;
67898;Laerm;54699;51.796;10.956;2023-11-21T07:15:57;50.19;34.95;68.89;;
67898;Laerm;54699;51.796;10.956;2023-11-21T07:18:24;51.32;36.45;70.06;;
67898;Laerm;54699;51.796;10.956;2023-11-21T07:20:52;53.07;37.25;74.14;;
67898;Laerm;54699;51.796;10.956;2023-11-21T07:23:19;50.44;35.16;65.09;;
67898;Laerm;54699;51.796;10.956;2023-11-21T07:25:48;50.91;35.95;66.24;;
67898;Laerm;54699;51.796;10.956;2023-11-21T07:28:15;50.03;36.88;67.71;;
67898;Laerm;54699;51.796;10.956;2023-11-21T07:30:42;49.98;35.87;68.98;;
67898;Laerm;54699;51.796;10.956;2023-11-21T07:33:09;55.49;35.31;74.97;;
67898;Laerm;54699;51.796;10.956;2023-11-21T07:35:35;56.54;38.20;72.75;;
67898;Laerm;54699;51.796;10.956;2023-11-21T07:38:04;52.76;37.87;76.69;;
67898;Laerm;54699;51.796;10.956;2023-11-21T07:40:31;55.70;39.66;72.30;;
67898;Laerm;54699;51.796;10.956;2023-11-21T07:42:58;54.40;39.14;76.81;;
67898;Laerm;54699;51.796;10.956;2023-11-21T07:45:25;53.59;37.32;71.50;;
67898;Laerm;54699;51.796;10.956;2023-11-21T07:47:53;56.90;41.71;75.14;;
67898;Laerm;54699;51.796;10.956;2023-11-21T07:50:20;61.14;45.75;81.81;;
67898;Laerm;54699;51.796;10.956;2023-11-21T07:52:48;60.56;50.66;74.69;;
67898;Laerm;54699;51.796;10.956;2023-11-21T07:55:17;58.20;40.78;70.89;;
67898;Laerm;54699;51.796;10.956;2023-11-21T07:57:44;51.95;40.70;73.07;;
67898;Laerm;54699;51.796;10.956;2023-11-21T08:00:12;51.44;38.32;75.03;;
67898;Laerm;54699;51.796;10.956;2023-11-21T08:02:41;54.10;38.29;74.36;;
67898;Laerm;54699;51.796;10.956;2023-11-21T08:05:11;50.40;34.14;65.13;;
67898;Laerm;54699;51.796;10.956;2023-11-21T08:07:38;47.66;35.18;62.04;;
67898;Laerm;54699;51.796;10.956;2023-11-21T08:10:07;49.69;36.92;67.13;;
67898;Laerm;54699;51.796;10.956;2023-11-21T08:12:37;50.77;35.83;63.77;;
67898;Laerm;54699;51.796;10.956;2023-11-21T08:15:05;51.78;37.05;63.67;;
67898;Laerm;54699;51.796;10.956;2023-11-21T08:17:33;55.54;38.40;68.60;;
67898;Laerm;54699;51.796;10.956;2023-11-21T08:20:00;57.34;44.72;77.48;;
67898;Laerm;54699;51.796;10.956;2023-11-21T08:22:29;61.97;48.93;75.64;;
67898;Laerm;54699;51.796;10.956;2023-11-21T08:24:57;59.40;39.63;71.93;;
67898;Laerm;54699;51.796;10.956;2023-11-21T08:27:24;51.08;37.17;65.25;;
67898;Laerm;54699;51.796;10.956;2023-11-21T08:29:52;57.25;40.46;74.03;;
67898;Laerm;54699;51.796;10.956;2023-11-21T08:32:20;57.45;41.31;74.98;;
67898;Laerm;54699;51.796;10.956;2023-11-21T08:34:47;62.12;45.45;74.96;;
67898;Laerm;54699;51.796;10.956;2023-11-21T08:37:16;70.43;56.30;86.46;;
67898;Laerm;54699;51.796;10.956;2023-11-21T08:39:44;74.75;66.26;85.70;;
67898;Laerm;54699;51.796;10.956;2023-11-21T08:42:11;78.50;69.26;92.10;;
67898;Laerm;54699;51.796;10.956;2023-11-21T08:44:39;78.75;68.49;99.16;;
67898;Laerm;54699;51.796;10.956;2023-11-21T08:50:35;78.17;69.04;95.73;;
67898;Laerm;54699;51.796;10.956;2023-11-21T08:53:17;78.21;70.50;94.06;;
67898;Laerm;54699;51.796;10.956;2023-11-21T08:55:45;78.87;70.95;96.25;;
67898;Laerm;54699;51.796;10.956;2023-11-21T08:58:13;79.35;71.60;93.77;;
67898;Laerm;54699;51.796;10.956;2023-11-21T09:01:00;81.24;71.90;99.64;;
67898;Laerm;54699;51.796;10.956;2023-11-21T09:03:29;74.56;55.19;91.85;;
67898;Laerm;54699;51.796;10.956;2023-11-21T09:05:59;65.52;42.92;87.00;;
67898;Laerm;54699;51.796;10.956;2023-11-21T09:08:26;51.29;40.70;68.84;;
67898;Laerm;54699;51.796;10.956;2023-11-21T09:10:55;52.75;39.37;75.90;;
67898;Laerm;54699;51.796;10.956;2023-11-21T09:13:22;46.64;36.93;66.47;;
67898;Laerm;54699;51.796;10.956;2023-11-21T09:15:50;48.19;36.28;65.31;;
67898;Laerm;54699;51.796;10.956;2023-11-21T09:18:17;45.48;34.09;60.57;;
67898;Laerm;54699;51.796;10.956;2023-11-21T09:20:44;44.64;36.25;59.97;;
67898;Laerm;54699;51.796;10.956;2023-11-21T09:23:13;48.22;35.23;63.79;;
67898;Laerm;54699;51.796;10.956;2023-11-21T09:25:40;44.19;36.79;59.50;;
67898;Laerm;54699;51.796;10.956;2023-11-21T09:28:07;42.29;34.64;57.15;;
67898;Laerm;54699;51.796;10.956;2023-11-21T09:30:34;41.91;34.76;57.88;;
67898;Laerm;54699;51.796;10.956;2023-11-21T09:33:01;43.09;35.91;59.26;;
67898;Laerm;54699;51.796;10.956;2023-11-21T09:35:30;43.14;34.35;57.46;;
67898;Laerm;54699;51.796;10.956;2023-11-21T09:37:57;43.61;34.02;57.44;;
67898;Laerm;54699;51.796;10.956;2023-11-21T09:40:28;40.69;33.43;58.21;;
67898;Laerm;54699;51.796;10.956;2023-11-21T09:42:57;47.94;34.60;65.37;;
67898;Laerm;54699;51.796;10.956;2023-11-21T09:45:27;54.02;39.68;76.72;;
67898;Laerm;54699;51.796;10.956;2023-11-21T09:47:55;50.33;38.76;68.27;;
67898;Laerm;54699;51.796;10.956;2023-11-21T09:50:23;52.04;38.15;72.84;;
67898;Laerm;54699;51.796;10.956;2023-11-21T09:52:57;55.66;45.30;72.60;;
67898;Laerm;54699;51.796;10.956;2023-11-21T09:55:29;59.48;45.26;82.39;;
67898;Laerm;54699;51.796;10.956;2023-11-21T09:58:02;53.27;39.60;67.23;;
67898;Laerm;54699;51.796;10.956;2023-11-21T10:00:30;51.29;38.02;62.70;;
67898;Laerm;54699;51.796;10.956;2023-11-21T10:02:59;53.65;40.66;63.83;;
67898;Laerm;54699;51.796;10.956;2023-11-21T10:05:27;53.66;43.30;68.80;;
67898;Laerm;54699;51.796;10.956;2023-11-21T10:07:56;48.26;34.09;61.64;;
67898;Laerm;54699;51.796;10.956;2023-11-21T10:10:24;49.59;35.75;68.45;;
67898;Laerm;54699;51.796;10.956;2023-11-21T10:12:55;60.56;37.39;86.04;;
67898;Laerm;54699;51.796;10.956;2023-11-21T10:15:24;51.19;41.23;66.70;;
67898;Laerm;54699;51.796;10.956;2023-11-21T10:17:52;51.27;37.29;65.26;;
67898;Laerm;54699;51.796;10.956;2023-11-21T10:20:20;51.95;40.99;66.15;;
67898;Laerm;54699;51.796;10.956;2023-11-21T10:22:50;53.29;37.29;68.06;;
67898;Laerm;54699;51.796;10.956;2023-11-21T10:25:17;52.00;39.86;61.95;;
67898;Laerm;54699;51.796;10.956;2023-11-21T10:27:48;51.94;38.36;69.49;;
67898;Laerm;54699;51.796;10.956;2023-11-21T10:30:18;56.02;41.39;72.94;;
67898;Laerm;54699;51.796;10.956;2023-11-21T10:32:45;58.54;45.80;70.01;;
67898;Laerm;54699;51.796;10.956;2023-11-21T10:35:13;67.43;45.93;85.69;;
67898;Laerm;54699;51.796;10.956;2023-11-21T10:37:40;74.36;62.18;92.13;;
67898;Laerm;54699;51.796;10.956;2023-11-21T10:40:11;75.34;64.56;90.63;;
67898;Laerm;54699;51.796;10.956;2023-11-21T10:42:38;77.98;65.84;93.79;;
67898;Laerm;54699;51.796;10.956;2023-11-21T10:45:15;78.23;67.42;92.95;;
67898;Laerm;54699;51.796;10.956;2023-11-21T10:47:44;78.59;67.39;96.71;;
67898;Laerm;54699;51.796;10.956;2023-11-21T10:50:11;79.62;68.53;94.40;;
67898;Laerm;54699;51.796;10.956;2023-11-21T10:52:41;80.01;69.53;97.97;;
67898;Laerm;54699;51.796;10.956;2023-11-21T10:55:18;78.47;69.29;95.50;;
67898;Laerm;54699;51.796;10.956;2023-11-21T10:57:56;78.59;68.59;99.56;;
67898;Laerm;54699;51.796;10.956;2023-11-21T11:00:28;79.63;69.84;92.71;;
67898;Laerm;54699;51.796;10.956;2023-11-21T11:02:59;80.06;70.15;96.01;;
67898;Laerm;54699;51.796;10.956;2023-11-21T11:05:28;79.72;70.99;93.92;;
67898;Laerm;54699;51.796;10.956;2023-11-21T11:07:59;76.60;56.21;95.76;;
67898;Laerm;54699;51.796;10.956;2023-11-21T11:10:28;63.94;47.72;82.10;;
67898;Laerm;54699;51.796;10.956;2023-11-21T11:12:57;48.04;34.45;63.46;;
67898;Laerm;54699;51.796;10.956;2023-11-21T11:15:25;44.66;31.66;60.08;;
67898;Laerm;54699;51.796;10.956;2023-11-21T11:17:53;46.01;32.83;62.96;;
67898;Laerm;54699;51.796;10.956;2023-11-21T11:20:27;43.93;30.80;60.45;;
67898;Laerm;54699;51.796;10.956;2023-11-21T11:23:12;45.13;30.83;58.49;;
67898;Laerm;54699;51.796;10.956;2023-11-21T11:25:55;45.73;30.57;57.57;;
67898;Laerm;54699;51.796;10.956;2023-11-21T11:28:29;49.58;35.62;64.42;;
67898;Laerm;54699;51.796;10.956;2023-11-21T11:31:24;50.86;34.36;67.55;;
67898;Laerm;54699;51.796;10.956;2023-11-21T11:33:58;50.80;34.85;65.86;;
67898;Laerm;54699;51.796;10.956;2023-11-21T11:36:34;48.58;31.57;63.43;;
67898;Laerm;54699;51.796;10.956;2023-11-21T11:39:03;46.97;33.12;62.23;;
67898;Laerm;54699;51.796;10.956;2023-11-21T11:41:32;48.41;35.30;62.57;;
67898;Laerm;54699;51.796;10.956;2023-11-21T11:44:00;46.68;32.64;67.21;;
67898;Laerm;54699;51.796;10.956;2023-11-21T11:46:41;46.32;31.98;62.42;;
67898;Laerm;54699;51.796;10.956;2023-11-21T11:49:08;44.86;30.09;60.58;;
67898;Laerm;54699;51.796;10.956;2023-11-21T11:51:38;52.72;31.44;71.75;;
67898;Laerm;54699;51.796;10.956;2023-11-21T11:54:08;51.93;35.68;70.64;;
67898;Laerm;54699;51.796;10.956;2023-11-21T11:56:36;60.87;44.09;80.24;;
67898;Laerm;54699;51.796;10.956;2023-11-21T11:59:05;57.46;46.80;71.72;;
67898;Laerm;54699;51.796;10.956;2023-11-21T12:01:35;57.95;43.10;74.58;;
67898;Laerm;54699;51.796;10.956;2023-11-21T12:04:27;52.14;35.21;69.93;;
67898;Laerm;54699;51.796;10.956;2023-11-21T12:07:02;50.83;34.66;74.61;;
67898;Laerm;54699;51.796;10.956;2023-11-21T12:09:30;49.15;33.85;63.14;;
67898;Laerm;54699;51.796;10.956;2023-11-21T12:11:58;51.00;33.95;67.34;;
67898;Laerm;54699;51.796;10.956;2023-11-21T12:14:27;51.33;35.13;66.17;;
67898;Laerm;54699;51.796;10.956;2023-11-21T12:16:55;50.70;33.36;72.99;;
67898;Laerm;54699;51.796;10.956;2023-11-21T12:19:24;50.45;35.03;61.89;;
67898;Laerm;54699;51.796;10.956;2023-11-21T12:21:52;49.65;35.55;61.34;;
67898;Laerm;54699;51.796;10.956;2023-11-21T12:24:22;48.74;30.68;62.71;;
67898;Laerm;54699;51.796;10.956;2023-11-21T12:26:49;56.98;32.95;77.95;;
67898;Laerm;54699;51.796;10.956;2023-11-21T12:29:16;54.32;39.39;72.03;;
67898;Laerm;54699;51.796;10.956;2023-11-21T12:31:44;54.85;39.22;72.46;;
67898;Laerm;54699;51.796;10.956;2023-11-21T12:34:11;56.06;39.98;75.33;;
67898;Laerm;54699;51.796;10.956;2023-11-21T12:36:39;54.85;41.22;65.93;;
