sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-21T00:00:31;72;59;;182;151243
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-21T00:03:01;78;66;;194;147892
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-21T00:05:31;70;57;;179;152345
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-21T00:08:01;84;64;;209;148362
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-21T00:10:31;78;64;;198;151731
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-21T00:13:01;81;65;;203;149756
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-21T00:15:31;82;65;;207;150205
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-21T00:18:01;64;55;;161;149984
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-21T00:20:31;67;55;;167;149236
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-21T00:23:01;73;62;;182;149468
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-21T00:25:31;71;59;;176;147435
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-21T00:28:01;80;64;;205;153713
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-21T00:30:31;80;66;;200;149326
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-21T00:33:01;71;58;;179;150587
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-21T00:35:31;85;67;;214;149483
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-21T00:38:01;75;64;;188;150355
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-21T00:40:31;76;63;;190;149608
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-21T00:43:01;76;63;;192;150672
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-21T00:45:31;81;60;;205;150423
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-21T00:48:01;71;61;;178;149738
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-21T00:50:31;69;56;;175;150362
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-21T00:53:01;79;63;;196;148498
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-21T00:55:31;88;69;;224;151395
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-21T00:58:01;80;65;;200;149552
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-21T01:00:31;74;56;;186;148940
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-21T01:03:01;69;60;;174;150995
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-21T01:05:31;79;60;;198;150267
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-21T01:08:01;78;67;;196;149634
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-21T01:10:31;70;59;;177;150199
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-21T01:13:02;77;63;;191;148387
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-21T01:15:32;72;60;;182;151277
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-21T01:18:02;78;66;;195;148496
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-21T01:20:32;78;59;;201;152763
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-21T01:23:02;66;56;;164;148585
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-21T01:25:32;77;65;;193;148931
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-21T01:28:02;73;59;;187;152418
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-21T01:30:32;82;64;;205;149317
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-21T01:33:02;74;61;;187;150975
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-21T01:35:32;76;63;;189;149009
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-21T01:38:02;78;63;;197;150838
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-21T01:40:32;60;54;;151;149624
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-21T01:43:02;68;57;;170;149412
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-21T01:45:34;66;53;;167;150220
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-21T01:48:02;74;58;;188;150830
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-21T01:50:32;66;58;;167;149616
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-21T01:53:03;83;64;;208;148617
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-21T01:55:33;83;66;;211;151801
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-21T01:58:03;74;64;;184;148640
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-21T02:00:33;78;60;;198;151883
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-21T02:03:03;77;60;;192;148552
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-21T02:05:33;76;64;;193;151375
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-21T02:08:03;66;57;;166;149795
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-21T02:10:33;78;63;;193;148006
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-21T02:13:03;85;64;;213;150282
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-21T02:15:33;77;63;;194;150385
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-21T02:18:03;74;60;;188;151478
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-21T02:20:33;68;59;;172;150236
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-21T02:23:03;65;55;;162;149530
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-21T02:25:33;82;62;;206;150323
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-21T02:28:03;76;65;;191;149452
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-21T02:30:33;74;60;;187;151092
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-21T02:33:03;74;58;;185;149786
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-21T02:35:33;76;62;;191;149567
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-21T02:38:03;67;54;;164;146148
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-21T02:40:33;70;60;;183;154662
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-21T02:43:03;72;59;;182;149867
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-21T02:45:33;73;57;;182;149294
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-21T02:48:03;77;63;;194;150718
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-21T02:50:33;81;66;;203;149624
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-21T02:53:06;75;58;;188;150385
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-21T02:55:34;68;59;;171;148849
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-21T02:58:04;65;54;;166;151567
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-21T03:00:34;75;61;;188;148826
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-21T03:03:04;89;71;;224;150077
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-21T03:05:34;71;58;;176;147177
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-21T03:08:04;86;68;;221;154071
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-21T03:10:34;72;59;;181;149662
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-21T03:13:04;74;61;;179;145069
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-21T03:15:34;76;61;;196;153623
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-21T03:18:04;65;54;;165;151572
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-21T03:20:34;68;58;;170;148648
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-21T03:23:04;80;66;;202;151345
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-21T03:25:34;87;65;;219;149909
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-21T03:28:04;68;59;;170;149090
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-21T03:30:34;79;61;;201;151256
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-21T03:33:04;72;59;;179;148447
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-21T03:35:34;76;59;;190;148260
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-21T03:38:04;75;61;;192;152669
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-21T03:40:34;79;64;;200;150661
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-21T03:43:04;82;60;;205;149136
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-21T03:45:34;81;67;;204;150907
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-21T03:48:04;75;64;;187;148073
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-21T03:50:34;64;55;;162;151744
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-21T03:53:04;75;61;;189;149415
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-21T03:55:34;83;67;;207;149590
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-21T03:58:04;63;54;;160;150632
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-21T04:00:34;87;67;;219;150481
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-21T04:03:04;70;58;;174;148907
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-21T04:05:34;74;60;;188;150425
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-21T04:08:07;69;58;;174;149391
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-21T04:10:35;77;63;;195;151169
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-21T04:13:05;82;65;;206;149717
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-21T04:15:35;77;61;;194;150685
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-21T04:18:05;81;67;;202;147923
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-21T04:20:35;81;66;;201;148771
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-21T04:23:05;70;60;;181;153964
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-21T04:25:35;67;56;;165;145983
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-21T04:28:05;74;58;;192;154073
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-21T04:30:35;72;63;;179;147552
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-21T04:33:05;71;58;;180;150154
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-21T04:35:35;74;62;;188;152117
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-21T04:38:05;75;58;;188;149169
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-21T04:40:35;68;57;;173;150781
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-21T04:43:05;67;58;;168;148669
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-21T04:45:35;86;66;;217;149961
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-21T04:48:05;69;60;;175;151307
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-21T04:50:35;76;60;;192;150372
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-21T04:53:05;73;62;;184;149596
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-21T04:55:35;65;53;;164;150117
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-21T04:58:05;69;57;;173;149455
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-21T05:00:35;77;63;;193;150124
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-21T05:03:06;75;62;;185;147434
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-21T05:05:36;73;62;;188;152888
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-21T05:08:06;69;55;;173;150414
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-21T05:10:36;78;63;;194;147839
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-21T05:13:06;80;63;;203;151809
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-21T05:15:36;84;67;;209;148144
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-21T05:18:06;84;66;;215;151977
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-21T05:20:36;68;59;;171;149285
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-21T05:23:06;65;54;;165;150443
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-21T05:25:36;62;53;;156;150171
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-21T05:28:06;75;62;;190;150288
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-21T05:30:36;73;59;;183;149872
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-21T05:33:06;76;61;;189;149142
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-21T05:35:36;85;67;;213;149683
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-21T05:38:06;70;54;;179;151582
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-21T05:40:36;65;56;;159;146638
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-21T05:43:06;75;63;;193;153204
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-21T05:45:36;70;59;;176;149227
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-21T05:48:06;68;57;;172;150038
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-21T05:50:38;88;69;;221;149934
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-21T05:53:06;81;65;;205;151158
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-21T05:55:36;91;68;;225;148187
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-21T05:58:06;70;60;;178;151445
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-21T06:00:36;79;64;;198;149359
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-21T06:03:06;71;56;;178;149572
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-21T06:05:36;77;66;;197;151593
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-21T06:08:06;81;70;;202;148119
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-21T06:10:36;78;60;;198;150939
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-21T06:13:06;75;64;;189;150164
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-21T06:15:36;71;58;;179;149445
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-21T06:18:06;73;59;;183;150392
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-21T06:20:36;75;66;;190;150384
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-21T06:23:06;74;58;;186;150225
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-21T06:25:36;85;71;;212;148361
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-21T06:28:06;72;57;;183;151959
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-21T06:30:36;86;71;;215;149070
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-21T06:33:06;61;53;;153;150296
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-21T06:35:36;70;53;;174;148734
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-21T06:38:06;82;65;;208;151361
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-21T06:40:36;70;61;;176;149161
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-21T06:43:06;70;56;;176;149803
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-21T06:45:36;75;61;;190;151535
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-21T06:48:06;81;65;;205;150187
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-21T06:50:36;73;60;;182;149288
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-21T06:53:06;76;63;;193;150533
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-21T06:55:36;65;55;;164;149126
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-21T06:58:06;69;59;;175;150613
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-21T07:00:36;70;56;;177;150326
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-21T07:03:06;80;64;;199;149130
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-21T07:05:36;73;58;;184;150898
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-21T07:08:06;74;61;;187;149628
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-21T07:10:37;79;63;;197;147820
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-21T07:13:06;66;52;;170;152300
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-21T07:15:36;63;54;;158;149701
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-21T07:18:06;77;64;;195;150626
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-21T07:20:36;81;68;;205;150081
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-21T07:23:06;81;66;;200;147274
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-21T07:25:36;78;65;;200;151939
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-21T07:28:06;73;58;;185;150579
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-21T07:30:37;77;62;;191;147118
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-21T07:33:06;77;65;;197;152119
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-21T07:35:36;83;65;;209;150266
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-21T07:38:06;80;60;;201;150578
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-21T07:40:37;76;63;;189;148371
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-21T07:43:07;70;58;;179;151580
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-21T07:45:36;74;63;;186;149553
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-21T07:48:10;78;64;;196;150703
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-21T07:50:37;71;58;;179;149872
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-21T07:53:07;73;60;;185;150402
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-21T07:55:37;85;68;;211;147476
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-21T07:58:07;76;61;;195;152962
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-21T08:00:37;80;65;;201;149590
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-21T08:03:07;78;63;;197;150018
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-21T08:05:37;68;55;;170;149614
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-21T08:08:07;71;60;;180;150924
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-21T08:10:38;86;67;;214;149192
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-21T08:13:08;68;54;;171;150457
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-21T08:15:37;64;55;;160;147939
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-21T08:18:08;79;66;;203;152396
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-21T08:20:38;64;54;;161;150025
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-21T08:23:07;87;69;;216;148791
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-21T08:25:38;72;57;;180;149325
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-21T08:28:08;64;53;;161;150076
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-21T08:30:38;64;54;;162;151246
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-21T08:33:08;65;54;;163;149298
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-21T08:35:38;71;60;;181;151366
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-21T08:38:08;68;55;;170;149868
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-21T08:40:38;87;68;;218;150056
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-21T08:43:08;73;59;;182;148637
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-21T08:45:38;69;59;;171;148442
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-21T08:48:08;77;63;;194;151168
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-21T08:50:38;72;57;;184;151843
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-21T08:53:08;70;56;;176;149903
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-21T08:55:38;60;55;;151;150086
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-21T08:58:08;75;62;;189;150127
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-21T09:00:39;73;57;;183;150098
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-21T09:03:09;72;59;;180;149927
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-21T09:05:39;74;59;;186;150809
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-21T09:08:09;79;66;;199;150074
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-21T09:10:39;76;60;;191;149809
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-21T09:13:09;76;61;;189;148372
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-21T09:15:39;69;59;;176;151087
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-21T09:18:09;79;62;;199;151027
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-21T09:20:39;78;66;;196;149659
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-21T09:23:09;68;54;;173;150457
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-21T09:25:39;80;69;;202;149675
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-21T09:28:09;85;62;;214;150122
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-21T09:30:39;78;64;;196;150147
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-21T09:33:09;79;62;;195;147085
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-21T09:35:39;80;65;;204;152563
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-21T09:38:09;79;66;;196;148815
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-21T09:40:39;74;60;;189;151283
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-21T09:43:12;73;58;;183;149316
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-21T09:45:40;72;62;;184;151436
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-21T09:48:10;65;56;;164;149287
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-21T09:50:43;81;62;;201;148887
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-21T09:53:14;88;69;;226;152480
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-21T09:55:42;70;59;;176;149909
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-21T09:58:11;90;72;;225;148915
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-21T10:00:41;72;57;;183;151671
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-21T10:03:12;76;65;;193;150496
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-21T10:05:42;82;65;;207;149850
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-21T10:08:12;72;62;;183;151051
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-21T10:10:43;82;67;;207;149752
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-21T10:13:13;76;63;;191;150584
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-21T10:15:43;79;61;;200;150402
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-21T10:18:13;65;55;;163;148883
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-21T10:20:44;67;54;;170;150543
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-21T10:23:14;68;58;;173;151139
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-21T10:25:44;76;63;;192;149899
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-21T10:28:14;73;59;;182;149087
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-21T10:30:44;89;69;;225;151266
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-21T10:33:14;68;58;;170;149050
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-21T10:35:44;72;59;;182;150573
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-21T10:38:14;72;59;;181;149693
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-21T10:40:44;73;62;;186;151142
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-21T10:43:15;70;57;;174;148997
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-21T10:45:45;69;57;;173;149737
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-21T10:48:15;69;59;;175;151483
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-21T10:50:45;81;66;;204;149855
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-21T10:53:15;69;58;;174;150285
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-21T10:55:45;63;55;;160;150263
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-21T10:58:15;76;60;;191;149886
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-21T11:00:46;93;75;;235;151191
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-21T11:03:16;69;59;;173;149499
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-21T11:05:46;82;66;;204;149071
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-21T11:08:16;79;65;;200;151702
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-21T11:10:50;66;53;;166;150272
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-21T11:13:18;80;65;;203;150649
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-21T11:15:48;69;58;;173;150369
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-21T11:18:18;88;68;;222;149854
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-21T11:20:48;67;55;;169;150574
