sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
79559;BME280;69015;48.06720870;20.63140960;2023-11-21T00:02:02;94235.19;;;5.38;98.02
79559;BME280;69015;48.06720870;20.63140960;2023-11-21T00:05:04;94236.81;;;5.39;98.09
79559;BME280;69015;48.06720870;20.63140960;2023-11-21T00:08:06;94241.72;;;5.42;98.07
79559;BME280;69015;48.06720870;20.63140960;2023-11-21T00:11:08;94240.91;;;5.50;97.14
79559;BME280;69015;48.06720870;20.63140960;2023-11-21T00:14:13;94244.66;;;5.47;97.05
79559;BME280;69015;48.06720870;20.63140960;2023-11-21T00:17:17;94251.19;;;5.67;95.47
79559;BME280;69015;48.06720870;20.63140960;2023-11-21T00:20:18;94249.38;;;5.68;94.97
79559;BME280;69015;48.06720870;20.63140960;2023-11-21T00:23:21;94250.06;;;5.62;94.55
79559;BME280;69015;48.06720870;20.63140960;2023-11-21T00:26:23;94252.81;;;5.68;94.65
79559;BME280;69015;48.06720870;20.63140960;2023-11-21T00:29:25;94260.53;;;5.86;92.99
79559;BME280;69015;48.06720870;20.63140960;2023-11-21T00:32:27;94268.38;;;5.94;92.48
79559;BME280;69015;48.06720870;20.63140960;2023-11-21T00:35:29;94272.97;;;5.84;92.29
79559;BME280;69015;48.06720870;20.63140960;2023-11-21T00:38:31;94272.81;;;5.94;91.89
79559;BME280;69015;48.06720870;20.63140960;2023-11-21T00:41:33;94275.13;;;5.97;91.42
79559;BME280;69015;48.06720870;20.63140960;2023-11-21T00:44:38;94266.75;;;5.93;91.81
79559;BME280;69015;48.06720870;20.63140960;2023-11-21T00:47:40;94266.41;;;5.96;91.16
79559;BME280;69015;48.06720870;20.63140960;2023-11-21T00:50:42;94267.88;;;5.99;91.35
79559;BME280;69015;48.06720870;20.63140960;2023-11-21T00:53:44;94260.19;;;5.81;92.69
79559;BME280;69015;48.06720870;20.63140960;2023-11-21T00:56:46;94256.09;;;5.70;93.42
79559;BME280;69015;48.06720870;20.63140960;2023-11-21T00:59:50;94264.97;;;5.77;92.90
79559;BME280;69015;48.06720870;20.63140960;2023-11-21T01:02:51;94247.06;;;5.73;92.30
79559;BME280;69015;48.06720870;20.63140960;2023-11-21T01:05:53;94250.19;;;5.76;92.66
79559;BME280;69015;48.06720870;20.63140960;2023-11-21T01:08:55;94251.16;;;5.75;92.18
79559;BME280;69015;48.06720870;20.63140960;2023-11-21T01:11:57;94239.19;;;5.73;92.79
79559;BME280;69015;48.06720870;20.63140960;2023-11-21T01:15:01;94236.72;;;5.71;92.55
79559;BME280;69015;48.06720870;20.63140960;2023-11-21T01:18:03;94238.38;;;5.72;92.56
79559;BME280;69015;48.06720870;20.63140960;2023-11-21T01:21:05;94244.63;;;5.63;92.35
79559;BME280;69015;48.06720870;20.63140960;2023-11-21T01:24:09;94245.44;;;5.64;91.72
79559;BME280;69015;48.06720870;20.63140960;2023-11-21T01:27:10;94251.72;;;5.63;92.02
79559;BME280;69015;48.06720870;20.63140960;2023-11-21T01:30:13;94238.41;;;5.56;92.18
79559;BME280;69015;48.06720870;20.63140960;2023-11-21T01:33:15;94242.38;;;5.52;92.46
79559;BME280;69015;48.06720870;20.63140960;2023-11-21T01:36:17;94239.75;;;5.52;92.31
79559;BME280;69015;48.06720870;20.63140960;2023-11-21T01:39:19;94245.97;;;5.51;92.41
79559;BME280;69015;48.06720870;20.63140960;2023-11-21T01:42:25;94239.56;;;5.46;93.71
79559;BME280;69015;48.06720870;20.63140960;2023-11-21T01:45:27;94239.75;;;5.36;94.05
79559;BME280;69015;48.06720870;20.63140960;2023-11-21T01:48:31;94240.56;;;5.37;94.02
79559;BME280;69015;48.06720870;20.63140960;2023-11-21T01:51:33;94238.31;;;5.25;94.19
79559;BME280;69015;48.06720870;20.63140960;2023-11-21T01:54:35;94254.84;;;5.26;94.58
79559;BME280;69015;48.06720870;20.63140960;2023-11-21T01:57:38;94238.78;;;5.21;94.67
79559;BME280;69015;48.06720870;20.63140960;2023-11-21T02:00:40;94231.91;;;5.12;94.26
79559;BME280;69015;48.06720870;20.63140960;2023-11-21T02:03:43;94236.84;;;5.15;94.60
79559;BME280;69015;48.06720870;20.63140960;2023-11-21T02:06:45;94245.34;;;5.17;94.30
79559;BME280;69015;48.06720870;20.63140960;2023-11-21T02:09:46;94243.72;;;5.16;94.58
79559;BME280;69015;48.06720870;20.63140960;2023-11-21T02:12:50;94249.31;;;5.13;94.64
79559;BME280;69015;48.06720870;20.63140960;2023-11-21T02:15:52;94241.56;;;5.11;95.03
79559;BME280;69015;48.06720870;20.63140960;2023-11-21T02:18:56;94244.38;;;5.02;95.24
79559;BME280;69015;48.06720870;20.63140960;2023-11-21T02:21:59;94244.06;;;5.05;95.40
79559;BME280;69015;48.06720870;20.63140960;2023-11-21T02:25:05;94238.81;;;5.13;94.90
79559;BME280;69015;48.06720870;20.63140960;2023-11-21T02:28:07;94229.94;;;5.14;94.78
79559;BME280;69015;48.06720870;20.63140960;2023-11-21T02:31:09;94231.44;;;5.08;94.65
79559;BME280;69015;48.06720870;20.63140960;2023-11-21T02:34:11;94230.75;;;5.06;94.28
79559;BME280;69015;48.06720870;20.63140960;2023-11-21T02:37:15;94223.25;;;5.03;94.24
79559;BME280;69015;48.06720870;20.63140960;2023-11-21T02:40:17;94214.88;;;5.00;94.28
79559;BME280;69015;48.06720870;20.63140960;2023-11-21T02:43:19;94222.06;;;4.90;94.33
79559;BME280;69015;48.06720870;20.63140960;2023-11-21T02:46:21;94213.06;;;4.76;94.55
79559;BME280;69015;48.06720870;20.63140960;2023-11-21T02:49:23;94215.69;;;4.68;95.02
79559;BME280;69015;48.06720870;20.63140960;2023-11-21T02:52:25;94224.03;;;4.64;94.62
79559;BME280;69015;48.06720870;20.63140960;2023-11-21T02:55:28;94217.00;;;4.64;95.08
79559;BME280;69015;48.06720870;20.63140960;2023-11-21T02:58:30;94229.09;;;4.49;94.38
79559;BME280;69015;48.06720870;20.63140960;2023-11-21T03:01:31;94224.63;;;4.33;96.82
79559;BME280;69015;48.06720870;20.63140960;2023-11-21T03:04:34;94226.19;;;4.10;95.34
79559;BME280;69015;48.06720870;20.63140960;2023-11-21T03:07:37;94223.22;;;3.97;95.55
79559;BME280;69015;48.06720870;20.63140960;2023-11-21T03:10:40;94223.16;;;3.81;96.73
79559;BME280;69015;48.06720870;20.63140960;2023-11-21T03:13:42;94230.72;;;3.50;96.96
79559;BME280;69015;48.06720870;20.63140960;2023-11-21T03:16:44;94233.47;;;3.49;96.63
79559;BME280;69015;48.06720870;20.63140960;2023-11-21T03:19:46;94237.31;;;3.37;97.93
79559;BME280;69015;48.06720870;20.63140960;2023-11-21T03:22:48;94244.22;;;3.38;98.42
79559;BME280;69015;48.06720870;20.63140960;2023-11-21T03:25:50;94237.97;;;3.31;98.31
79559;BME280;69015;48.06720870;20.63140960;2023-11-21T03:28:52;94225.47;;;3.24;98.22
79559;BME280;69015;48.06720870;20.63140960;2023-11-21T03:31:55;94227.44;;;3.22;98.67
79559;BME280;69015;48.06720870;20.63140960;2023-11-21T03:34:58;94221.38;;;3.22;98.95
79559;BME280;69015;48.06720870;20.63140960;2023-11-21T03:38:01;94226.84;;;3.37;100.00
79559;BME280;69015;48.06720870;20.63140960;2023-11-21T03:41:03;94235.59;;;3.45;100.00
79559;BME280;69015;48.06720870;20.63140960;2023-11-21T03:44:05;94220.44;;;3.57;99.24
79559;BME280;69015;48.06720870;20.63140960;2023-11-21T03:47:07;94223.63;;;3.43;98.63
79559;BME280;69015;48.06720870;20.63140960;2023-11-21T03:50:09;94216.94;;;3.48;98.36
79559;BME280;69015;48.06720870;20.63140960;2023-11-21T03:53:11;94212.94;;;3.62;98.37
79559;BME280;69015;48.06720870;20.63140960;2023-11-21T03:56:14;94213.03;;;3.86;98.16
79559;BME280;69015;48.06720870;20.63140960;2023-11-21T03:59:16;94211.84;;;4.30;95.96
79559;BME280;69015;48.06720870;20.63140960;2023-11-21T04:02:18;94193.41;;;4.56;94.79
79559;BME280;69015;48.06720870;20.63140960;2023-11-21T04:05:20;94199.63;;;4.79;93.11
79559;BME280;69015;48.06720870;20.63140960;2023-11-21T04:08:23;94190.94;;;4.95;90.85
79559;BME280;69015;48.06720870;20.63140960;2023-11-21T04:11:27;94192.41;;;5.13;88.20
79559;BME280;69015;48.06720870;20.63140960;2023-11-21T04:14:31;94193.03;;;5.23;87.05
79559;BME280;69015;48.06720870;20.63140960;2023-11-21T04:17:33;94194.81;;;5.31;85.60
79559;BME280;69015;48.06720870;20.63140960;2023-11-21T04:20:35;94190.25;;;5.33;85.61
79559;BME280;69015;48.06720870;20.63140960;2023-11-21T04:23:37;94188.91;;;5.37;84.38
79559;BME280;69015;48.06720870;20.63140960;2023-11-21T04:26:39;94191.53;;;5.45;84.02
79559;BME280;69015;48.06720870;20.63140960;2023-11-21T04:29:41;94193.66;;;5.42;83.93
79559;BME280;69015;48.06720870;20.63140960;2023-11-21T04:32:43;94192.50;;;5.44;82.93
79559;BME280;69015;48.06720870;20.63140960;2023-11-21T04:35:45;94187.56;;;5.41;82.28
79559;BME280;69015;48.06720870;20.63140960;2023-11-21T04:38:48;94187.56;;;5.49;81.38
79559;BME280;69015;48.06720870;20.63140960;2023-11-21T04:41:50;94190.84;;;5.51;80.47
79559;BME280;69015;48.06720870;20.63140960;2023-11-21T04:44:52;94202.50;;;5.49;80.75
79559;BME280;69015;48.06720870;20.63140960;2023-11-21T04:47:54;94210.88;;;5.44;81.61
79559;BME280;69015;48.06720870;20.63140960;2023-11-21T04:50:56;94215.63;;;5.41;81.09
79559;BME280;69015;48.06720870;20.63140960;2023-11-21T04:53:58;94215.00;;;5.31;81.57
79559;BME280;69015;48.06720870;20.63140960;2023-11-21T04:57:00;94217.66;;;5.14;83.05
79559;BME280;69015;48.06720870;20.63140960;2023-11-21T05:00:03;94217.97;;;5.19;82.02
79559;BME280;69015;48.06720870;20.63140960;2023-11-21T05:03:07;94227.00;;;5.17;83.15
79559;BME280;69015;48.06720870;20.63140960;2023-11-21T05:06:10;94228.63;;;5.02;85.02
79559;BME280;69015;48.06720870;20.63140960;2023-11-21T05:09:12;94245.84;;;4.88;86.60
79559;BME280;69015;48.06720870;20.63140960;2023-11-21T05:12:14;94257.13;;;4.65;86.76
79559;BME280;69015;48.06720870;20.63140960;2023-11-21T05:15:16;94268.38;;;4.41;87.86
79559;BME280;69015;48.06720870;20.63140960;2023-11-21T05:18:21;94267.47;;;4.08;90.35
79559;BME280;69015;48.06720870;20.63140960;2023-11-21T05:21:23;94268.56;;;3.97;91.42
79559;BME280;69015;48.06720870;20.63140960;2023-11-21T05:24:26;94274.59;;;3.90;92.37
79559;BME280;69015;48.06720870;20.63140960;2023-11-21T05:27:29;94267.00;;;3.79;92.38
79559;BME280;69015;48.06720870;20.63140960;2023-11-21T05:30:32;94273.91;;;3.88;92.77
79559;BME280;69015;48.06720870;20.63140960;2023-11-21T05:33:34;94276.16;;;3.75;92.93
79559;BME280;69015;48.06720870;20.63140960;2023-11-21T05:36:36;94280.44;;;3.84;92.71
79559;BME280;69015;48.06720870;20.63140960;2023-11-21T05:39:38;94280.75;;;3.81;92.57
79559;BME280;69015;48.06720870;20.63140960;2023-11-21T05:42:40;94278.78;;;3.75;93.38
79559;BME280;69015;48.06720870;20.63140960;2023-11-21T05:45:42;94279.44;;;3.77;93.11
79559;BME280;69015;48.06720870;20.63140960;2023-11-21T05:48:44;94281.53;;;3.73;93.04
79559;BME280;69015;48.06720870;20.63140960;2023-11-21T05:51:47;94285.75;;;3.66;94.67
79559;BME280;69015;48.06720870;20.63140960;2023-11-21T05:54:49;94284.13;;;3.65;93.33
79559;BME280;69015;48.06720870;20.63140960;2023-11-21T05:57:51;94286.75;;;3.65;94.21
79559;BME280;69015;48.06720870;20.63140960;2023-11-21T06:00:53;94287.22;;;3.69;94.35
79559;BME280;69015;48.06720870;20.63140960;2023-11-21T06:03:55;94289.56;;;3.72;94.16
79559;BME280;69015;48.06720870;20.63140960;2023-11-21T06:06:57;94282.72;;;3.79;93.28
79559;BME280;69015;48.06720870;20.63140960;2023-11-21T06:09:59;94286.09;;;3.97;91.44
79559;BME280;69015;48.06720870;20.63140960;2023-11-21T06:13:01;94280.25;;;4.11;91.97
79559;BME280;69015;48.06720870;20.63140960;2023-11-21T06:16:05;94288.66;;;4.31;88.99
79559;BME280;69015;48.06720870;20.63140960;2023-11-21T06:19:07;94303.19;;;4.59;87.07
79559;BME280;69015;48.06720870;20.63140960;2023-11-21T06:22:09;94304.69;;;4.78;85.52
79559;BME280;69015;48.06720870;20.63140960;2023-11-21T06:25:13;94304.69;;;4.94;85.64
79559;BME280;69015;48.06720870;20.63140960;2023-11-21T06:28:15;94312.09;;;5.06;85.02
79559;BME280;69015;48.06720870;20.63140960;2023-11-21T06:31:19;94302.09;;;5.10;83.93
79559;BME280;69015;48.06720870;20.63140960;2023-11-21T06:34:23;94299.31;;;5.11;84.70
79559;BME280;69015;48.06720870;20.63140960;2023-11-21T06:37:26;94309.13;;;5.09;85.02
79559;BME280;69015;48.06720870;20.63140960;2023-11-21T06:40:29;94307.03;;;5.13;85.05
79559;BME280;69015;48.06720870;20.63140960;2023-11-21T06:43:31;94307.34;;;5.18;84.35
79559;BME280;69015;48.06720870;20.63140960;2023-11-21T06:46:36;94314.88;;;5.21;85.32
79559;BME280;69015;48.06720870;20.63140960;2023-11-21T06:49:42;94313.59;;;5.25;84.75
79559;BME280;69015;48.06720870;20.63140960;2023-11-21T06:52:44;94316.84;;;5.43;82.51
79559;BME280;69015;48.06720870;20.63140960;2023-11-21T06:55:46;94316.53;;;5.54;82.91
79559;BME280;69015;48.06720870;20.63140960;2023-11-21T06:58:48;94326.38;;;5.60;82.62
79559;BME280;69015;48.06720870;20.63140960;2023-11-21T07:01:50;94313.72;;;5.56;83.26
79559;BME280;69015;48.06720870;20.63140960;2023-11-21T07:04:52;94307.31;;;5.58;83.13
79559;BME280;69015;48.06720870;20.63140960;2023-11-21T07:07:54;94309.47;;;5.63;83.38
79559;BME280;69015;48.06720870;20.63140960;2023-11-21T07:10:56;94309.47;;;5.63;83.48
79559;BME280;69015;48.06720870;20.63140960;2023-11-21T07:13:58;94304.69;;;5.66;83.83
79559;BME280;69015;48.06720870;20.63140960;2023-11-21T07:17:00;94319.97;;;5.63;83.80
79559;BME280;69015;48.06720870;20.63140960;2023-11-21T07:20:03;94325.38;;;5.69;83.03
79559;BME280;69015;48.06720870;20.63140960;2023-11-21T07:23:05;94331.94;;;5.73;84.15
79559;BME280;69015;48.06720870;20.63140960;2023-11-21T07:26:07;94327.50;;;5.74;85.81
79559;BME280;69015;48.06720870;20.63140960;2023-11-21T07:29:11;94332.44;;;5.77;88.23
79559;BME280;69015;48.06720870;20.63140960;2023-11-21T07:32:15;94323.53;;;5.78;89.41
79559;BME280;69015;48.06720870;20.63140960;2023-11-21T07:35:17;94326.03;;;5.79;86.33
79559;BME280;69015;48.06720870;20.63140960;2023-11-21T07:38:19;94331.59;;;5.76;86.35
79559;BME280;69015;48.06720870;20.63140960;2023-11-21T07:41:21;94333.94;;;5.87;85.80
79559;BME280;69015;48.06720870;20.63140960;2023-11-21T07:44:32;94319.47;;;5.92;86.11
79559;BME280;69015;48.06720870;20.63140960;2023-11-21T07:47:34;94326.84;;;5.96;84.64
79559;BME280;69015;48.06720870;20.63140960;2023-11-21T07:50:36;94326.97;;;6.03;83.91
79559;BME280;69015;48.06720870;20.63140960;2023-11-21T07:53:39;94329.59;;;6.11;86.18
79559;BME280;69015;48.06720870;20.63140960;2023-11-21T07:56:41;94334.19;;;6.17;84.65
79559;BME280;69015;48.06720870;20.63140960;2023-11-21T07:59:43;94334.81;;;6.27;83.09
79559;BME280;69015;48.06720870;20.63140960;2023-11-21T08:02:45;94340.38;;;6.32;83.99
79559;BME280;69015;48.06720870;20.63140960;2023-11-21T08:05:48;94348.41;;;6.38;84.86
79559;BME280;69015;48.06720870;20.63140960;2023-11-21T08:08:50;94333.41;;;6.47;83.45
79559;BME280;69015;48.06720870;20.63140960;2023-11-21T08:11:52;94332.22;;;6.57;81.29
79559;BME280;69015;48.06720870;20.63140960;2023-11-21T08:14:54;94331.19;;;6.67;79.10
79559;BME280;69015;48.06720870;20.63140960;2023-11-21T08:17:56;94340.06;;;6.66;79.04
79559;BME280;69015;48.06720870;20.63140960;2023-11-21T08:20:58;94351.06;;;6.69;81.13
79559;BME280;69015;48.06720870;20.63140960;2023-11-21T08:24:00;94341.03;;;6.73;79.50
79559;BME280;69015;48.06720870;20.63140960;2023-11-21T08:27:03;94347.38;;;6.86;76.98
79559;BME280;69015;48.06720870;20.63140960;2023-11-21T08:30:06;94356.53;;;6.98;78.81
79559;BME280;69015;48.06720870;20.63140960;2023-11-21T08:33:09;94350.69;;;7.11;79.34
79559;BME280;69015;48.06720870;20.63140960;2023-11-21T08:36:10;94360.47;;;7.25;78.78
79559;BME280;69015;48.06720870;20.63140960;2023-11-21T08:39:13;94354.91;;;7.20;80.04
79559;BME280;69015;48.06720870;20.63140960;2023-11-21T08:42:18;94347.13;;;7.27;79.29
79559;BME280;69015;48.06720870;20.63140960;2023-11-21T08:45:21;94352.00;;;7.38;81.30
79559;BME280;69015;48.06720870;20.63140960;2023-11-21T08:48:23;94352.19;;;7.51;79.57
79559;BME280;69015;48.06720870;20.63140960;2023-11-21T08:51:25;94362.44;;;7.46;78.17
79559;BME280;69015;48.06720870;20.63140960;2023-11-21T08:54:27;94362.53;;;7.38;78.95
79559;BME280;69015;48.06720870;20.63140960;2023-11-21T08:57:29;94372.03;;;7.39;81.49
79559;BME280;69015;48.06720870;20.63140960;2023-11-21T09:00:32;94364.88;;;7.55;79.79
79559;BME280;69015;48.06720870;20.63140960;2023-11-21T09:03:34;94376.56;;;7.53;79.65
79559;BME280;69015;48.06720870;20.63140960;2023-11-21T09:06:36;94373.84;;;7.61;80.26
79559;BME280;69015;48.06720870;20.63140960;2023-11-21T09:09:38;94370.09;;;7.78;79.97
79559;BME280;69015;48.06720870;20.63140960;2023-11-21T09:12:40;94379.47;;;7.80;80.35
79559;BME280;69015;48.06720870;20.63140960;2023-11-21T09:15:44;94367.38;;;7.71;80.86
79559;BME280;69015;48.06720870;20.63140960;2023-11-21T09:18:48;94366.75;;;7.84;79.37
79559;BME280;69015;48.06720870;20.63140960;2023-11-21T09:21:50;94367.38;;;7.71;79.75
79559;BME280;69015;48.06720870;20.63140960;2023-11-21T09:24:52;94364.34;;;7.60;78.89
79559;BME280;69015;48.06720870;20.63140960;2023-11-21T09:27:54;94356.25;;;7.61;79.90
79559;BME280;69015;48.06720870;20.63140960;2023-11-21T09:30:56;94362.34;;;7.62;80.50
79559;BME280;69015;48.06720870;20.63140960;2023-11-21T09:33:58;94363.22;;;7.77;81.61
79559;BME280;69015;48.06720870;20.63140960;2023-11-21T09:37:00;94365.25;;;7.67;79.27
79559;BME280;69015;48.06720870;20.63140960;2023-11-21T09:40:05;94363.06;;;7.70;79.59
79559;BME280;69015;48.06720870;20.63140960;2023-11-21T09:43:17;94365.56;;;7.72;79.65
79559;BME280;69015;48.06720870;20.63140960;2023-11-21T09:46:21;94363.97;;;7.63;80.61
79559;BME280;69015;48.06720870;20.63140960;2023-11-21T09:49:26;94361.81;;;7.66;80.83
79559;BME280;69015;48.06720870;20.63140960;2023-11-21T09:52:30;94355.41;;;7.61;81.54
79559;BME280;69015;48.06720870;20.63140960;2023-11-21T09:55:35;94353.94;;;7.81;83.35
79559;BME280;69015;48.06720870;20.63140960;2023-11-21T09:58:42;94351.03;;;7.91;82.62
79559;BME280;69015;48.06720870;20.63140960;2023-11-21T10:01:44;94350.88;;;7.92;80.06
79559;BME280;69015;48.06720870;20.63140960;2023-11-21T10:04:48;94351.06;;;8.05;82.22
79559;BME280;69015;48.06720870;20.63140960;2023-11-21T10:07:50;94366.25;;;8.03;82.44
79559;BME280;69015;48.06720870;20.63140960;2023-11-21T10:10:53;94355.16;;;8.08;83.06
79559;BME280;69015;48.06720870;20.63140960;2023-11-21T10:13:59;94342.47;;;8.11;81.62
79559;BME280;69015;48.06720870;20.63140960;2023-11-21T10:17:02;94339.44;;;8.00;82.03
79559;BME280;69015;48.06720870;20.63140960;2023-11-21T10:20:06;94336.56;;;8.09;80.58
79559;BME280;69015;48.06720870;20.63140960;2023-11-21T10:23:13;94333.63;;;8.04;82.56
79559;BME280;69015;48.06720870;20.63140960;2023-11-21T10:26:17;94330.66;;;8.07;81.76
79559;BME280;69015;48.06720870;20.63140960;2023-11-21T10:29:33;94326.00;;;8.09;79.21
79559;BME280;69015;48.06720870;20.63140960;2023-11-21T10:32:41;94327.28;;;8.13;79.61
79559;BME280;69015;48.06720870;20.63140960;2023-11-21T10:35:48;94332.91;;;8.25;80.24
79559;BME280;69015;48.06720870;20.63140960;2023-11-21T10:38:56;94331.41;;;8.30;76.82
79559;BME280;69015;48.06720870;20.63140960;2023-11-21T10:41:59;94326.13;;;8.30;77.20
79559;BME280;69015;48.06720870;20.63140960;2023-11-21T10:45:01;94331.28;;;8.24;78.38
79559;BME280;69015;48.06720870;20.63140960;2023-11-21T10:48:06;94323.53;;;8.22;78.13
79559;BME280;69015;48.06720870;20.63140960;2023-11-21T10:51:10;94321.69;;;8.31;77.99
79559;BME280;69015;48.06720870;20.63140960;2023-11-21T10:54:12;94314.22;;;8.34;80.54
79559;BME280;69015;48.06720870;20.63140960;2023-11-21T10:57:17;94313.22;;;8.35;78.32
79559;BME280;69015;48.06720870;20.63140960;2023-11-21T11:00:20;94318.75;;;8.40;78.76
79559;BME280;69015;48.06720870;20.63140960;2023-11-21T11:03:25;94309.88;;;8.27;79.35
79559;BME280;69015;48.06720870;20.63140960;2023-11-21T11:06:28;94309.38;;;8.23;76.07
79559;BME280;69015;48.06720870;20.63140960;2023-11-21T11:09:30;94305.09;;;8.22;75.76
79559;BME280;69015;48.06720870;20.63140960;2023-11-21T11:12:35;94307.88;;;8.29;77.31
79559;BME280;69015;48.06720870;20.63140960;2023-11-21T11:15:37;94309.88;;;8.27;77.19
79559;BME280;69015;48.06720870;20.63140960;2023-11-21T11:18:41;94303.53;;;8.13;76.93
79559;BME280;69015;48.06720870;20.63140960;2023-11-21T11:28:21;94305.81;;;8.02;77.13
79559;BME280;69015;48.06720870;20.63140960;2023-11-21T11:31:39;94299.91;;;8.00;77.48
79559;BME280;69015;48.06720870;20.63140960;2023-11-21T11:35:14;94296.88;;;8.03;76.21
79559;BME280;69015;48.06720870;20.63140960;2023-11-21T11:38:21;94290.53;;;7.97;79.85
79559;BME280;69015;48.06720870;20.63140960;2023-11-21T11:41:27;94295.88;;;7.89;78.16
79559;BME280;69015;48.06720870;20.63140960;2023-11-21T11:48:02;94296.53;;;7.91;80.84
79559;BME280;69015;48.06720870;20.63140960;2023-11-21T11:51:10;94297.69;;;7.88;80.53
79559;BME280;69015;48.06720870;20.63140960;2023-11-21T11:54:13;94292.00;;;7.85;78.93
79559;BME280;69015;48.06720870;20.63140960;2023-11-21T11:57:16;94291.53;;;7.81;79.53
79559;BME280;69015;48.06720870;20.63140960;2023-11-21T12:00:33;94302.31;;;7.72;81.92
79559;BME280;69015;48.06720870;20.63140960;2023-11-21T12:03:39;94294.34;;;7.80;80.45
79559;BME280;69015;48.06720870;20.63140960;2023-11-21T12:06:41;94303.94;;;7.73;81.75
79559;BME280;69015;48.06720870;20.63140960;2023-11-21T12:09:44;94308.50;;;7.79;81.53
79559;BME280;69015;48.06720870;20.63140960;2023-11-21T12:12:49;94308.16;;;7.82;83.49
79559;BME280;69015;48.06720870;20.63140960;2023-11-21T12:15:51;94308.50;;;7.79;83.58
79559;BME280;69015;48.06720870;20.63140960;2023-11-21T12:18:53;94307.88;;;7.77;81.98
79559;BME280;69015;48.06720870;20.63140960;2023-11-21T12:21:55;94304.41;;;7.76;82.59
79559;BME280;69015;48.06720870;20.63140960;2023-11-21T12:24:58;94305.16;;;7.85;82.87
79559;BME280;69015;48.06720870;20.63140960;2023-11-21T12:28:02;94305.41;;;7.90;83.19
79559;BME280;69015;48.06720870;20.63140960;2023-11-21T12:31:05;94316.97;;;7.89;83.01
79559;BME280;69015;48.06720870;20.63140960;2023-11-21T12:34:22;94311.50;;;7.91;81.84
79559;BME280;69015;48.06720870;20.63140960;2023-11-21T12:37:25;94312.13;;;7.78;84.23
79559;BME280;69015;48.06720870;20.63140960;2023-11-21T12:40:27;94324.91;;;7.66;84.60
79559;BME280;69015;48.06720870;20.63140960;2023-11-21T12:43:30;94315.66;;;7.70;86.46
79559;BME280;69015;48.06720870;20.63140960;2023-11-21T12:46:33;94310.84;;;7.74;85.88
79559;BME280;69015;48.06720870;20.63140960;2023-11-21T12:49:36;94313.41;;;7.67;85.14
79559;BME280;69015;48.06720870;20.63140960;2023-11-21T12:52:46;94312.28;;;7.62;84.62
79559;BME280;69015;48.06720870;20.63140960;2023-11-21T12:55:51;94307.25;;;7.75;83.51
79559;BME280;69015;48.06720870;20.63140960;2023-11-21T12:58:54;94312.63;;;7.59;83.03
79559;BME280;69015;48.06720870;20.63140960;2023-11-21T13:01:58;94305.16;;;7.48;85.33
79559;BME280;69015;48.06720870;20.63140960;2023-11-21T13:05:07;94311.19;;;7.34;86.74
79559;BME280;69015;48.06720870;20.63140960;2023-11-21T13:08:14;94310.44;;;7.25;87.46
79559;BME280;69015;48.06720870;20.63140960;2023-11-21T13:11:21;94315.94;;;7.15;87.89
79559;BME280;69015;48.06720870;20.63140960;2023-11-21T13:14:29;94327.81;;;7.11;88.03
79559;BME280;69015;48.06720870;20.63140960;2023-11-21T13:17:33;94318.72;;;6.91;88.01
79559;BME280;69015;48.06720870;20.63140960;2023-11-21T13:20:36;94314.34;;;6.84;89.17
79559;BME280;69015;48.06720870;20.63140960;2023-11-21T13:23:39;94322.91;;;6.78;89.55
79559;BME280;69015;48.06720870;20.63140960;2023-11-21T13:26:42;94325.56;;;6.70;89.82
79559;BME280;69015;48.06720870;20.63140960;2023-11-21T13:29:44;94317.53;;;6.71;91.07
79559;BME280;69015;48.06720870;20.63140960;2023-11-21T13:32:46;94323.44;;;6.73;90.20
79559;BME280;69015;48.06720870;20.63140960;2023-11-21T13:35:48;94333.09;;;6.81;90.43
79559;BME280;69015;48.06720870;20.63140960;2023-11-21T13:38:52;94332.28;;;6.80;88.96
79559;BME280;69015;48.06720870;20.63140960;2023-11-21T13:41:57;94336.41;;;6.75;91.36
79559;BME280;69015;48.06720870;20.63140960;2023-11-21T13:44:59;94335.75;;;6.73;90.79
79559;BME280;69015;48.06720870;20.63140960;2023-11-21T13:48:01;94335.47;;;6.68;90.34
79559;BME280;69015;48.06720870;20.63140960;2023-11-21T13:51:03;94331.06;;;6.60;90.84
79559;BME280;69015;48.06720870;20.63140960;2023-11-21T13:54:22;94331.88;;;6.61;90.78
79559;BME280;69015;48.06720870;20.63140960;2023-11-21T13:57:26;94334.00;;;6.57;91.01
79559;BME280;69015;48.06720870;20.63140960;2023-11-21T14:00:30;94338.97;;;6.52;91.58
79559;BME280;69015;48.06720870;20.63140960;2023-11-21T14:03:48;94334.75;;;6.43;92.34
79559;BME280;69015;48.06720870;20.63140960;2023-11-21T14:06:54;94340.00;;;6.43;92.75
79559;BME280;69015;48.06720870;20.63140960;2023-11-21T14:09:56;94346.69;;;6.53;91.53
79559;BME280;69015;48.06720870;20.63140960;2023-11-21T14:13:00;94344.63;;;6.41;92.21
79559;BME280;69015;48.06720870;20.63140960;2023-11-21T14:16:02;94351.88;;;6.23;92.50
79559;BME280;69015;48.06720870;20.63140960;2023-11-21T14:19:04;94362.06;;;6.26;93.42
79559;BME280;69015;48.06720870;20.63140960;2023-11-21T14:22:17;94358.63;;;6.25;92.99
