sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
36894;PMS7003;22824;52.31573767;21.13828808;2023-11-21T00:04:43;1;1;0
36894;PMS7003;22824;52.31573767;21.13828808;2023-11-21T00:09:54;7;3;1
36894;PMS7003;22824;52.31573767;21.13828808;2023-11-21T00:15:05;18;11;6
36894;PMS7003;22824;52.31573767;21.13828808;2023-11-21T00:20:16;10;10;5
36894;PMS7003;22824;52.31573767;21.13828808;2023-11-21T00:25:26;12;9;5
36894;PMS7003;22824;52.31573767;21.13828808;2023-11-21T00:30:37;5;4;3
36894;PMS7003;22824;52.31573767;21.13828808;2023-11-21T00:35:48;5;2;0
36894;PMS7003;22824;52.31573767;21.13828808;2023-11-21T00:40:59;6;3;2
36894;PMS7003;22824;52.31573767;21.13828808;2023-11-21T00:46:09;18;10;6
36894;PMS7003;22824;52.31573767;21.13828808;2023-11-21T00:51:20;3;3;1
36894;PMS7003;22824;52.31573767;21.13828808;2023-11-21T00:56:31;3;3;2
36894;PMS7003;22824;52.31573767;21.13828808;2023-11-21T01:01:42;2;1;1
36894;PMS7003;22824;52.31573767;21.13828808;2023-11-21T01:06:52;2;2;1
36894;PMS7003;22824;52.31573767;21.13828808;2023-11-21T01:12:03;11;10;6
36894;PMS7003;22824;52.31573767;21.13828808;2023-11-21T01:17:14;4;3;1
36894;PMS7003;22824;52.31573767;21.13828808;2023-11-21T01:22:25;3;2;1
36894;PMS7003;22824;52.31573767;21.13828808;2023-11-21T01:27:36;2;2;1
36894;PMS7003;22824;52.31573767;21.13828808;2023-11-21T01:32:46;3;2;1
36894;PMS7003;22824;52.31573767;21.13828808;2023-11-21T01:37:57;4;3;2
36894;PMS7003;22824;52.31573767;21.13828808;2023-11-21T01:43:08;2;2;1
36894;PMS7003;22824;52.31573767;21.13828808;2023-11-21T01:48:18;1;1;1
36894;PMS7003;22824;52.31573767;21.13828808;2023-11-21T01:53:29;1;1;0
36894;PMS7003;22824;52.31573767;21.13828808;2023-11-21T01:58:40;2;2;1
36894;PMS7003;22824;52.31573767;21.13828808;2023-11-21T02:03:51;0;0;0
36894;PMS7003;22824;52.31573767;21.13828808;2023-11-21T02:09:02;1;0;0
36894;PMS7003;22824;52.31573767;21.13828808;2023-11-21T02:14:12;4;3;1
36894;PMS7003;22824;52.31573767;21.13828808;2023-11-21T02:19:23;3;2;1
36894;PMS7003;22824;52.31573767;21.13828808;2023-11-21T02:24:34;5;4;2
36894;PMS7003;22824;52.31573767;21.13828808;2023-11-21T02:29:45;4;2;1
36894;PMS7003;22824;52.31573767;21.13828808;2023-11-21T02:34:55;2;2;0
36894;PMS7003;22824;52.31573767;21.13828808;2023-11-21T02:40:07;2;1;0
36894;PMS7003;22824;52.31573767;21.13828808;2023-11-21T02:45:17;3;2;1
36894;PMS7003;22824;52.31573767;21.13828808;2023-11-21T02:50:28;2;0;0
36894;PMS7003;22824;52.31573767;21.13828808;2023-11-21T02:55:38;3;2;0
36894;PMS7003;22824;52.31573767;21.13828808;2023-11-21T03:00:49;2;2;1
36894;PMS7003;22824;52.31573767;21.13828808;2023-11-21T03:06:00;6;4;2
36894;PMS7003;22824;52.31573767;21.13828808;2023-11-21T03:11:11;3;2;0
36894;PMS7003;22824;52.31573767;21.13828808;2023-11-21T03:16:21;4;4;2
36894;PMS7003;22824;52.31573767;21.13828808;2023-11-21T03:21:32;4;2;0
36894;PMS7003;22824;52.31573767;21.13828808;2023-11-21T03:26:44;2;2;1
36894;PMS7003;22824;52.31573767;21.13828808;2023-11-21T03:31:54;4;2;1
36894;PMS7003;22824;52.31573767;21.13828808;2023-11-21T03:37:04;7;4;2
36894;PMS7003;22824;52.31573767;21.13828808;2023-11-21T03:42:15;2;2;1
36894;PMS7003;22824;52.31573767;21.13828808;2023-11-21T03:47:27;1;1;0
36894;PMS7003;22824;52.31573767;21.13828808;2023-11-21T03:52:37;5;4;0
36894;PMS7003;22824;52.31573767;21.13828808;2023-11-21T03:57:47;2;1;1
36894;PMS7003;22824;52.31573767;21.13828808;2023-11-21T04:02:58;5;4;1
36894;PMS7003;22824;52.31573767;21.13828808;2023-11-21T04:08:09;10;10;7
36894;PMS7003;22824;52.31573767;21.13828808;2023-11-21T04:13:20;6;4;2
36894;PMS7003;22824;52.31573767;21.13828808;2023-11-21T04:18:31;2;2;1
36894;PMS7003;22824;52.31573767;21.13828808;2023-11-21T04:23:41;1;1;0
36894;PMS7003;22824;52.31573767;21.13828808;2023-11-21T04:28:52;5;3;1
36894;PMS7003;22824;52.31573767;21.13828808;2023-11-21T04:34:03;4;3;1
36894;PMS7003;22824;52.31573767;21.13828808;2023-11-21T04:39:14;2;0;0
36894;PMS7003;22824;52.31573767;21.13828808;2023-11-21T04:44:24;3;3;1
36894;PMS7003;22824;52.31573767;21.13828808;2023-11-21T04:49:35;3;1;0
36894;PMS7003;22824;52.31573767;21.13828808;2023-11-21T04:54:46;3;3;1
36894;PMS7003;22824;52.31573767;21.13828808;2023-11-21T04:59:57;2;0;0
36894;PMS7003;22824;52.31573767;21.13828808;2023-11-21T05:05:08;2;2;1
36894;PMS7003;22824;52.31573767;21.13828808;2023-11-21T05:10:18;3;2;1
36894;PMS7003;22824;52.31573767;21.13828808;2023-11-21T05:15:29;4;4;3
36894;PMS7003;22824;52.31573767;21.13828808;2023-11-21T05:20:40;13;10;8
36894;PMS7003;22824;52.31573767;21.13828808;2023-11-21T05:25:50;2;1;0
36894;PMS7003;22824;52.31573767;21.13828808;2023-11-21T05:31:01;3;3;1
36894;PMS7003;22824;52.31573767;21.13828808;2023-11-21T05:36:12;8;4;3
36894;PMS7003;22824;52.31573767;21.13828808;2023-11-21T05:41:23;5;3;0
36894;PMS7003;22824;52.31573767;21.13828808;2023-11-21T05:46:33;2;2;1
36894;PMS7003;22824;52.31573767;21.13828808;2023-11-21T05:51:44;3;2;1
36894;PMS7003;22824;52.31573767;21.13828808;2023-11-21T05:56:55;1;1;0
36894;PMS7003;22824;52.31573767;21.13828808;2023-11-21T06:02:06;0;0;0
36894;PMS7003;22824;52.31573767;21.13828808;2023-11-21T06:07:17;2;1;1
36894;PMS7003;22824;52.31573767;21.13828808;2023-11-21T06:12:27;2;2;1
36894;PMS7003;22824;52.31573767;21.13828808;2023-11-21T06:17:38;0;0;0
36894;PMS7003;22824;52.31573767;21.13828808;2023-11-21T06:22:49;4;4;2
36894;PMS7003;22824;52.31573767;21.13828808;2023-11-21T06:28:00;3;1;0
36894;PMS7003;22824;52.31573767;21.13828808;2023-11-21T06:33:10;3;1;1
36894;PMS7003;22824;52.31573767;21.13828808;2023-11-21T06:38:21;7;2;1
36894;PMS7003;22824;52.31573767;21.13828808;2023-11-21T06:43:32;8;2;2
36894;PMS7003;22824;52.31573767;21.13828808;2023-11-21T06:48:43;1;1;1
36894;PMS7003;22824;52.31573767;21.13828808;2023-11-21T06:53:53;12;10;4
36894;PMS7003;22824;52.31573767;21.13828808;2023-11-21T06:59:04;4;4;2
36894;PMS7003;22824;52.31573767;21.13828808;2023-11-21T07:04:15;4;4;1
36894;PMS7003;22824;52.31573767;21.13828808;2023-11-21T07:09:26;3;1;1
36894;PMS7003;22824;52.31573767;21.13828808;2023-11-21T07:14:36;4;1;0
36894;PMS7003;22824;52.31573767;21.13828808;2023-11-21T07:19:47;1;1;0
36894;PMS7003;22824;52.31573767;21.13828808;2023-11-21T07:24:58;2;2;0
36894;PMS7003;22824;52.31573767;21.13828808;2023-11-21T07:30:09;4;2;0
36894;PMS7003;22824;52.31573767;21.13828808;2023-11-21T07:35:19;3;3;1
36894;PMS7003;22824;52.31573767;21.13828808;2023-11-21T07:40:30;8;7;4
36894;PMS7003;22824;52.31573767;21.13828808;2023-11-21T07:45:51;3;2;0
36894;PMS7003;22824;52.31573767;21.13828808;2023-11-21T07:51:02;4;2;1
36894;PMS7003;22824;52.31573767;21.13828808;2023-11-21T07:56:13;2;2;1
36894;PMS7003;22824;52.31573767;21.13828808;2023-11-21T08:01:23;4;2;0
36894;PMS7003;22824;52.31573767;21.13828808;2023-11-21T08:06:34;3;2;1
36894;PMS7003;22824;52.31573767;21.13828808;2023-11-21T08:11:45;4;3;2
36894;PMS7003;22824;52.31573767;21.13828808;2023-11-21T08:16:56;3;3;1
36894;PMS7003;22824;52.31573767;21.13828808;2023-11-21T08:22:06;1;1;1
36894;PMS7003;22824;52.31573767;21.13828808;2023-11-21T08:27:17;4;3;1
36894;PMS7003;22824;52.31573767;21.13828808;2023-11-21T08:32:28;2;1;1
36894;PMS7003;22824;52.31573767;21.13828808;2023-11-21T08:37:39;6;3;0
36894;PMS7003;22824;52.31573767;21.13828808;2023-11-21T08:42:50;3;2;1
36894;PMS7003;22824;52.31573767;21.13828808;2023-11-21T08:48:01;4;4;2
36894;PMS7003;22824;52.31573767;21.13828808;2023-11-21T08:53:11;4;4;1
36894;PMS7003;22824;52.31573767;21.13828808;2023-11-21T08:58:22;3;2;0
36894;PMS7003;22824;52.31573767;21.13828808;2023-11-21T09:03:33;4;4;1
36894;PMS7003;22824;52.31573767;21.13828808;2023-11-21T09:08:43;4;4;2
36894;PMS7003;22824;52.31573767;21.13828808;2023-11-21T09:13:54;3;0;0
36894;PMS7003;22824;52.31573767;21.13828808;2023-11-21T09:19:05;6;1;0
36894;PMS7003;22824;52.31573767;21.13828808;2023-11-21T09:24:16;4;4;2
36894;PMS7003;22824;52.31573767;21.13828808;2023-11-21T09:29:27;4;2;1
36894;PMS7003;22824;52.31573767;21.13828808;2023-11-21T09:34:37;11;5;2
36894;PMS7003;22824;52.31573767;21.13828808;2023-11-21T09:39:48;3;2;1
36894;PMS7003;22824;52.31573767;21.13828808;2023-11-21T09:50:14;10;4;1
36894;PMS7003;22824;52.31573767;21.13828808;2023-11-21T09:55:22;3;2;1
36894;PMS7003;22824;52.31573767;21.13828808;2023-11-21T10:00:32;7;5;3
36894;PMS7003;22824;52.31573767;21.13828808;2023-11-21T10:05:42;3;1;0
36894;PMS7003;22824;52.31573767;21.13828808;2023-11-21T10:10:53;3;3;1
36894;PMS7003;22824;52.31573767;21.13828808;2023-11-21T10:16:03;1;1;1
36894;PMS7003;22824;52.31573767;21.13828808;2023-11-21T10:21:14;3;3;1
36894;PMS7003;22824;52.31573767;21.13828808;2023-11-21T10:26:25;7;3;2
36894;PMS7003;22824;52.31573767;21.13828808;2023-11-21T10:31:35;4;1;0
36894;PMS7003;22824;52.31573767;21.13828808;2023-11-21T10:36:46;2;2;1
36894;PMS7003;22824;52.31573767;21.13828808;2023-11-21T10:41:57;2;2;1
36894;PMS7003;22824;52.31573767;21.13828808;2023-11-21T10:47:08;2;1;1
36894;PMS7003;22824;52.31573767;21.13828808;2023-11-21T10:52:19;4;2;0
36894;PMS7003;22824;52.31573767;21.13828808;2023-11-21T10:57:29;2;2;1
36894;PMS7003;22824;52.31573767;21.13828808;2023-11-21T11:02:40;10;6;2
36894;PMS7003;22824;52.31573767;21.13828808;2023-11-21T11:07:52;2;1;0
36894;PMS7003;22824;52.31573767;21.13828808;2023-11-21T11:13:02;5;2;2
36894;PMS7003;22824;52.31573767;21.13828808;2023-11-21T11:18:12;4;3;1
36894;PMS7003;22824;52.31573767;21.13828808;2023-11-21T11:33:53;2;1;0
36894;PMS7003;22824;52.31573767;21.13828808;2023-11-21T11:39:02;5;4;2
36894;PMS7003;22824;52.31573767;21.13828808;2023-11-21T11:44:09;6;5;2
36894;PMS7003;22824;52.31573767;21.13828808;2023-11-21T12:04:55;6;2;1
36894;PMS7003;22824;52.31573767;21.13828808;2023-11-21T12:10:01;8;5;2
36894;PMS7003;22824;52.31573767;21.13828808;2023-11-21T12:15:11;4;2;1
36894;PMS7003;22824;52.31573767;21.13828808;2023-11-21T12:20:22;4;4;2
36894;PMS7003;22824;52.31573767;21.13828808;2023-11-21T12:25:32;7;4;1
36894;PMS7003;22824;52.31573767;21.13828808;2023-11-21T12:30:43;5;5;3
36894;PMS7003;22824;52.31573767;21.13828808;2023-11-21T12:35:54;3;3;1
36894;PMS7003;22824;52.31573767;21.13828808;2023-11-21T12:41:05;6;3;1
36894;PMS7003;22824;52.31573767;21.13828808;2023-11-21T12:46:15;9;6;4
36894;PMS7003;22824;52.31573767;21.13828808;2023-11-21T12:51:26;6;5;1
36894;PMS7003;22824;52.31573767;21.13828808;2023-11-21T12:56:40;6;6;3
36894;PMS7003;22824;52.31573767;21.13828808;2023-11-21T13:01:47;3;1;0
36894;PMS7003;22824;52.31573767;21.13828808;2023-11-21T13:07:03;1;1;1
36894;PMS7003;22824;52.31573767;21.13828808;2023-11-21T13:12:15;6;4;2
36894;PMS7003;22824;52.31573767;21.13828808;2023-11-21T13:17:20;8;6;3
36894;PMS7003;22824;52.31573767;21.13828808;2023-11-21T13:22:31;8;7;5
36894;PMS7003;22824;52.31573767;21.13828808;2023-11-21T13:27:41;6;4;3
36894;PMS7003;22824;52.31573767;21.13828808;2023-11-21T13:32:55;6;6;2
36894;PMS7003;22824;52.31573767;21.13828808;2023-11-21T13:38:06;4;3;1
36894;PMS7003;22824;52.31573767;21.13828808;2023-11-21T13:43:14;2;2;2
36894;PMS7003;22824;52.31573767;21.13828808;2023-11-21T13:48:24;5;3;2
36894;PMS7003;22824;52.31573767;21.13828808;2023-11-21T13:53:37;10;9;6
36894;PMS7003;22824;52.31573767;21.13828808;2023-11-21T13:58:46;21;17;9
36894;PMS7003;22824;52.31573767;21.13828808;2023-11-21T14:04:00;7;6;2
36894;PMS7003;22824;52.31573767;21.13828808;2023-11-21T14:09:17;4;3;2
36894;PMS7003;22824;52.31573767;21.13828808;2023-11-21T14:14:31;3;2;1
36894;PMS7003;22824;52.31573767;21.13828808;2023-11-21T14:19:32;4;4;1
36894;PMS7003;22824;52.31573767;21.13828808;2023-11-21T14:24:40;0;0;0
36894;PMS7003;22824;52.31573767;21.13828808;2023-11-21T14:29:50;3;3;1
36894;PMS7003;22824;52.31573767;21.13828808;2023-11-21T14:35:01;3;2;1
36894;PMS7003;22824;52.31573767;21.13828808;2023-11-21T14:40:12;5;2;1
36894;PMS7003;22824;52.31573767;21.13828808;2023-11-21T14:45:23;4;3;2
36894;PMS7003;22824;52.31573767;21.13828808;2023-11-21T14:50:34;4;4;2
36894;PMS7003;22824;52.31573767;21.13828808;2023-11-21T14:55:47;7;4;2
36894;PMS7003;22824;52.31573767;21.13828808;2023-11-21T15:00:59;3;3;2
36894;PMS7003;22824;52.31573767;21.13828808;2023-11-21T15:06:06;4;4;2
36894;PMS7003;22824;52.31573767;21.13828808;2023-11-21T15:11:19;16;9;6
36894;PMS7003;22824;52.31573767;21.13828808;2023-11-21T15:16:30;10;8;6
36894;PMS7003;22824;52.31573767;21.13828808;2023-11-21T15:21:38;3;2;1
36894;PMS7003;22824;52.31573767;21.13828808;2023-11-21T15:26:49;3;3;0
36894;PMS7003;22824;52.31573767;21.13828808;2023-11-21T15:31:59;7;6;3
36894;PMS7003;22824;52.31573767;21.13828808;2023-11-21T15:37:10;2;2;1
36894;PMS7003;22824;52.31573767;21.13828808;2023-11-21T15:42:21;5;3;1
36894;PMS7003;22824;52.31573767;21.13828808;2023-11-21T15:47:32;2;1;0
36894;PMS7003;22824;52.31573767;21.13828808;2023-11-21T15:52:42;5;4;1
36894;PMS7003;22824;52.31573767;21.13828808;2023-11-21T15:57:53;4;4;1
36894;PMS7003;22824;52.31573767;21.13828808;2023-11-21T16:03:04;9;6;4
36894;PMS7003;22824;52.31573767;21.13828808;2023-11-21T16:08:15;5;2;1
36894;PMS7003;22824;52.31573767;21.13828808;2023-11-21T16:13:26;2;1;0
36894;PMS7003;22824;52.31573767;21.13828808;2023-11-21T16:18:36;6;3;0
36894;PMS7003;22824;52.31573767;21.13828808;2023-11-21T16:23:47;1;1;0
36894;PMS7003;22824;52.31573767;21.13828808;2023-11-21T16:28:58;4;2;1
36894;PMS7003;22824;52.31573767;21.13828808;2023-11-21T16:39:19;2;1;0
36894;PMS7003;22824;52.31573767;21.13828808;2023-11-21T16:44:30;4;3;2
36894;PMS7003;22824;52.31573767;21.13828808;2023-11-21T16:49:41;6;1;0
36894;PMS7003;22824;52.31573767;21.13828808;2023-11-21T16:54:52;2;2;1
36894;PMS7003;22824;52.31573767;21.13828808;2023-11-21T17:00:03;0;0;0
36894;PMS7003;22824;52.31573767;21.13828808;2023-11-21T17:05:13;3;1;0
36894;PMS7003;22824;52.31573767;21.13828808;2023-11-21T17:10:24;3;3;2
36894;PMS7003;22824;52.31573767;21.13828808;2023-11-21T17:15:35;3;3;0
36894;PMS7003;22824;52.31573767;21.13828808;2023-11-21T17:20:45;4;4;2
36894;PMS7003;22824;52.31573767;21.13828808;2023-11-21T17:25:56;10;7;5
36894;PMS7003;22824;52.31573767;21.13828808;2023-11-21T17:31:07;7;4;2
36894;PMS7003;22824;52.31573767;21.13828808;2023-11-21T17:36:18;3;2;1
36894;PMS7003;22824;52.31573767;21.13828808;2023-11-21T17:41:28;11;4;3
36894;PMS7003;22824;52.31573767;21.13828808;2023-11-21T17:46:39;6;4;2
36894;PMS7003;22824;52.31573767;21.13828808;2023-11-21T17:51:50;8;4;2
36894;PMS7003;22824;52.31573767;21.13828808;2023-11-21T17:57:01;3;1;0
36894;PMS7003;22824;52.31573767;21.13828808;2023-11-21T18:02:11;3;3;1
36894;PMS7003;22824;52.31573767;21.13828808;2023-11-21T18:07:22;34;24;15
36894;PMS7003;22824;52.31573767;21.13828808;2023-11-21T18:12:33;9;5;2
36894;PMS7003;22824;52.31573767;21.13828808;2023-11-21T18:17:44;7;6;3
36894;PMS7003;22824;52.31573767;21.13828808;2023-11-21T18:22:55;3;3;2
36894;PMS7003;22824;52.31573767;21.13828808;2023-11-21T18:28:05;4;4;2
36894;PMS7003;22824;52.31573767;21.13828808;2023-11-21T18:33:16;1;1;0
36894;PMS7003;22824;52.31573767;21.13828808;2023-11-21T18:38:27;4;3;1
36894;PMS7003;22824;52.31573767;21.13828808;2023-11-21T18:43:41;4;3;0
36894;PMS7003;22824;52.31573767;21.13828808;2023-11-21T18:48:48;2;2;0
36894;PMS7003;22824;52.31573767;21.13828808;2023-11-21T18:53:59;1;1;0
36894;PMS7003;22824;52.31573767;21.13828808;2023-11-21T18:59:10;2;2;1
36894;PMS7003;22824;52.31573767;21.13828808;2023-11-21T19:04:21;6;3;1
36894;PMS7003;22824;52.31573767;21.13828808;2023-11-21T19:09:31;7;3;0
36894;PMS7003;22824;52.31573767;21.13828808;2023-11-21T19:14:42;6;2;1
36894;PMS7003;22824;52.31573767;21.13828808;2023-11-21T19:19:53;6;2;1
36894;PMS7003;22824;52.31573767;21.13828808;2023-11-21T19:25:04;18;7;3
36894;PMS7003;22824;52.31573767;21.13828808;2023-11-21T19:30:14;0;0;0
36894;PMS7003;22824;52.31573767;21.13828808;2023-11-21T19:35:25;3;3;2
36894;PMS7003;22824;52.31573767;21.13828808;2023-11-21T19:40:36;1;1;0
36894;PMS7003;22824;52.31573767;21.13828808;2023-11-21T19:45:47;1;1;0
36894;PMS7003;22824;52.31573767;21.13828808;2023-11-21T19:50:57;4;1;0
36894;PMS7003;22824;52.31573767;21.13828808;2023-11-21T19:56:08;2;2;0
36894;PMS7003;22824;52.31573767;21.13828808;2023-11-21T20:01:19;2;0;0
36894;PMS7003;22824;52.31573767;21.13828808;2023-11-21T20:06:30;1;1;0
36894;PMS7003;22824;52.31573767;21.13828808;2023-11-21T20:11:40;3;1;0
36894;PMS7003;22824;52.31573767;21.13828808;2023-11-21T20:16:51;1;1;0
36894;PMS7003;22824;52.31573767;21.13828808;2023-11-21T20:22:02;3;2;0
36894;PMS7003;22824;52.31573767;21.13828808;2023-11-21T20:27:13;1;1;1
36894;PMS7003;22824;52.31573767;21.13828808;2023-11-21T20:32:24;1;0;0
36894;PMS7003;22824;52.31573767;21.13828808;2023-11-21T20:37:34;1;1;0
36894;PMS7003;22824;52.31573767;21.13828808;2023-11-21T20:42:45;1;1;0
36894;PMS7003;22824;52.31573767;21.13828808;2023-11-21T20:47:56;0;0;0
36894;PMS7003;22824;52.31573767;21.13828808;2023-11-21T20:53:07;4;3;0
36894;PMS7003;22824;52.31573767;21.13828808;2023-11-21T20:58:18;0;0;0
36894;PMS7003;22824;52.31573767;21.13828808;2023-11-21T21:03:28;0;0;0
36894;PMS7003;22824;52.31573767;21.13828808;2023-11-21T21:08:39;6;6;3
36894;PMS7003;22824;52.31573767;21.13828808;2023-11-21T21:13:50;0;0;0
36894;PMS7003;22824;52.31573767;21.13828808;2023-11-21T21:19:00;3;0;0
36894;PMS7003;22824;52.31573767;21.13828808;2023-11-21T21:24:11;4;2;0
36894;PMS7003;22824;52.31573767;21.13828808;2023-11-21T21:29:22;2;0;0
36894;PMS7003;22824;52.31573767;21.13828808;2023-11-21T21:34:33;2;0;0
36894;PMS7003;22824;52.31573767;21.13828808;2023-11-21T21:39:43;2;2;1
36894;PMS7003;22824;52.31573767;21.13828808;2023-11-21T21:44:54;2;1;0
36894;PMS7003;22824;52.31573767;21.13828808;2023-11-21T21:50:05;3;2;1
36894;PMS7003;22824;52.31573767;21.13828808;2023-11-21T21:55:16;11;9;5
36894;PMS7003;22824;52.31573767;21.13828808;2023-11-21T22:00:26;2;2;1
36894;PMS7003;22824;52.31573767;21.13828808;2023-11-21T22:05:37;2;2;0
36894;PMS7003;22824;52.31573767;21.13828808;2023-11-21T22:10:48;4;1;0
36894;PMS7003;22824;52.31573767;21.13828808;2023-11-21T22:15:59;4;1;0
36894;PMS7003;22824;52.31573767;21.13828808;2023-11-21T22:21:12;2;2;0
36894;PMS7003;22824;52.31573767;21.13828808;2023-11-21T22:26:20;2;2;1
36894;PMS7003;22824;52.31573767;21.13828808;2023-11-21T22:31:31;1;0;0
36894;PMS7003;22824;52.31573767;21.13828808;2023-11-21T22:36:42;1;1;0
36894;PMS7003;22824;52.31573767;21.13828808;2023-11-21T22:41:53;2;2;0
36894;PMS7003;22824;52.31573767;21.13828808;2023-11-21T22:47:03;2;1;0
36894;PMS7003;22824;52.31573767;21.13828808;2023-11-21T22:52:14;4;1;0
36894;PMS7003;22824;52.31573767;21.13828808;2023-11-21T22:57:25;6;5;2
36894;PMS7003;22824;52.31573767;21.13828808;2023-11-21T23:02:36;2;0;0
36894;PMS7003;22824;52.31573767;21.13828808;2023-11-21T23:07:46;1;1;0
36894;PMS7003;22824;52.31573767;21.13828808;2023-11-21T23:12:57;1;1;0
36894;PMS7003;22824;52.31573767;21.13828808;2023-11-21T23:18:08;4;1;1
36894;PMS7003;22824;52.31573767;21.13828808;2023-11-21T23:23:19;2;2;0
36894;PMS7003;22824;52.31573767;21.13828808;2023-11-21T23:28:29;0;0;0
36894;PMS7003;22824;52.31573767;21.13828808;2023-11-21T23:33:40;0;0;0
36894;PMS7003;22824;52.31573767;21.13828808;2023-11-21T23:38:51;0;0;0
36894;PMS7003;22824;52.31573767;21.13828808;2023-11-21T23:44:02;0;0;0
36894;PMS7003;22824;52.31573767;21.13828808;2023-11-21T23:49:12;1;1;0
36894;PMS7003;22824;52.31573767;21.13828808;2023-11-21T23:54:23;0;0;0
36894;PMS7003;22824;52.31573767;21.13828808;2023-11-21T23:59:34;0;0;0
