sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
60731;BMP280;46580;52.114;11.674;2023-11-21T00:01:54;-19469.16;;;9.04
60731;BMP280;46580;52.114;11.674;2023-11-21T00:04:20;-19469.03;;;9.04
60731;BMP280;46580;52.114;11.674;2023-11-21T00:06:46;-19468.03;;;9.00
60731;BMP280;46580;52.114;11.674;2023-11-21T00:09:15;-19468.31;;;9.01
60731;BMP280;46580;52.114;11.674;2023-11-21T00:11:44;-19467.88;;;9.00
60731;BMP280;46580;52.114;11.674;2023-11-21T00:14:11;-19468.59;;;9.02
60731;BMP280;46580;52.114;11.674;2023-11-21T00:16:36;-19467.44;;;8.98
60731;BMP280;46580;52.114;11.674;2023-11-21T00:19:02;-19467.44;;;8.98
60731;BMP280;46580;52.114;11.674;2023-11-21T00:21:27;-19467.31;;;8.98
60731;BMP280;46580;52.114;11.674;2023-11-21T00:23:52;-19467.75;;;8.99
60731;BMP280;46580;52.114;11.674;2023-11-21T00:26:18;-19466.59;;;8.95
60731;BMP280;46580;52.114;11.674;2023-11-21T00:28:43;-19467.16;;;8.97
60731;BMP280;46580;52.114;11.674;2023-11-21T00:31:10;-19466.03;;;8.93
60731;BMP280;46580;52.114;11.674;2023-11-21T00:33:35;-19465.72;;;8.92
60731;BMP280;46580;52.114;11.674;2023-11-21T00:36:00;-19465.44;;;8.91
60731;BMP280;46580;52.114;11.674;2023-11-21T00:38:26;-19465.44;;;8.91
60731;BMP280;46580;52.114;11.674;2023-11-21T00:40:52;-19464.31;;;8.88
60731;BMP280;46580;52.114;11.674;2023-11-21T00:43:24;-19464.75;;;8.89
60731;BMP280;46580;52.114;11.674;2023-11-21T00:45:49;-19464.31;;;8.88
60731;BMP280;46580;52.114;11.674;2023-11-21T00:48:17;-19464.31;;;8.88
60731;BMP280;46580;52.114;11.674;2023-11-21T00:50:45;-19464.00;;;8.87
60731;BMP280;46580;52.114;11.674;2023-11-21T00:53:11;-19464.59;;;8.89
60731;BMP280;46580;52.114;11.674;2023-11-21T00:55:37;-19465.16;;;8.91
60731;BMP280;46580;52.114;11.674;2023-11-21T00:58:05;-19465.16;;;8.91
60731;BMP280;46580;52.114;11.674;2023-11-21T01:00:32;-19464.59;;;8.89
60731;BMP280;46580;52.114;11.674;2023-11-21T01:02:59;-19465.16;;;8.91
60731;BMP280;46580;52.114;11.674;2023-11-21T01:05:24;-19464.59;;;8.89
60731;BMP280;46580;52.114;11.674;2023-11-21T01:07:50;-19465.44;;;8.91
60731;BMP280;46580;52.114;11.674;2023-11-21T01:10:15;-19465.16;;;8.91
60731;BMP280;46580;52.114;11.674;2023-11-21T01:12:42;-19464.00;;;8.87
60731;BMP280;46580;52.114;11.674;2023-11-21T01:15:08;-19463.16;;;8.84
60731;BMP280;46580;52.114;11.674;2023-11-21T01:17:35;-19462.88;;;8.83
60731;BMP280;46580;52.114;11.674;2023-11-21T01:20:01;-19463.16;;;8.84
60731;BMP280;46580;52.114;11.674;2023-11-21T01:22:27;-19462.72;;;8.82
60731;BMP280;46580;52.114;11.674;2023-11-21T01:24:53;-19462.72;;;8.82
60731;BMP280;46580;52.114;11.674;2023-11-21T01:27:18;-19463.16;;;8.84
60731;BMP280;46580;52.114;11.674;2023-11-21T01:29:44;-19462.31;;;8.81
60731;BMP280;46580;52.114;11.674;2023-11-21T01:32:10;-19462.31;;;8.81
60731;BMP280;46580;52.114;11.674;2023-11-21T01:34:35;-19462.16;;;8.80
60731;BMP280;46580;52.114;11.674;2023-11-21T01:37:01;-19461.72;;;8.79
60731;BMP280;46580;52.114;11.674;2023-11-21T01:39:30;-19461.44;;;8.78
60731;BMP280;46580;52.114;11.674;2023-11-21T01:41:57;-19461.28;;;8.77
60731;BMP280;46580;52.114;11.674;2023-11-21T01:44:24;-19461.16;;;8.77
60731;BMP280;46580;52.114;11.674;2023-11-21T01:46:50;-19461.00;;;8.76
60731;BMP280;46580;52.114;11.674;2023-11-21T01:49:17;-19460.59;;;8.75
60731;BMP280;46580;52.114;11.674;2023-11-21T01:51:47;-19461.00;;;8.76
60731;BMP280;46580;52.114;11.674;2023-11-21T01:54:16;-19460.72;;;8.75
60731;BMP280;46580;52.114;11.674;2023-11-21T01:56:47;-19460.59;;;8.75
60731;BMP280;46580;52.114;11.674;2023-11-21T01:59:18;-19460.72;;;8.75
60731;BMP280;46580;52.114;11.674;2023-11-21T02:01:44;-19460.28;;;8.74
60731;BMP280;46580;52.114;11.674;2023-11-21T02:04:12;-19460.28;;;8.74
60731;BMP280;46580;52.114;11.674;2023-11-21T02:06:37;-19460.00;;;8.73
60731;BMP280;46580;52.114;11.674;2023-11-21T02:09:04;-19459.88;;;8.73
60731;BMP280;46580;52.114;11.674;2023-11-21T02:11:31;-19459.72;;;8.72
60731;BMP280;46580;52.114;11.674;2023-11-21T02:14:00;-19459.72;;;8.72
60731;BMP280;46580;52.114;11.674;2023-11-21T02:16:27;-19459.16;;;8.70
60731;BMP280;46580;52.114;11.674;2023-11-21T02:18:55;-19459.16;;;8.70
60731;BMP280;46580;52.114;11.674;2023-11-21T02:21:22;-19459.72;;;8.72
60731;BMP280;46580;52.114;11.674;2023-11-21T02:23:48;-19460.00;;;8.73
60731;BMP280;46580;52.114;11.674;2023-11-21T02:26:14;-19459.16;;;8.70
60731;BMP280;46580;52.114;11.674;2023-11-21T02:28:40;-19459.88;;;8.73
60731;BMP280;46580;52.114;11.674;2023-11-21T02:31:06;-19459.88;;;8.73
60731;BMP280;46580;52.114;11.674;2023-11-21T02:33:33;-19460.28;;;8.74
60731;BMP280;46580;52.114;11.674;2023-11-21T02:35:59;-19460.16;;;8.73
60731;BMP280;46580;52.114;11.674;2023-11-21T02:38:25;-19459.88;;;8.73
60731;BMP280;46580;52.114;11.674;2023-11-21T02:40:51;-19459.56;;;8.72
60731;BMP280;46580;52.114;11.674;2023-11-21T02:43:16;-19459.88;;;8.73
60731;BMP280;46580;52.114;11.674;2023-11-21T02:45:42;-19459.16;;;8.70
60731;BMP280;46580;52.114;11.674;2023-11-21T02:48:08;-19459.00;;;8.70
60731;BMP280;46580;52.114;11.674;2023-11-21T02:50:35;-19458.56;;;8.68
60731;BMP280;46580;52.114;11.674;2023-11-21T02:53:01;-19458.00;;;8.66
60731;BMP280;46580;52.114;11.674;2023-11-21T02:55:27;-19457.72;;;8.65
60731;BMP280;46580;52.114;11.674;2023-11-21T02:57:52;-19457.44;;;8.64
60731;BMP280;46580;52.114;11.674;2023-11-21T03:00:18;-19457.84;;;8.66
60731;BMP280;46580;52.114;11.674;2023-11-21T03:02:43;-19457.56;;;8.65
60731;BMP280;46580;52.114;11.674;2023-11-21T03:05:09;-19457.13;;;8.63
60731;BMP280;46580;52.114;11.674;2023-11-21T03:07:37;-19457.13;;;8.63
60731;BMP280;46580;52.114;11.674;2023-11-21T03:10:03;-19456.72;;;8.62
60731;BMP280;46580;52.114;11.674;2023-11-21T03:12:29;-19457.72;;;8.65
60731;BMP280;46580;52.114;11.674;2023-11-21T03:14:55;-19457.56;;;8.65
60731;BMP280;46580;52.114;11.674;2023-11-21T03:17:21;-19457.44;;;8.64
60731;BMP280;46580;52.114;11.674;2023-11-21T03:19:46;-19457.44;;;8.64
60731;BMP280;46580;52.114;11.674;2023-11-21T03:22:11;-19457.13;;;8.63
60731;BMP280;46580;52.114;11.674;2023-11-21T03:24:37;-19457.13;;;8.63
60731;BMP280;46580;52.114;11.674;2023-11-21T03:27:04;-19457.13;;;8.63
60731;BMP280;46580;52.114;11.674;2023-11-21T03:29:29;-19457.13;;;8.63
60731;BMP280;46580;52.114;11.674;2023-11-21T03:31:54;-19457.56;;;8.65
60731;BMP280;46580;52.114;11.674;2023-11-21T03:34:27;-19457.28;;;8.64
60731;BMP280;46580;52.114;11.674;2023-11-21T03:36:52;-19457.28;;;8.64
60731;BMP280;46580;52.114;11.674;2023-11-21T03:39:19;-19457.56;;;8.65
60731;BMP280;46580;52.114;11.674;2023-11-21T03:41:45;-19458.56;;;8.68
60731;BMP280;46580;52.114;11.674;2023-11-21T03:44:10;-19459.44;;;8.71
60731;BMP280;46580;52.114;11.674;2023-11-21T03:46:36;-19461.16;;;8.77
60731;BMP280;46580;52.114;11.674;2023-11-21T03:49:01;-19460.59;;;8.75
60731;BMP280;46580;52.114;11.674;2023-11-21T03:51:27;-19463.72;;;8.86
60731;BMP280;46580;52.114;11.674;2023-11-21T03:53:52;-19462.44;;;8.81
60731;BMP280;46580;52.114;11.674;2023-11-21T03:56:18;-19461.59;;;8.78
60731;BMP280;46580;52.114;11.674;2023-11-21T03:58:43;-19461.59;;;8.78
60731;BMP280;46580;52.114;11.674;2023-11-21T04:01:08;-19461.44;;;8.78
60731;BMP280;46580;52.114;11.674;2023-11-21T04:03:34;-19463.00;;;8.83
60731;BMP280;46580;52.114;11.674;2023-11-21T04:06:01;-19463.88;;;8.86
60731;BMP280;46580;52.114;11.674;2023-11-21T04:08:26;-19462.16;;;8.80
60731;BMP280;46580;52.114;11.674;2023-11-21T04:10:52;-19459.44;;;8.71
60731;BMP280;46580;52.114;11.674;2023-11-21T04:13:19;-19460.28;;;8.74
60731;BMP280;46580;52.114;11.674;2023-11-21T04:15:44;-19457.00;;;8.63
60731;BMP280;46580;52.114;11.674;2023-11-21T04:18:09;-19454.72;;;8.55
60731;BMP280;46580;52.114;11.674;2023-11-21T04:20:35;-19452.41;;;8.47
60731;BMP280;46580;52.114;11.674;2023-11-21T04:23:00;-19450.84;;;8.42
60731;BMP280;46580;52.114;11.674;2023-11-21T04:25:26;-19448.25;;;8.33
60731;BMP280;46580;52.114;11.674;2023-11-21T04:27:52;-19447.41;;;8.30
60731;BMP280;46580;52.114;11.674;2023-11-21T04:30:19;-19447.13;;;8.29
60731;BMP280;46580;52.114;11.674;2023-11-21T04:32:46;-19447.69;;;8.31
60731;BMP280;46580;52.114;11.674;2023-11-21T04:35:11;-19447.13;;;8.29
60731;BMP280;46580;52.114;11.674;2023-11-21T04:37:36;-19446.25;;;8.26
60731;BMP280;46580;52.114;11.674;2023-11-21T04:40:02;-19445.69;;;8.24
60731;BMP280;46580;52.114;11.674;2023-11-21T04:42:33;-19444.97;;;8.22
60731;BMP280;46580;52.114;11.674;2023-11-21T04:44:58;-19443.81;;;8.18
60731;BMP280;46580;52.114;11.674;2023-11-21T04:47:24;-19442.97;;;8.15
60731;BMP280;46580;52.114;11.674;2023-11-21T04:49:50;-19443.97;;;8.18
60731;BMP280;46580;52.114;11.674;2023-11-21T04:52:16;-19445.41;;;8.23
60731;BMP280;46580;52.114;11.674;2023-11-21T04:54:41;-19445.69;;;8.24
60731;BMP280;46580;52.114;11.674;2023-11-21T04:57:08;-19443.25;;;8.16
60731;BMP280;46580;52.114;11.674;2023-11-21T04:59:34;-19442.53;;;8.14
60731;BMP280;46580;52.114;11.674;2023-11-21T05:01:59;-19442.25;;;8.13
60731;BMP280;46580;52.114;11.674;2023-11-21T05:04:25;-19442.25;;;8.13
60731;BMP280;46580;52.114;11.674;2023-11-21T05:06:51;-19441.97;;;8.12
60731;BMP280;46580;52.114;11.674;2023-11-21T05:09:17;-19440.53;;;8.07
60731;BMP280;46580;52.114;11.674;2023-11-21T05:11:43;-19439.09;;;8.02
60731;BMP280;46580;52.114;11.674;2023-11-21T05:14:08;-19438.38;;;7.99
60731;BMP280;46580;52.114;11.674;2023-11-21T05:16:34;-19438.53;;;8.00
60731;BMP280;46580;52.114;11.674;2023-11-21T05:19:00;-19438.22;;;7.99
60731;BMP280;46580;52.114;11.674;2023-11-21T05:21:29;-19437.66;;;7.97
60731;BMP280;46580;52.114;11.674;2023-11-21T05:23:57;-19438.09;;;7.98
60731;BMP280;46580;52.114;11.674;2023-11-21T05:26:23;-19436.66;;;7.94
60731;BMP280;46580;52.114;11.674;2023-11-21T05:28:49;-19435.66;;;7.90
60731;BMP280;46580;52.114;11.674;2023-11-21T05:31:14;-19434.78;;;7.87
60731;BMP280;46580;52.114;11.674;2023-11-21T05:33:40;-19431.78;;;7.77
60731;BMP280;46580;52.114;11.674;2023-11-21T05:36:07;-19428.06;;;7.64
60731;BMP280;46580;52.114;11.674;2023-11-21T05:38:33;-19426.91;;;7.61
60731;BMP280;46580;52.114;11.674;2023-11-21T05:40:58;-19425.91;;;7.57
60731;BMP280;46580;52.114;11.674;2023-11-21T05:43:24;-19425.31;;;7.55
60731;BMP280;46580;52.114;11.674;2023-11-21T05:45:49;-19425.75;;;7.57
60731;BMP280;46580;52.114;11.674;2023-11-21T05:48:15;-19426.19;;;7.58
60731;BMP280;46580;52.114;11.674;2023-11-21T05:50:41;-19427.06;;;7.61
60731;BMP280;46580;52.114;11.674;2023-11-21T05:53:06;-19427.63;;;7.63
60731;BMP280;46580;52.114;11.674;2023-11-21T05:55:32;-19425.63;;;7.56
60731;BMP280;46580;52.114;11.674;2023-11-21T05:57:59;-19426.91;;;7.61
60731;BMP280;46580;52.114;11.674;2023-11-21T06:00:25;-19426.19;;;7.58
60731;BMP280;46580;52.114;11.674;2023-11-21T06:02:52;-19425.47;;;7.56
60731;BMP280;46580;52.114;11.674;2023-11-21T06:05:19;-19424.31;;;7.52
60731;BMP280;46580;52.114;11.674;2023-11-21T06:07:45;-19421.31;;;7.42
60731;BMP280;46580;52.114;11.674;2023-11-21T06:10:11;-19418.59;;;7.32
60731;BMP280;46580;52.114;11.674;2023-11-21T06:12:40;-19417.44;;;7.28
60731;BMP280;46580;52.114;11.674;2023-11-21T06:15:08;-19416.16;;;7.24
60731;BMP280;46580;52.114;11.674;2023-11-21T06:17:37;-19417.00;;;7.27
60731;BMP280;46580;52.114;11.674;2023-11-21T06:20:03;-19416.44;;;7.25
60731;BMP280;46580;52.114;11.674;2023-11-21T06:22:40;-19417.00;;;7.27
60731;BMP280;46580;52.114;11.674;2023-11-21T06:25:07;-19415.88;;;7.23
60731;BMP280;46580;52.114;11.674;2023-11-21T06:27:42;-19416.00;;;7.23
60731;BMP280;46580;52.114;11.674;2023-11-21T06:30:08;-19416.00;;;7.23
60731;BMP280;46580;52.114;11.674;2023-11-21T06:32:35;-19414.44;;;7.18
60731;BMP280;46580;52.114;11.674;2023-11-21T06:35:01;-19415.72;;;7.23
60731;BMP280;46580;52.114;11.674;2023-11-21T06:37:28;-19415.28;;;7.21
60731;BMP280;46580;52.114;11.674;2023-11-21T06:39:54;-19415.88;;;7.23
60731;BMP280;46580;52.114;11.674;2023-11-21T06:42:21;-19414.56;;;7.19
60731;BMP280;46580;52.114;11.674;2023-11-21T06:44:48;-19414.88;;;7.20
60731;BMP280;46580;52.114;11.674;2023-11-21T06:47:14;-19416.16;;;7.24
60731;BMP280;46580;52.114;11.674;2023-11-21T06:49:42;-19415.28;;;7.21
60731;BMP280;46580;52.114;11.674;2023-11-21T06:52:08;-19413.84;;;7.16
60731;BMP280;46580;52.114;11.674;2023-11-21T06:54:33;-19413.44;;;7.15
60731;BMP280;46580;52.114;11.674;2023-11-21T06:56:59;-19413.00;;;7.13
60731;BMP280;46580;52.114;11.674;2023-11-21T06:59:25;-19411.00;;;7.06
60731;BMP280;46580;52.114;11.674;2023-11-21T07:01:50;-19411.28;;;7.07
60731;BMP280;46580;52.114;11.674;2023-11-21T07:04:16;-19411.28;;;7.07
60731;BMP280;46580;52.114;11.674;2023-11-21T07:06:42;-19410.13;;;7.04
60731;BMP280;46580;52.114;11.674;2023-11-21T07:09:08;-19410.28;;;7.04
60731;BMP280;46580;52.114;11.674;2023-11-21T07:11:34;-19410.41;;;7.05
60731;BMP280;46580;52.114;11.674;2023-11-21T07:14:00;-19410.84;;;7.06
60731;BMP280;46580;52.114;11.674;2023-11-21T07:16:36;-19411.00;;;7.06
60731;BMP280;46580;52.114;11.674;2023-11-21T07:19:04;-19411.28;;;7.07
60731;BMP280;46580;52.114;11.674;2023-11-21T07:21:34;-19411.13;;;7.07
60731;BMP280;46580;52.114;11.674;2023-11-21T07:24:00;-19411.56;;;7.08
60731;BMP280;46580;52.114;11.674;2023-11-21T07:26:26;-19413.00;;;7.13
60731;BMP280;46580;52.114;11.674;2023-11-21T07:28:52;-19412.72;;;7.12
60731;BMP280;46580;52.114;11.674;2023-11-21T07:31:18;-19413.00;;;7.13
60731;BMP280;46580;52.114;11.674;2023-11-21T07:33:45;-19412.13;;;7.10
60731;BMP280;46580;52.114;11.674;2023-11-21T07:36:12;-19410.28;;;7.04
60731;BMP280;46580;52.114;11.674;2023-11-21T07:38:38;-19406.84;;;6.92
60731;BMP280;46580;52.114;11.674;2023-11-21T07:41:04;-19406.13;;;6.90
60731;BMP280;46580;52.114;11.674;2023-11-21T07:43:30;-19404.97;;;6.86
60731;BMP280;46580;52.114;11.674;2023-11-21T07:46:01;-19403.81;;;6.82
60731;BMP280;46580;52.114;11.674;2023-11-21T07:48:28;-19404.09;;;6.83
60731;BMP280;46580;52.114;11.674;2023-11-21T07:50:54;-19403.81;;;6.82
60731;BMP280;46580;52.114;11.674;2023-11-21T07:53:19;-19404.09;;;6.83
60731;BMP280;46580;52.114;11.674;2023-11-21T07:55:44;-19405.53;;;6.88
60731;BMP280;46580;52.114;11.674;2023-11-21T07:58:12;-19406.13;;;6.90
60731;BMP280;46580;52.114;11.674;2023-11-21T08:00:38;-19406.13;;;6.90
60731;BMP280;46580;52.114;11.674;2023-11-21T08:03:04;-19405.53;;;6.88
60731;BMP280;46580;52.114;11.674;2023-11-21T08:05:31;-19404.69;;;6.85
60731;BMP280;46580;52.114;11.674;2023-11-21T08:07:56;-19404.69;;;6.85
60731;BMP280;46580;52.114;11.674;2023-11-21T08:10:21;-19407.25;;;6.94
60731;BMP280;46580;52.114;11.674;2023-11-21T08:12:47;-19407.84;;;6.96
60731;BMP280;46580;52.114;11.674;2023-11-21T08:15:14;-19409.41;;;7.01
60731;BMP280;46580;52.114;11.674;2023-11-21T08:17:39;-19409.41;;;7.01
60731;BMP280;46580;52.114;11.674;2023-11-21T08:20:05;-19410.28;;;7.04
60731;BMP280;46580;52.114;11.674;2023-11-21T08:22:31;-19407.84;;;6.96
60731;BMP280;46580;52.114;11.674;2023-11-21T08:24:57;-19405.69;;;6.88
60731;BMP280;46580;52.114;11.674;2023-11-21T08:27:23;-19405.25;;;6.87
60731;BMP280;46580;52.114;11.674;2023-11-21T08:29:49;-19403.97;;;6.83
60731;BMP280;46580;52.114;11.674;2023-11-21T08:32:15;-19402.97;;;6.79
60731;BMP280;46580;52.114;11.674;2023-11-21T08:34:41;-19403.25;;;6.80
60731;BMP280;46580;52.114;11.674;2023-11-21T08:37:09;-19402.69;;;6.78
60731;BMP280;46580;52.114;11.674;2023-11-21T08:39:37;-19403.09;;;6.80
60731;BMP280;46580;52.114;11.674;2023-11-21T08:42:03;-19403.38;;;6.81
60731;BMP280;46580;52.114;11.674;2023-11-21T08:44:29;-19403.53;;;6.81
60731;BMP280;46580;52.114;11.674;2023-11-21T08:46:55;-19404.53;;;6.85
60731;BMP280;46580;52.114;11.674;2023-11-21T08:49:21;-19405.41;;;6.87
60731;BMP280;46580;52.114;11.674;2023-11-21T08:51:46;-19405.25;;;6.87
60731;BMP280;46580;52.114;11.674;2023-11-21T08:54:12;-19405.69;;;6.88
60731;BMP280;46580;52.114;11.674;2023-11-21T08:56:37;-19404.53;;;6.85
60731;BMP280;46580;52.114;11.674;2023-11-21T08:59:03;-19403.25;;;6.80
60731;BMP280;46580;52.114;11.674;2023-11-21T09:01:31;-19403.97;;;6.83
60731;BMP280;46580;52.114;11.674;2023-11-21T09:03:58;-19403.97;;;6.83
60731;BMP280;46580;52.114;11.674;2023-11-21T09:06:24;-19402.53;;;6.78
60731;BMP280;46580;52.114;11.674;2023-11-21T09:08:49;-19402.09;;;6.76
60731;BMP280;46580;52.114;11.674;2023-11-21T09:11:15;-19403.81;;;6.82
60731;BMP280;46580;52.114;11.674;2023-11-21T09:13:40;-19404.69;;;6.85
60731;BMP280;46580;52.114;11.674;2023-11-21T09:16:06;-19404.69;;;6.85
60731;BMP280;46580;52.114;11.674;2023-11-21T09:18:32;-19403.81;;;6.82
60731;BMP280;46580;52.114;11.674;2023-11-21T09:20:57;-19404.81;;;6.86
60731;BMP280;46580;52.114;11.674;2023-11-21T09:23:24;-19406.69;;;6.92
60731;BMP280;46580;52.114;11.674;2023-11-21T09:25:49;-19407.25;;;6.94
60731;BMP280;46580;52.114;11.674;2023-11-21T09:28:17;-19408.41;;;6.98
60731;BMP280;46580;52.114;11.674;2023-11-21T09:30:43;-19410.28;;;7.04
60731;BMP280;46580;52.114;11.674;2023-11-21T09:33:09;-19410.00;;;7.03
60731;BMP280;46580;52.114;11.674;2023-11-21T09:35:38;-19405.81;;;6.89
60731;BMP280;46580;52.114;11.674;2023-11-21T09:38:03;-19403.25;;;6.80
60731;BMP280;46580;52.114;11.674;2023-11-21T09:40:35;-19404.41;;;6.84
60731;BMP280;46580;52.114;11.674;2023-11-21T09:43:06;-19405.53;;;6.88
60731;BMP280;46580;52.114;11.674;2023-11-21T09:45:35;-19406.69;;;6.92
60731;BMP280;46580;52.114;11.674;2023-11-21T09:48:01;-19408.13;;;6.97
60731;BMP280;46580;52.114;11.674;2023-11-21T09:50:28;-19408.69;;;6.99
60731;BMP280;46580;52.114;11.674;2023-11-21T09:53:15;-19407.53;;;6.95
60731;BMP280;46580;52.114;11.674;2023-11-21T09:55:44;-19407.69;;;6.95
60731;BMP280;46580;52.114;11.674;2023-11-21T09:58:10;-19406.53;;;6.91
60731;BMP280;46580;52.114;11.674;2023-11-21T10:00:41;-19405.69;;;6.88
60731;BMP280;46580;52.114;11.674;2023-11-21T10:03:07;-19407.69;;;6.95
60731;BMP280;46580;52.114;11.674;2023-11-21T10:05:34;-19404.69;;;6.85
60731;BMP280;46580;52.114;11.674;2023-11-21T10:08:00;-19405.25;;;6.87
60731;BMP280;46580;52.114;11.674;2023-11-21T10:10:27;-19406.13;;;6.90
60731;BMP280;46580;52.114;11.674;2023-11-21T10:13:01;-19403.81;;;6.82
60731;BMP280;46580;52.114;11.674;2023-11-21T10:15:33;-19404.97;;;6.86
60731;BMP280;46580;52.114;11.674;2023-11-21T10:18:01;-19402.81;;;6.79
60731;BMP280;46580;52.114;11.674;2023-11-21T10:20:30;-19403.53;;;6.81
60731;BMP280;46580;52.114;11.674;2023-11-21T10:22:56;-19402.38;;;6.77
60731;BMP280;46580;52.114;11.674;2023-11-21T10:25:22;-19402.38;;;6.77
60731;BMP280;46580;52.114;11.674;2023-11-21T10:27:49;-19402.69;;;6.78
60731;BMP280;46580;52.114;11.674;2023-11-21T10:30:18;-19402.53;;;6.78
60731;BMP280;46580;52.114;11.674;2023-11-21T10:32:44;-19404.81;;;6.86
60731;BMP280;46580;52.114;11.674;2023-11-21T10:35:10;-19404.69;;;6.85
60731;BMP280;46580;52.114;11.674;2023-11-21T10:37:37;-19405.25;;;6.87
60731;BMP280;46580;52.114;11.674;2023-11-21T10:40:08;-19404.09;;;6.83
60731;BMP280;46580;52.114;11.674;2023-11-21T10:42:40;-19406.97;;;6.93
60731;BMP280;46580;52.114;11.674;2023-11-21T10:45:06;-19408.69;;;6.99
60731;BMP280;46580;52.114;11.674;2023-11-21T10:47:40;-19410.41;;;7.05
60731;BMP280;46580;52.114;11.674;2023-11-21T10:50:07;-19412.13;;;7.10
60731;BMP280;46580;52.114;11.674;2023-11-21T10:52:37;-19410.56;;;7.05
60731;BMP280;46580;52.114;11.674;2023-11-21T10:55:16;-19410.72;;;7.05
60731;BMP280;46580;52.114;11.674;2023-11-21T10:57:41;-19410.72;;;7.05
60731;BMP280;46580;52.114;11.674;2023-11-21T11:00:07;-19410.13;;;7.04
60731;BMP280;46580;52.114;11.674;2023-11-21T11:02:37;-19409.56;;;7.02
60731;BMP280;46580;52.114;11.674;2023-11-21T11:05:03;-19408.41;;;6.98
60731;BMP280;46580;52.114;11.674;2023-11-21T11:07:34;-19408.41;;;6.98
60731;BMP280;46580;52.114;11.674;2023-11-21T11:10:01;-19407.84;;;6.96
60731;BMP280;46580;52.114;11.674;2023-11-21T11:12:26;-19406.97;;;6.93
60731;BMP280;46580;52.114;11.674;2023-11-21T11:14:53;-19407.41;;;6.94
60731;BMP280;46580;52.114;11.674;2023-11-21T11:17:20;-19407.25;;;6.94
60731;BMP280;46580;52.114;11.674;2023-11-21T11:19:47;-19405.81;;;6.89
60731;BMP280;46580;52.114;11.674;2023-11-21T11:22:29;-19404.69;;;6.85
60731;BMP280;46580;52.114;11.674;2023-11-21T11:25:15;-19401.66;;;6.75
60731;BMP280;46580;52.114;11.674;2023-11-21T11:28:04;-19401.25;;;6.73
60731;BMP280;46580;52.114;11.674;2023-11-21T11:30:43;-19402.09;;;6.76
60731;BMP280;46580;52.114;11.674;2023-11-21T11:36:13;-19402.97;;;6.79
60731;BMP280;46580;52.114;11.674;2023-11-21T11:38:45;-19401.53;;;6.74
60731;BMP280;46580;52.114;11.674;2023-11-21T11:41:11;-19401.97;;;6.76
60731;BMP280;46580;52.114;11.674;2023-11-21T11:43:37;-19400.09;;;6.69
60731;BMP280;46580;52.114;11.674;2023-11-21T11:46:10;-19400.38;;;6.70
60731;BMP280;46580;52.114;11.674;2023-11-21T11:48:39;-19400.81;;;6.72
60731;BMP280;46580;52.114;11.674;2023-11-21T11:51:13;-19401.25;;;6.73
60731;BMP280;46580;52.114;11.674;2023-11-21T11:53:49;-19402.09;;;6.76
60731;BMP280;46580;52.114;11.674;2023-11-21T11:56:34;-19402.25;;;6.77
60731;BMP280;46580;52.114;11.674;2023-11-21T11:59:04;-19403.81;;;6.82
60731;BMP280;46580;52.114;11.674;2023-11-21T12:01:32;-19405.25;;;6.87
60731;BMP280;46580;52.114;11.674;2023-11-21T12:06:41;-19404.09;;;6.83
60731;BMP280;46580;52.114;11.674;2023-11-21T12:09:07;-19405.53;;;6.88
60731;BMP280;46580;52.114;11.674;2023-11-21T12:11:33;-19405.13;;;6.87
60731;BMP280;46580;52.114;11.674;2023-11-21T12:14:01;-19404.41;;;6.84
60731;BMP280;46580;52.114;11.674;2023-11-21T12:16:27;-19404.09;;;6.83
60731;BMP280;46580;52.114;11.674;2023-11-21T12:18:53;-19403.25;;;6.80
60731;BMP280;46580;52.114;11.674;2023-11-21T12:21:22;-19403.09;;;6.80
60731;BMP280;46580;52.114;11.674;2023-11-21T12:23:47;-19404.41;;;6.84
60731;BMP280;46580;52.114;11.674;2023-11-21T12:26:13;-19404.09;;;6.83
60731;BMP280;46580;52.114;11.674;2023-11-21T12:28:39;-19401.53;;;6.74
60731;BMP280;46580;52.114;11.674;2023-11-21T12:31:05;-19400.97;;;6.72
60731;BMP280;46580;52.114;11.674;2023-11-21T12:33:35;-19398.94;;;6.66
60731;BMP280;46580;52.114;11.674;2023-11-21T12:36:01;-19399.22;;;6.67
60731;BMP280;46580;52.114;11.674;2023-11-21T12:38:34;-19398.22;;;6.63
60731;BMP280;46580;52.114;11.674;2023-11-21T12:41:02;-19398.50;;;6.64
60731;BMP280;46580;52.114;11.674;2023-11-21T12:43:29;-19398.81;;;6.65
60731;BMP280;46580;52.114;11.674;2023-11-21T12:46:09;-19397.50;;;6.61
60731;BMP280;46580;52.114;11.674;2023-11-21T12:48:38;-19396.94;;;6.59
60731;BMP280;46580;52.114;11.674;2023-11-21T12:51:13;-19394.34;;;6.50
60731;BMP280;46580;52.114;11.674;2023-11-21T12:53:44;-19393.50;;;6.47
60731;BMP280;46580;52.114;11.674;2023-11-21T12:56:10;-19392.63;;;6.44
60731;BMP280;46580;52.114;11.674;2023-11-21T12:58:40;-19391.47;;;6.40
60731;BMP280;46580;52.114;11.674;2023-11-21T13:01:10;-19388.63;;;6.31
60731;BMP280;46580;52.114;11.674;2023-11-21T13:03:39;-19386.31;;;6.23
