sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78766;SPS30;68092;51.982;5.680;2023-11-21T00:02:11;17.8;17.5;17.0;15.7;;;;1.0;88.0;
78766;SPS30;68092;51.982;5.680;2023-11-21T00:04:39;16.9;16.7;16.3;15.2;;;;1.0;85.0;
78766;SPS30;68092;51.982;5.680;2023-11-21T00:07:08;17.3;17.1;16.5;15.2;;;;1.0;85.0;
78766;SPS30;68092;51.982;5.680;2023-11-21T00:09:36;17.3;17.1;16.6;15.3;;;;1.0;85.0;
78766;SPS30;68092;51.982;5.680;2023-11-21T00:12:05;17.0;16.7;16.2;14.8;;;;1.0;83.0;
78766;SPS30;68092;51.982;5.680;2023-11-21T00:14:36;18.0;17.8;17.4;16.2;;;;1.0;83.0;
78766;SPS30;68092;51.982;5.680;2023-11-21T00:17:04;17.4;17.2;16.8;15.5;;;;1.0;83.0;
78766;SPS30;68092;51.982;5.680;2023-11-21T00:19:33;16.7;16.6;16.2;15.1;;;;1.0;81.0;
78766;SPS30;68092;51.982;5.680;2023-11-21T00:22:02;16.3;16.1;15.7;14.6;;;;1.0;78.0;
78766;SPS30;68092;51.982;5.680;2023-11-21T00:24:32;15.6;15.4;15.0;13.8;;;;1.0;75.0;
78766;SPS30;68092;51.982;5.680;2023-11-21T00:27:01;17.7;17.4;16.9;15.5;;;;1.0;75.0;
78766;SPS30;68092;51.982;5.680;2023-11-21T00:29:29;15.9;15.6;15.0;13.6;;;;1.0;78.0;
78766;SPS30;68092;51.982;5.680;2023-11-21T00:31:58;17.7;17.4;16.9;15.4;;;;1.0;79.0;
78766;SPS30;68092;51.982;5.680;2023-11-21T00:34:27;17.9;17.7;17.3;16.1;;;;1.0;82.0;
78766;SPS30;68092;51.982;5.680;2023-11-21T00:36:55;16.7;16.4;16.0;14.7;;;;1.0;81.0;
78766;SPS30;68092;51.982;5.680;2023-11-21T00:39:24;16.5;16.2;15.7;14.4;;;;1.0;79.0;
78766;SPS30;68092;51.982;5.680;2023-11-21T00:41:53;18.1;17.9;17.5;16.2;;;;1.0;77.0;
78766;SPS30;68092;51.982;5.680;2023-11-21T00:44:22;19.0;18.7;18.1;16.7;;;;1.0;77.0;
78766;SPS30;68092;51.982;5.680;2023-11-21T00:46:50;16.8;16.6;16.2;15.0;;;;1.0;77.0;
78766;SPS30;68092;51.982;5.680;2023-11-21T00:49:19;16.4;16.2;15.8;14.6;;;;1.0;76.0;
78766;SPS30;68092;51.982;5.680;2023-11-21T00:51:47;17.4;17.2;16.7;15.4;;;;1.0;71.0;
78766;SPS30;68092;51.982;5.680;2023-11-21T00:54:16;16.6;16.5;16.2;15.1;;;;1.0;68.0;
78766;SPS30;68092;51.982;5.680;2023-11-21T00:56:45;15.6;15.5;15.1;14.0;;;;1.0;67.0;
78766;SPS30;68092;51.982;5.680;2023-11-21T00:59:15;16.0;15.8;15.6;14.6;;;;1.0;65.0;
78766;SPS30;68092;51.982;5.680;2023-11-21T01:01:43;15.8;15.7;15.4;14.4;;;;1.0;64.0;
78766;SPS30;68092;51.982;5.680;2023-11-21T01:04:12;18.3;18.2;17.8;16.6;;;;1.0;64.0;
78766;SPS30;68092;51.982;5.680;2023-11-21T01:06:40;16.4;16.2;16.0;15.0;;;;1.0;64.0;
78766;SPS30;68092;51.982;5.680;2023-11-21T01:09:09;17.4;17.1;16.5;15.0;;;;1.0;63.0;
78766;SPS30;68092;51.982;5.680;2023-11-21T01:11:39;16.6;16.5;16.2;15.2;;;;1.0;63.0;
78766;SPS30;68092;51.982;5.680;2023-11-21T01:14:07;18.0;17.9;17.5;16.3;;;;1.0;62.0;
78766;SPS30;68092;51.982;5.680;2023-11-21T01:16:36;16.8;16.7;16.4;15.3;;;;1.0;63.0;
78766;SPS30;68092;51.982;5.680;2023-11-21T01:19:05;16.6;16.4;16.1;15.0;;;;1.0;62.0;
78766;SPS30;68092;51.982;5.680;2023-11-21T01:21:33;16.2;16.1;15.8;14.8;;;;1.0;62.0;
78766;SPS30;68092;51.982;5.680;2023-11-21T01:24:02;16.1;15.9;15.6;14.4;;;;1.0;61.0;
78766;SPS30;68092;51.982;5.680;2023-11-21T01:26:33;16.8;16.7;16.4;15.3;;;;1.0;61.0;
78766;SPS30;68092;51.982;5.680;2023-11-21T01:29:01;16.2;16.0;15.6;14.4;;;;1.0;62.0;
78766;SPS30;68092;51.982;5.680;2023-11-21T01:31:30;14.1;13.9;13.6;12.5;;;;1.0;62.0;
78766;SPS30;68092;51.982;5.680;2023-11-21T01:33:59;16.2;16.0;15.7;14.6;;;;1.0;62.0;
78766;SPS30;68092;51.982;5.680;2023-11-21T01:36:31;17.0;16.8;16.3;15.1;;;;1.0;62.0;
78766;SPS30;68092;51.982;5.680;2023-11-21T01:39:01;17.4;17.3;16.9;15.8;;;;1.0;62.0;
78766;SPS30;68092;51.982;5.680;2023-11-21T01:41:34;14.0;13.9;13.6;12.7;;;;1.0;63.0;
78766;SPS30;68092;51.982;5.680;2023-11-21T01:44:03;15.3;15.1;14.8;13.7;;;;1.0;65.0;
78766;SPS30;68092;51.982;5.680;2023-11-21T01:46:33;13.9;13.9;13.8;13.0;;;;1.0;66.0;
78766;SPS30;68092;51.982;5.680;2023-11-21T01:49:04;13.6;13.4;13.1;12.2;;;;1.0;66.0;
78766;SPS30;68092;51.982;5.680;2023-11-21T01:51:35;12.9;12.9;12.9;12.3;;;;1.0;66.0;
78766;SPS30;68092;51.982;5.680;2023-11-21T01:54:05;13.2;13.0;12.6;11.6;;;;1.0;66.0;
78766;SPS30;68092;51.982;5.680;2023-11-21T01:56:35;12.6;12.5;12.4;11.6;;;;1.0;65.0;
78766;SPS30;68092;51.982;5.680;2023-11-21T01:59:05;12.7;12.6;12.4;11.6;;;;1.0;64.0;
78766;SPS30;68092;51.982;5.680;2023-11-21T02:01:34;12.3;12.2;12.0;11.3;;;;1.0;63.0;
78766;SPS30;68092;51.982;5.680;2023-11-21T02:04:03;13.0;13.0;12.9;12.1;;;;1.0;63.0;
78766;SPS30;68092;51.982;5.680;2023-11-21T02:06:34;12.7;12.7;12.7;12.1;;;;1.0;63.0;
78766;SPS30;68092;51.982;5.680;2023-11-21T02:09:03;14.3;14.2;13.9;13.0;;;;1.0;63.0;
78766;SPS30;68092;51.982;5.680;2023-11-21T02:11:32;17.0;16.7;16.2;14.9;;;;1.0;64.0;
78766;SPS30;68092;51.982;5.680;2023-11-21T02:14:02;15.9;15.7;15.4;14.3;;;;1.0;65.0;
78766;SPS30;68092;51.982;5.680;2023-11-21T02:16:33;18.0;17.8;17.5;16.3;;;;1.0;67.0;
78766;SPS30;68092;51.982;5.680;2023-11-21T02:19:02;19.7;19.4;18.7;17.2;;;;1.0;71.0;
78766;SPS30;68092;51.982;5.680;2023-11-21T02:21:39;17.3;17.1;16.8;15.7;;;;1.0;70.0;
78766;SPS30;68092;51.982;5.680;2023-11-21T02:24:08;18.9;18.6;18.1;16.6;;;;1.0;69.0;
78766;SPS30;68092;51.982;5.680;2023-11-21T02:26:37;19.3;19.1;18.8;17.5;;;;1.0;69.0;
78766;SPS30;68092;51.982;5.680;2023-11-21T02:29:10;19.4;19.3;18.9;17.6;;;;1.0;71.0;
78766;SPS30;68092;51.982;5.680;2023-11-21T02:31:42;20.0;19.8;19.4;18.1;;;;1.0;71.0;
78766;SPS30;68092;51.982;5.680;2023-11-21T02:34:13;19.6;19.3;18.6;16.9;;;;1.0;70.0;
78766;SPS30;68092;51.982;5.680;2023-11-21T02:36:42;21.9;21.5;20.7;18.9;;;;1.0;70.0;
78766;SPS30;68092;51.982;5.680;2023-11-21T02:39:11;21.6;21.3;20.5;18.8;;;;1.0;72.0;
78766;SPS30;68092;51.982;5.680;2023-11-21T02:41:40;20.9;20.6;19.9;18.2;;;;1.0;73.0;
78766;SPS30;68092;51.982;5.680;2023-11-21T02:44:09;18.6;18.3;17.7;16.2;;;;1.0;73.0;
78766;SPS30;68092;51.982;5.680;2023-11-21T02:46:39;21.2;20.8;20.0;18.1;;;;1.0;71.0;
78766;SPS30;68092;51.982;5.680;2023-11-21T02:49:08;20.1;19.9;19.3;17.7;;;;1.0;70.0;
78766;SPS30;68092;51.982;5.680;2023-11-21T02:51:38;20.5;20.1;19.5;17.8;;;;1.0;70.0;
78766;SPS30;68092;51.982;5.680;2023-11-21T02:54:07;19.6;19.3;18.5;16.9;;;;1.0;72.0;
78766;SPS30;68092;51.982;5.680;2023-11-21T02:56:37;18.7;18.4;17.7;16.1;;;;1.0;73.0;
78766;SPS30;68092;51.982;5.680;2023-11-21T02:59:06;18.8;18.5;17.8;16.2;;;;1.0;73.0;
78766;SPS30;68092;51.982;5.680;2023-11-21T03:01:35;17.7;17.4;16.8;15.4;;;;1.0;74.0;
78766;SPS30;68092;51.982;5.680;2023-11-21T03:04:03;17.2;16.9;16.5;15.2;;;;1.0;76.0;
78766;SPS30;68092;51.982;5.680;2023-11-21T03:06:33;18.1;17.7;17.0;15.5;;;;1.0;86.0;
78766;SPS30;68092;51.982;5.680;2023-11-21T03:09:01;16.1;15.9;15.3;14.1;;;;1.0;88.0;
78766;SPS30;68092;51.982;5.680;2023-11-21T03:11:32;15.6;15.4;15.1;14.1;;;;1.0;92.0;
78766;SPS30;68092;51.982;5.680;2023-11-21T03:14:01;16.3;16.1;15.7;14.6;;;;1.0;98.0;
78766;SPS30;68092;51.982;5.680;2023-11-21T03:16:29;15.8;15.8;15.8;15.0;;;;1.0;103.0;
78766;SPS30;68092;51.982;5.680;2023-11-21T03:18:58;16.8;16.5;15.8;14.3;;;;1.0;105.0;
78766;SPS30;68092;51.982;5.680;2023-11-21T03:21:27;14.5;14.3;14.0;12.9;;;;1.0;104.0;
78766;SPS30;68092;51.982;5.680;2023-11-21T03:23:57;15.8;15.6;15.1;14.0;;;;1.0;103.0;
78766;SPS30;68092;51.982;5.680;2023-11-21T03:26:28;14.1;14.1;14.1;13.5;;;;1.0;103.0;
78766;SPS30;68092;51.982;5.680;2023-11-21T03:28:57;17.2;16.9;16.4;15.0;;;;1.0;104.0;
78766;SPS30;68092;51.982;5.680;2023-11-21T03:31:25;15.1;15.1;15.1;14.4;;;;1.0;104.0;
78766;SPS30;68092;51.982;5.680;2023-11-21T03:33:54;17.2;17.0;16.5;15.3;;;;1.0;104.0;
78766;SPS30;68092;51.982;5.680;2023-11-21T03:36:23;15.5;15.5;15.5;14.8;;;;1.0;105.0;
78766;SPS30;68092;51.982;5.680;2023-11-21T03:38:52;15.4;15.4;15.4;14.7;;;;1.0;108.0;
78766;SPS30;68092;51.982;5.680;2023-11-21T03:41:21;16.4;16.2;15.8;14.7;;;;1.0;109.0;
78766;SPS30;68092;51.982;5.680;2023-11-21T03:43:50;14.9;14.7;14.2;13.1;;;;1.0;110.0;
78766;SPS30;68092;51.982;5.680;2023-11-21T03:46:18;15.8;15.7;15.5;14.5;;;;1.0;110.0;
78766;SPS30;68092;51.982;5.680;2023-11-21T03:48:47;14.4;14.3;13.8;12.8;;;;1.0;110.0;
78766;SPS30;68092;51.982;5.680;2023-11-21T03:51:15;15.8;15.7;15.5;14.6;;;;1.0;105.0;
78766;SPS30;68092;51.982;5.680;2023-11-21T03:53:44;15.5;15.5;15.4;14.6;;;;1.0;107.0;
78766;SPS30;68092;51.982;5.680;2023-11-21T03:56:12;17.2;17.1;17.0;16.0;;;;1.0;112.0;
78766;SPS30;68092;51.982;5.680;2023-11-21T03:58:42;15.6;15.4;15.0;13.9;;;;1.0;116.0;
78766;SPS30;68092;51.982;5.680;2023-11-21T04:01:11;16.6;16.4;15.9;14.7;;;;1.0;115.0;
78766;SPS30;68092;51.982;5.680;2023-11-21T04:03:39;17.6;17.5;17.1;15.8;;;;1.0;115.0;
78766;SPS30;68092;51.982;5.680;2023-11-21T04:06:08;16.6;16.6;16.4;15.5;;;;1.0;115.0;
78766;SPS30;68092;51.982;5.680;2023-11-21T04:08:36;17.1;17.1;16.9;16.0;;;;1.0;115.0;
78766;SPS30;68092;51.982;5.680;2023-11-21T04:11:05;18.2;18.2;18.2;17.3;;;;1.0;116.0;
78766;SPS30;68092;51.982;5.680;2023-11-21T04:13:33;18.1;18.0;17.7;16.6;;;;1.0;122.0;
78766;SPS30;68092;51.982;5.680;2023-11-21T04:16:02;17.5;17.3;16.8;15.5;;;;1.0;126.0;
78766;SPS30;68092;51.982;5.680;2023-11-21T04:18:31;15.6;15.6;15.5;14.7;;;;1.0;126.0;
78766;SPS30;68092;51.982;5.680;2023-11-21T04:20:59;16.6;16.6;16.5;15.7;;;;1.0;124.0;
78766;SPS30;68092;51.982;5.680;2023-11-21T04:23:28;16.7;16.7;16.7;15.9;;;;1.0;124.0;
78766;SPS30;68092;51.982;5.680;2023-11-21T04:25:58;17.1;17.0;16.8;15.9;;;;1.0;126.0;
78766;SPS30;68092;51.982;5.680;2023-11-21T04:28:28;17.9;17.7;17.2;15.8;;;;1.0;128.0;
78766;SPS30;68092;51.982;5.680;2023-11-21T04:30:57;16.8;16.8;16.8;16.0;;;;1.0;130.0;
78766;SPS30;68092;51.982;5.680;2023-11-21T04:33:25;17.6;17.3;16.8;15.4;;;;1.0;131.0;
78766;SPS30;68092;51.982;5.680;2023-11-21T04:35:54;16.5;16.4;16.1;15.1;;;;1.0;134.0;
78766;SPS30;68092;51.982;5.680;2023-11-21T04:38:22;17.3;17.2;16.8;15.6;;;;1.0;132.0;
78766;SPS30;68092;51.982;5.680;2023-11-21T04:40:51;17.3;17.1;16.6;15.3;;;;1.0;129.0;
78766;SPS30;68092;51.982;5.680;2023-11-21T04:43:20;17.2;17.1;16.9;15.8;;;;1.0;128.0;
78766;SPS30;68092;51.982;5.680;2023-11-21T04:45:48;17.1;16.9;16.5;15.3;;;;1.0;126.0;
78766;SPS30;68092;51.982;5.680;2023-11-21T04:48:17;16.0;15.8;15.4;14.2;;;;1.0;125.0;
78766;SPS30;68092;51.982;5.680;2023-11-21T04:50:47;16.3;16.3;16.2;15.3;;;;1.0;126.0;
78766;SPS30;68092;51.982;5.680;2023-11-21T04:53:16;17.9;17.6;17.1;15.7;;;;1.0;126.0;
78766;SPS30;68092;51.982;5.680;2023-11-21T04:55:45;16.6;16.4;15.9;14.7;;;;1.0;127.0;
78766;SPS30;68092;51.982;5.680;2023-11-21T04:58:14;17.9;17.6;17.0;15.5;;;;1.0;130.0;
78766;SPS30;68092;51.982;5.680;2023-11-21T05:00:43;18.2;18.0;17.5;16.2;;;;1.0;131.0;
78766;SPS30;68092;51.982;5.680;2023-11-21T05:03:12;15.4;15.3;15.3;14.6;;;;1.0;133.0;
78766;SPS30;68092;51.982;5.680;2023-11-21T05:05:40;17.1;17.1;17.1;16.3;;;;1.0;136.0;
78766;SPS30;68092;51.982;5.680;2023-11-21T05:08:09;16.0;15.8;15.3;14.1;;;;1.0;137.0;
78766;SPS30;68092;51.982;5.680;2023-11-21T05:10:38;16.2;16.1;15.7;14.6;;;;1.0;136.0;
78766;SPS30;68092;51.982;5.680;2023-11-21T05:13:06;15.7;15.5;15.2;14.2;;;;1.0;135.0;
78766;SPS30;68092;51.982;5.680;2023-11-21T05:15:37;14.0;14.0;14.0;13.4;;;;1.0;136.0;
78766;SPS30;68092;51.982;5.680;2023-11-21T05:18:06;15.6;15.6;15.6;14.9;;;;1.0;137.0;
78766;SPS30;68092;51.982;5.680;2023-11-21T05:20:36;14.9;14.8;14.6;13.6;;;;1.0;136.0;
78766;SPS30;68092;51.982;5.680;2023-11-21T05:23:05;15.3;15.3;15.2;14.4;;;;1.0;139.0;
78766;SPS30;68092;51.982;5.680;2023-11-21T05:25:35;14.3;14.2;13.8;12.8;;;;1.0;140.0;
78766;SPS30;68092;51.982;5.680;2023-11-21T05:28:03;13.4;13.4;13.3;12.6;;;;1.0;137.0;
78766;SPS30;68092;51.982;5.680;2023-11-21T05:30:32;14.5;14.4;14.1;13.2;;;;1.0;133.0;
78766;SPS30;68092;51.982;5.680;2023-11-21T05:33:01;13.6;13.6;13.5;12.8;;;;1.0;127.0;
78766;SPS30;68092;51.982;5.680;2023-11-21T05:35:29;13.9;13.8;13.7;12.8;;;;1.0;129.0;
78766;SPS30;68092;51.982;5.680;2023-11-21T05:37:58;14.8;14.6;14.3;13.2;;;;1.0;132.0;
78766;SPS30;68092;51.982;5.680;2023-11-21T05:40:28;16.4;16.2;15.8;14.7;;;;1.0;135.0;
78766;SPS30;68092;51.982;5.680;2023-11-21T05:42:57;13.1;13.0;12.9;12.0;;;;1.0;135.0;
78766;SPS30;68092;51.982;5.680;2023-11-21T05:45:26;13.5;13.5;13.5;12.9;;;;1.0;134.0;
78766;SPS30;68092;51.982;5.680;2023-11-21T05:47:56;14.4;14.4;14.3;13.5;;;;1.0;135.0;
78766;SPS30;68092;51.982;5.680;2023-11-21T05:50:25;13.8;13.7;13.4;12.5;;;;1.0;136.0;
78766;SPS30;68092;51.982;5.680;2023-11-21T05:52:54;13.9;13.9;13.9;13.2;;;;1.0;137.0;
78766;SPS30;68092;51.982;5.680;2023-11-21T05:55:26;12.9;12.9;12.9;12.3;;;;1.0;138.0;
78766;SPS30;68092;51.982;5.680;2023-11-21T05:57:54;13.1;13.1;13.1;12.4;;;;1.0;142.0;
78766;SPS30;68092;51.982;5.680;2023-11-21T06:00:23;13.2;13.2;13.2;12.6;;;;1.0;141.0;
78766;SPS30;68092;51.982;5.680;2023-11-21T06:02:53;13.9;13.9;13.8;13.0;;;;1.0;140.0;
78766;SPS30;68092;51.982;5.680;2023-11-21T06:05:23;13.8;13.7;13.5;12.7;;;;1.0;140.0;
78766;SPS30;68092;51.982;5.680;2023-11-21T06:07:54;12.7;12.5;12.2;11.3;;;;1.0;144.0;
78766;SPS30;68092;51.982;5.680;2023-11-21T06:10:25;12.8;12.8;12.8;12.2;;;;1.0;144.0;
78766;SPS30;68092;51.982;5.680;2023-11-21T06:12:54;12.8;12.8;12.8;12.1;;;;1.0;147.0;
78766;SPS30;68092;51.982;5.680;2023-11-21T06:15:24;12.6;12.6;12.6;12.0;;;;1.0;149.0;
78766;SPS30;68092;51.982;5.680;2023-11-21T06:17:52;12.8;12.7;12.4;11.6;;;;1.0;143.0;
78766;SPS30;68092;51.982;5.680;2023-11-21T06:20:21;13.8;13.8;13.7;13.0;;;;1.0;141.0;
78766;SPS30;68092;51.982;5.680;2023-11-21T06:22:50;13.3;13.3;13.3;12.7;;;;1.0;160.0;
78766;SPS30;68092;51.982;5.680;2023-11-21T06:25:19;13.1;13.1;13.0;12.3;;;;1.0;156.0;
78766;SPS30;68092;51.982;5.680;2023-11-21T06:27:49;12.2;12.2;12.1;11.5;;;;1.0;156.0;
78766;SPS30;68092;51.982;5.680;2023-11-21T06:30:19;12.6;12.6;12.6;12.0;;;;1.0;157.0;
78766;SPS30;68092;51.982;5.680;2023-11-21T06:32:49;12.6;12.6;12.6;11.9;;;;1.0;153.0;
78766;SPS30;68092;51.982;5.680;2023-11-21T06:35:21;12.3;12.3;12.2;11.5;;;;1.0;152.0;
78766;SPS30;68092;51.982;5.680;2023-11-21T06:37:49;13.0;13.0;13.0;12.4;;;;1.0;157.0;
78766;SPS30;68092;51.982;5.680;2023-11-21T06:40:19;12.4;12.3;12.0;11.1;;;;1.0;161.0;
78766;SPS30;68092;51.982;5.680;2023-11-21T06:42:48;13.1;13.0;12.6;11.7;;;;1.0;155.0;
78766;SPS30;68092;51.982;5.680;2023-11-21T06:45:18;13.2;13.1;12.8;12.0;;;;1.0;153.0;
78766;SPS30;68092;51.982;5.680;2023-11-21T06:47:48;11.7;11.7;11.7;11.1;;;;1.0;161.0;
78766;SPS30;68092;51.982;5.680;2023-11-21T06:50:17;12.6;12.6;12.5;11.9;;;;1.0;161.0;
78766;SPS30;68092;51.982;5.680;2023-11-21T06:52:47;12.2;12.1;11.8;11.0;;;;1.0;167.0;
78766;SPS30;68092;51.982;5.680;2023-11-21T06:55:15;14.0;13.9;13.6;12.7;;;;1.0;166.0;
78766;SPS30;68092;51.982;5.680;2023-11-21T06:57:44;13.4;13.3;13.0;12.2;;;;1.0;169.0;
78766;SPS30;68092;51.982;5.680;2023-11-21T07:00:13;13.7;13.7;13.7;13.1;;;;1.0;188.0;
78766;SPS30;68092;51.982;5.680;2023-11-21T07:02:45;14.7;14.6;14.2;13.1;;;;1.0;181.0;
78766;SPS30;68092;51.982;5.680;2023-11-21T07:05:14;13.4;13.3;13.3;12.6;;;;1.0;173.0;
78766;SPS30;68092;51.982;5.680;2023-11-21T07:07:46;12.7;12.7;12.7;12.1;;;;1.0;160.0;
78766;SPS30;68092;51.982;5.680;2023-11-21T07:10:16;12.0;12.0;12.0;11.4;;;;1.0;163.0;
78766;SPS30;68092;51.982;5.680;2023-11-21T07:12:45;12.8;12.8;12.7;12.0;;;;1.0;169.0;
78766;SPS30;68092;51.982;5.680;2023-11-21T07:15:14;13.3;13.3;13.3;12.6;;;;1.0;171.0;
78766;SPS30;68092;51.982;5.680;2023-11-21T07:17:45;12.8;12.8;12.8;12.2;;;;1.0;171.0;
78766;SPS30;68092;51.982;5.680;2023-11-21T07:20:14;12.7;12.7;12.6;12.0;;;;1.0;167.0;
78766;SPS30;68092;51.982;5.680;2023-11-21T07:22:43;13.3;13.2;13.0;12.1;;;;1.0;166.0;
78766;SPS30;68092;51.982;5.680;2023-11-21T07:25:11;12.2;12.2;12.1;11.5;;;;1.0;164.0;
78766;SPS30;68092;51.982;5.680;2023-11-21T07:27:40;13.6;13.6;13.5;12.7;;;;1.0;159.0;
78766;SPS30;68092;51.982;5.680;2023-11-21T07:30:09;13.4;13.3;13.2;12.4;;;;1.0;163.0;
78766;SPS30;68092;51.982;5.680;2023-11-21T07:32:39;13.5;13.5;13.4;12.7;;;;1.0;164.0;
78766;SPS30;68092;51.982;5.680;2023-11-21T07:35:08;13.6;13.5;13.2;12.3;;;;1.0;168.0;
78766;SPS30;68092;51.982;5.680;2023-11-21T07:37:37;14.4;14.4;14.4;13.7;;;;1.0;174.0;
78766;SPS30;68092;51.982;5.680;2023-11-21T07:40:06;14.7;14.6;14.4;13.5;;;;1.0;178.0;
78766;SPS30;68092;51.982;5.680;2023-11-21T07:42:37;13.6;13.5;13.3;12.4;;;;1.0;173.0;
78766;SPS30;68092;51.982;5.680;2023-11-21T07:45:06;15.7;15.6;15.4;14.4;;;;1.0;171.0;
78766;SPS30;68092;51.982;5.680;2023-11-21T07:47:35;15.2;15.1;14.9;13.9;;;;1.0;183.0;
78766;SPS30;68092;51.982;5.680;2023-11-21T07:50:05;14.4;14.4;14.4;13.7;;;;1.0;205.0;
78766;SPS30;68092;51.982;5.680;2023-11-21T07:52:35;14.9;14.9;14.8;14.0;;;;1.0;203.0;
78766;SPS30;68092;51.982;5.680;2023-11-21T07:55:04;15.4;15.3;15.1;14.2;;;;1.0;203.0;
78766;SPS30;68092;51.982;5.680;2023-11-21T07:57:33;16.0;15.9;15.5;14.5;;;;1.0;204.0;
78766;SPS30;68092;51.982;5.680;2023-11-21T08:00:03;16.3;16.2;15.8;14.7;;;;1.0;204.0;
78766;SPS30;68092;51.982;5.680;2023-11-21T08:02:35;14.5;14.4;14.2;13.2;;;;1.0;207.0;
78766;SPS30;68092;51.982;5.680;2023-11-21T08:05:04;14.8;14.8;14.7;13.9;;;;1.0;206.0;
78766;SPS30;68092;51.982;5.680;2023-11-21T08:07:33;15.1;15.0;14.8;13.8;;;;1.0;204.0;
78766;SPS30;68092;51.982;5.680;2023-11-21T08:10:02;14.9;14.9;14.9;14.1;;;;1.0;203.0;
78766;SPS30;68092;51.982;5.680;2023-11-21T08:12:31;15.4;15.3;15.2;14.4;;;;1.0;200.0;
78766;SPS30;68092;51.982;5.680;2023-11-21T08:15:00;17.4;17.4;17.2;16.2;;;;1.0;197.0;
78766;SPS30;68092;51.982;5.680;2023-11-21T08:17:29;16.5;16.3;16.0;14.9;;;;1.0;192.0;
78766;SPS30;68092;51.982;5.680;2023-11-21T08:19:59;14.6;14.5;14.2;13.3;;;;1.0;191.0;
78766;SPS30;68092;51.982;5.680;2023-11-21T08:22:29;16.3;16.2;16.0;15.0;;;;1.0;193.0;
78766;SPS30;68092;51.982;5.680;2023-11-21T08:24:58;16.4;16.3;16.0;15.0;;;;1.0;188.0;
78766;SPS30;68092;51.982;5.680;2023-11-21T08:27:30;17.6;17.5;17.3;16.2;;;;1.0;186.0;
78766;SPS30;68092;51.982;5.680;2023-11-21T08:29:59;15.5;15.4;15.2;14.3;;;;1.0;187.0;
78766;SPS30;68092;51.982;5.680;2023-11-21T08:32:27;16.8;16.7;16.6;15.7;;;;1.0;181.0;
78766;SPS30;68092;51.982;5.680;2023-11-21T08:34:59;15.2;15.1;14.9;14.0;;;;1.0;178.0;
78766;SPS30;68092;51.982;5.680;2023-11-21T08:37:28;14.9;14.8;14.5;13.6;;;;1.0;176.0;
78766;SPS30;68092;51.982;5.680;2023-11-21T08:39:59;15.6;15.6;15.6;14.8;;;;1.0;172.0;
78766;SPS30;68092;51.982;5.680;2023-11-21T08:42:28;15.6;15.6;15.5;14.8;;;;1.0;171.0;
78766;SPS30;68092;51.982;5.680;2023-11-21T08:44:56;17.1;17.0;16.8;15.8;;;;1.0;168.0;
78766;SPS30;68092;51.982;5.680;2023-11-21T08:47:25;17.4;17.3;17.1;16.1;;;;1.0;161.0;
78766;SPS30;68092;51.982;5.680;2023-11-21T08:49:54;16.3;16.2;16.1;15.2;;;;1.0;162.0;
78766;SPS30;68092;51.982;5.680;2023-11-21T08:52:24;17.8;17.7;17.5;16.5;;;;1.0;160.0;
78766;SPS30;68092;51.982;5.680;2023-11-21T08:54:55;19.5;19.4;19.2;18.0;;;;1.0;158.0;
78766;SPS30;68092;51.982;5.680;2023-11-21T08:57:29;18.4;18.3;18.0;16.9;;;;1.0;156.0;
78766;SPS30;68092;51.982;5.680;2023-11-21T08:59:57;17.6;17.5;17.4;16.4;;;;1.0;156.0;
78766;SPS30;68092;51.982;5.680;2023-11-21T09:02:27;19.1;19.0;18.7;17.6;;;;1.0;153.0;
78766;SPS30;68092;51.982;5.680;2023-11-21T09:04:56;19.0;18.9;18.7;17.6;;;;1.0;152.0;
78766;SPS30;68092;51.982;5.680;2023-11-21T09:07:25;16.6;16.5;16.2;15.2;;;;1.0;152.0;
78766;SPS30;68092;51.982;5.680;2023-11-21T09:09:53;19.4;19.3;19.0;17.8;;;;1.0;153.0;
78766;SPS30;68092;51.982;5.680;2023-11-21T09:12:22;18.5;18.4;18.2;17.2;;;;1.0;150.0;
78766;SPS30;68092;51.982;5.680;2023-11-21T09:14:50;19.1;19.0;18.8;17.6;;;;1.0;148.0;
78766;SPS30;68092;51.982;5.680;2023-11-21T09:17:20;18.3;18.2;18.0;16.9;;;;1.0;149.0;
78766;SPS30;68092;51.982;5.680;2023-11-21T09:19:49;17.7;17.6;17.4;16.4;;;;1.0;147.0;
78766;SPS30;68092;51.982;5.680;2023-11-21T09:22:18;18.7;18.6;18.5;17.5;;;;1.0;149.0;
78766;SPS30;68092;51.982;5.680;2023-11-21T09:24:46;19.2;19.2;19.2;18.3;;;;1.0;164.0;
78766;SPS30;68092;51.982;5.680;2023-11-21T09:27:15;19.3;19.2;19.1;18.0;;;;1.0;162.0;
78766;SPS30;68092;51.982;5.680;2023-11-21T09:29:43;18.8;18.7;18.4;17.3;;;;1.0;163.0;
78766;SPS30;68092;51.982;5.680;2023-11-21T09:32:14;18.6;18.5;18.5;17.5;;;;1.0;169.0;
78766;SPS30;68092;51.982;5.680;2023-11-21T09:34:45;17.5;17.4;17.2;16.1;;;;1.0;175.0;
78766;SPS30;68092;51.982;5.680;2023-11-21T09:37:13;19.4;19.3;19.0;17.7;;;;1.0;176.0;
