sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
55372;SDS011;70018;47.838;16.490;2023-11-21T00:01:06;1.45;;;0.73;;
55372;SDS011;70018;47.838;16.490;2023-11-21T00:03:35;4.03;;;0.80;;
55372;SDS011;70018;47.838;16.490;2023-11-21T00:06:02;3.58;;;0.82;;
55372;SDS011;70018;47.838;16.490;2023-11-21T00:08:29;5.13;;;1.13;;
55372;SDS011;70018;47.838;16.490;2023-11-21T00:10:56;1.73;;;0.60;;
55372;SDS011;70018;47.838;16.490;2023-11-21T00:13:23;1.92;;;0.60;;
55372;SDS011;70018;47.838;16.490;2023-11-21T00:15:50;2.15;;;1.45;;
55372;SDS011;70018;47.838;16.490;2023-11-21T00:18:17;1.63;;;0.88;;
55372;SDS011;70018;47.838;16.490;2023-11-21T00:20:44;1.27;;;0.63;;
55372;SDS011;70018;47.838;16.490;2023-11-21T00:23:11;1.67;;;0.80;;
55372;SDS011;70018;47.838;16.490;2023-11-21T00:25:38;3.17;;;1.00;;
55372;SDS011;70018;47.838;16.490;2023-11-21T00:28:04;2.85;;;1.25;;
55372;SDS011;70018;47.838;16.490;2023-11-21T00:30:32;1.73;;;0.90;;
55372;SDS011;70018;47.838;16.490;2023-11-21T00:32:59;2.65;;;0.80;;
55372;SDS011;70018;47.838;16.490;2023-11-21T00:35:26;1.50;;;0.73;;
55372;SDS011;70018;47.838;16.490;2023-11-21T00:37:53;1.27;;;0.90;;
55372;SDS011;70018;47.838;16.490;2023-11-21T00:40:19;1.35;;;0.70;;
55372;SDS011;70018;47.838;16.490;2023-11-21T00:42:47;5.22;;;1.08;;
55372;SDS011;70018;47.838;16.490;2023-11-21T00:45:14;1.65;;;0.65;;
55372;SDS011;70018;47.838;16.490;2023-11-21T00:47:41;3.35;;;1.00;;
55372;SDS011;70018;47.838;16.490;2023-11-21T00:50:09;1.05;;;0.57;;
55372;SDS011;70018;47.838;16.490;2023-11-21T00:52:36;1.67;;;0.70;;
55372;SDS011;70018;47.838;16.490;2023-11-21T00:55:04;3.42;;;0.77;;
55372;SDS011;70018;47.838;16.490;2023-11-21T00:57:33;3.05;;;1.38;;
55372;SDS011;70018;47.838;16.490;2023-11-21T01:00:00;1.90;;;0.73;;
55372;SDS011;70018;47.838;16.490;2023-11-21T01:02:27;3.22;;;0.82;;
55372;SDS011;70018;47.838;16.490;2023-11-21T01:04:55;2.40;;;0.93;;
55372;SDS011;70018;47.838;16.490;2023-11-21T01:07:22;1.70;;;0.88;;
55372;SDS011;70018;47.838;16.490;2023-11-21T01:09:49;8.80;;;0.80;;
55372;SDS011;70018;47.838;16.490;2023-11-21T01:12:16;7.35;;;1.35;;
55372;SDS011;70018;47.838;16.490;2023-11-21T01:14:44;3.88;;;1.00;;
55372;SDS011;70018;47.838;16.490;2023-11-21T01:17:11;1.38;;;0.50;;
55372;SDS011;70018;47.838;16.490;2023-11-21T01:19:38;4.78;;;0.80;;
55372;SDS011;70018;47.838;16.490;2023-11-21T01:22:05;6.03;;;0.65;;
55372;SDS011;70018;47.838;16.490;2023-11-21T01:24:32;1.80;;;0.98;;
55372;SDS011;70018;47.838;16.490;2023-11-21T01:26:58;3.70;;;1.05;;
55372;SDS011;70018;47.838;16.490;2023-11-21T01:29:25;3.28;;;0.98;;
55372;SDS011;70018;47.838;16.490;2023-11-21T01:31:51;2.85;;;1.23;;
55372;SDS011;70018;47.838;16.490;2023-11-21T01:34:18;3.92;;;1.65;;
55372;SDS011;70018;47.838;16.490;2023-11-21T01:36:45;0.95;;;0.63;;
55372;SDS011;70018;47.838;16.490;2023-11-21T01:39:13;0.82;;;0.73;;
55372;SDS011;70018;47.838;16.490;2023-11-21T01:41:42;2.30;;;0.90;;
55372;SDS011;70018;47.838;16.490;2023-11-21T01:44:10;2.13;;;0.60;;
55372;SDS011;70018;47.838;16.490;2023-11-21T01:46:37;3.22;;;0.73;;
55372;SDS011;70018;47.838;16.490;2023-11-21T01:49:05;1.27;;;0.47;;
55372;SDS011;70018;47.838;16.490;2023-11-21T01:51:32;3.10;;;0.80;;
55372;SDS011;70018;47.838;16.490;2023-11-21T01:54:00;1.48;;;0.77;;
55372;SDS011;70018;47.838;16.490;2023-11-21T01:56:27;1.35;;;0.60;;
55372;SDS011;70018;47.838;16.490;2023-11-21T01:58:54;2.22;;;0.80;;
55372;SDS011;70018;47.838;16.490;2023-11-21T02:01:20;1.40;;;0.80;;
55372;SDS011;70018;47.838;16.490;2023-11-21T02:03:47;2.17;;;1.00;;
55372;SDS011;70018;47.838;16.490;2023-11-21T02:06:14;2.38;;;0.73;;
55372;SDS011;70018;47.838;16.490;2023-11-21T02:08:41;2.05;;;0.60;;
55372;SDS011;70018;47.838;16.490;2023-11-21T02:11:10;6.45;;;0.98;;
55372;SDS011;70018;47.838;16.490;2023-11-21T02:13:39;0.98;;;0.50;;
55372;SDS011;70018;47.838;16.490;2023-11-21T02:16:10;2.25;;;0.73;;
55372;SDS011;70018;47.838;16.490;2023-11-21T02:18:39;3.65;;;0.80;;
55372;SDS011;70018;47.838;16.490;2023-11-21T02:21:06;1.30;;;0.52;;
55372;SDS011;70018;47.838;16.490;2023-11-21T02:23:33;0.47;;;0.32;;
55372;SDS011;70018;47.838;16.490;2023-11-21T02:25:59;3.00;;;0.70;;
55372;SDS011;70018;47.838;16.490;2023-11-21T02:28:30;1.80;;;0.70;;
55372;SDS011;70018;47.838;16.490;2023-11-21T02:30:57;1.45;;;0.80;;
55372;SDS011;70018;47.838;16.490;2023-11-21T02:33:25;2.40;;;1.10;;
55372;SDS011;70018;47.838;16.490;2023-11-21T02:35:52;2.70;;;0.73;;
55372;SDS011;70018;47.838;16.490;2023-11-21T02:38:21;3.33;;;0.90;;
55372;SDS011;70018;47.838;16.490;2023-11-21T02:40:48;1.83;;;0.98;;
55372;SDS011;70018;47.838;16.490;2023-11-21T02:43:15;1.80;;;0.80;;
55372;SDS011;70018;47.838;16.490;2023-11-21T02:45:42;1.20;;;0.70;;
55372;SDS011;70018;47.838;16.490;2023-11-21T02:48:09;3.40;;;0.98;;
55372;SDS011;70018;47.838;16.490;2023-11-21T02:50:36;2.30;;;1.00;;
55372;SDS011;70018;47.838;16.490;2023-11-21T02:53:03;6.05;;;1.25;;
55372;SDS011;70018;47.838;16.490;2023-11-21T02:55:32;2.63;;;0.82;;
55372;SDS011;70018;47.838;16.490;2023-11-21T02:58:02;5.95;;;1.10;;
55372;SDS011;70018;47.838;16.490;2023-11-21T03:00:30;1.65;;;1.33;;
55372;SDS011;70018;47.838;16.490;2023-11-21T03:02:56;1.13;;;0.80;;
55372;SDS011;70018;47.838;16.490;2023-11-21T03:05:24;1.58;;;0.70;;
55372;SDS011;70018;47.838;16.490;2023-11-21T03:07:50;2.75;;;1.10;;
55372;SDS011;70018;47.838;16.490;2023-11-21T03:10:17;2.05;;;0.77;;
55372;SDS011;70018;47.838;16.490;2023-11-21T03:12:44;3.47;;;1.10;;
55372;SDS011;70018;47.838;16.490;2023-11-21T03:15:10;1.80;;;1.00;;
55372;SDS011;70018;47.838;16.490;2023-11-21T03:17:37;2.58;;;0.70;;
55372;SDS011;70018;47.838;16.490;2023-11-21T03:20:04;2.80;;;0.77;;
55372;SDS011;70018;47.838;16.490;2023-11-21T03:22:32;2.83;;;1.00;;
55372;SDS011;70018;47.838;16.490;2023-11-21T03:24:59;4.95;;;1.33;;
55372;SDS011;70018;47.838;16.490;2023-11-21T03:27:26;4.70;;;1.02;;
55372;SDS011;70018;47.838;16.490;2023-11-21T03:29:53;3.17;;;1.15;;
55372;SDS011;70018;47.838;16.490;2023-11-21T03:32:21;1.38;;;0.90;;
55372;SDS011;70018;47.838;16.490;2023-11-21T03:34:55;2.53;;;1.33;;
55372;SDS011;70018;47.838;16.490;2023-11-21T03:37:25;3.95;;;1.20;;
55372;SDS011;70018;47.838;16.490;2023-11-21T03:39:54;5.43;;;1.70;;
55372;SDS011;70018;47.838;16.490;2023-11-21T03:42:22;4.30;;;0.90;;
55372;SDS011;70018;47.838;16.490;2023-11-21T03:44:49;1.45;;;0.80;;
55372;SDS011;70018;47.838;16.490;2023-11-21T03:47:15;10.15;;;1.33;;
55372;SDS011;70018;47.838;16.490;2023-11-21T03:49:42;0.73;;;0.60;;
55372;SDS011;70018;47.838;16.490;2023-11-21T03:52:09;3.08;;;0.70;;
55372;SDS011;70018;47.838;16.490;2023-11-21T03:54:36;0.65;;;0.55;;
55372;SDS011;70018;47.838;16.490;2023-11-21T03:57:03;0.40;;;0.35;;
55372;SDS011;70018;47.838;16.490;2023-11-21T03:59:29;0.45;;;0.43;;
55372;SDS011;70018;47.838;16.490;2023-11-21T04:01:56;1.85;;;0.57;;
55372;SDS011;70018;47.838;16.490;2023-11-21T04:04:23;2.55;;;0.80;;
55372;SDS011;70018;47.838;16.490;2023-11-21T04:06:50;2.60;;;0.60;;
55372;SDS011;70018;47.838;16.490;2023-11-21T04:09:18;0.68;;;0.40;;
55372;SDS011;70018;47.838;16.490;2023-11-21T04:11:45;0.22;;;0.22;;
55372;SDS011;70018;47.838;16.490;2023-11-21T04:14:13;1.50;;;0.60;;
55372;SDS011;70018;47.838;16.490;2023-11-21T04:16:40;3.65;;;0.80;;
55372;SDS011;70018;47.838;16.490;2023-11-21T04:19:07;2.28;;;0.50;;
55372;SDS011;70018;47.838;16.490;2023-11-21T04:21:36;2.55;;;0.77;;
55372;SDS011;70018;47.838;16.490;2023-11-21T04:24:04;2.90;;;0.70;;
55372;SDS011;70018;47.838;16.490;2023-11-21T04:26:31;0.90;;;0.70;;
55372;SDS011;70018;47.838;16.490;2023-11-21T04:28:58;0.38;;;0.38;;
55372;SDS011;70018;47.838;16.490;2023-11-21T04:31:24;1.65;;;0.75;;
55372;SDS011;70018;47.838;16.490;2023-11-21T04:33:51;0.50;;;0.50;;
55372;SDS011;70018;47.838;16.490;2023-11-21T04:36:18;4.68;;;1.23;;
55372;SDS011;70018;47.838;16.490;2023-11-21T04:38:46;2.55;;;0.60;;
55372;SDS011;70018;47.838;16.490;2023-11-21T04:41:12;1.27;;;0.73;;
55372;SDS011;70018;47.838;16.490;2023-11-21T04:43:39;1.02;;;0.50;;
55372;SDS011;70018;47.838;16.490;2023-11-21T04:46:06;6.28;;;1.13;;
55372;SDS011;70018;47.838;16.490;2023-11-21T04:48:33;1.35;;;0.60;;
55372;SDS011;70018;47.838;16.490;2023-11-21T04:50:59;1.85;;;0.75;;
55372;SDS011;70018;47.838;16.490;2023-11-21T04:53:26;2.30;;;0.75;;
55372;SDS011;70018;47.838;16.490;2023-11-21T04:55:53;3.67;;;0.90;;
55372;SDS011;70018;47.838;16.490;2023-11-21T04:58:20;3.85;;;1.17;;
55372;SDS011;70018;47.838;16.490;2023-11-21T05:00:47;1.63;;;0.93;;
55372;SDS011;70018;47.838;16.490;2023-11-21T05:03:14;4.68;;;1.10;;
55372;SDS011;70018;47.838;16.490;2023-11-21T05:05:41;4.20;;;0.90;;
55372;SDS011;70018;47.838;16.490;2023-11-21T05:08:07;3.53;;;0.80;;
55372;SDS011;70018;47.838;16.490;2023-11-21T05:10:34;7.20;;;1.15;;
55372;SDS011;70018;47.838;16.490;2023-11-21T05:13:04;1.55;;;0.57;;
55372;SDS011;70018;47.838;16.490;2023-11-21T05:15:36;1.95;;;0.75;;
55372;SDS011;70018;47.838;16.490;2023-11-21T05:18:03;0.98;;;0.77;;
55372;SDS011;70018;47.838;16.490;2023-11-21T05:20:31;1.33;;;0.70;;
55372;SDS011;70018;47.838;16.490;2023-11-21T05:22:59;3.92;;;1.05;;
55372;SDS011;70018;47.838;16.490;2023-11-21T05:25:26;2.17;;;0.82;;
55372;SDS011;70018;47.838;16.490;2023-11-21T05:27:52;0.90;;;0.70;;
55372;SDS011;70018;47.838;16.490;2023-11-21T05:30:21;9.00;;;0.70;;
55372;SDS011;70018;47.838;16.490;2023-11-21T05:32:48;3.05;;;0.90;;
55372;SDS011;70018;47.838;16.490;2023-11-21T05:35:16;3.28;;;0.63;;
55372;SDS011;70018;47.838;16.490;2023-11-21T05:37:44;2.20;;;1.05;;
55372;SDS011;70018;47.838;16.490;2023-11-21T05:40:12;4.38;;;1.48;;
55372;SDS011;70018;47.838;16.490;2023-11-21T05:42:39;2.22;;;0.70;;
55372;SDS011;70018;47.838;16.490;2023-11-21T05:45:07;1.48;;;0.68;;
55372;SDS011;70018;47.838;16.490;2023-11-21T05:47:41;5.32;;;1.52;;
55372;SDS011;70018;47.838;16.490;2023-11-21T05:50:13;1.92;;;0.73;;
55372;SDS011;70018;47.838;16.490;2023-11-21T05:52:42;3.13;;;1.10;;
55372;SDS011;70018;47.838;16.490;2023-11-21T05:55:10;2.90;;;0.60;;
55372;SDS011;70018;47.838;16.490;2023-11-21T05:57:38;4.82;;;1.10;;
55372;SDS011;70018;47.838;16.490;2023-11-21T06:00:06;3.90;;;1.15;;
55372;SDS011;70018;47.838;16.490;2023-11-21T06:02:40;2.33;;;1.00;;
55372;SDS011;70018;47.838;16.490;2023-11-21T06:05:07;3.80;;;1.10;;
55372;SDS011;70018;47.838;16.490;2023-11-21T06:07:35;1.00;;;0.65;;
55372;SDS011;70018;47.838;16.490;2023-11-21T06:10:02;1.83;;;0.80;;
55372;SDS011;70018;47.838;16.490;2023-11-21T06:15:03;3.63;;;1.17;;
55372;SDS011;70018;47.838;16.490;2023-11-21T06:17:38;8.80;;;1.42;;
55372;SDS011;70018;47.838;16.490;2023-11-21T06:20:06;4.10;;;0.85;;
55372;SDS011;70018;47.838;16.490;2023-11-21T06:22:41;4.13;;;1.10;;
55372;SDS011;70018;47.838;16.490;2023-11-21T06:25:09;2.75;;;1.17;;
55372;SDS011;70018;47.838;16.490;2023-11-21T06:27:38;3.80;;;1.17;;
55372;SDS011;70018;47.838;16.490;2023-11-21T06:30:06;9.38;;;1.27;;
55372;SDS011;70018;47.838;16.490;2023-11-21T06:32:35;3.35;;;1.08;;
55372;SDS011;70018;47.838;16.490;2023-11-21T06:35:03;3.03;;;1.08;;
55372;SDS011;70018;47.838;16.490;2023-11-21T06:37:30;3.50;;;0.73;;
55372;SDS011;70018;47.838;16.490;2023-11-21T06:39:58;1.55;;;0.73;;
55372;SDS011;70018;47.838;16.490;2023-11-21T06:42:26;3.72;;;0.93;;
55372;SDS011;70018;47.838;16.490;2023-11-21T06:44:55;5.80;;;0.88;;
55372;SDS011;70018;47.838;16.490;2023-11-21T06:47:23;3.30;;;0.93;;
55372;SDS011;70018;47.838;16.490;2023-11-21T06:49:56;7.22;;;1.45;;
55372;SDS011;70018;47.838;16.490;2023-11-21T06:52:23;2.97;;;0.65;;
55372;SDS011;70018;47.838;16.490;2023-11-21T06:54:50;2.22;;;0.90;;
55372;SDS011;70018;47.838;16.490;2023-11-21T06:57:17;5.15;;;0.85;;
55372;SDS011;70018;47.838;16.490;2023-11-21T06:59:44;3.83;;;1.27;;
55372;SDS011;70018;47.838;16.490;2023-11-21T07:02:11;5.88;;;1.00;;
55372;SDS011;70018;47.838;16.490;2023-11-21T07:04:38;5.57;;;1.00;;
55372;SDS011;70018;47.838;16.490;2023-11-21T07:07:05;6.97;;;1.02;;
55372;SDS011;70018;47.838;16.490;2023-11-21T07:09:33;1.38;;;0.75;;
55372;SDS011;70018;47.838;16.490;2023-11-21T07:12:00;2.60;;;0.80;;
55372;SDS011;70018;47.838;16.490;2023-11-21T07:14:27;2.22;;;1.20;;
55372;SDS011;70018;47.838;16.490;2023-11-21T07:16:54;2.38;;;0.85;;
55372;SDS011;70018;47.838;16.490;2023-11-21T07:19:21;2.95;;;0.90;;
55372;SDS011;70018;47.838;16.490;2023-11-21T07:21:48;2.35;;;0.63;;
55372;SDS011;70018;47.838;16.490;2023-11-21T07:24:17;1.75;;;0.70;;
55372;SDS011;70018;47.838;16.490;2023-11-21T07:26:44;4.88;;;1.20;;
55372;SDS011;70018;47.838;16.490;2023-11-21T07:29:11;4.47;;;0.90;;
55372;SDS011;70018;47.838;16.490;2023-11-21T07:31:39;3.25;;;1.08;;
55372;SDS011;70018;47.838;16.490;2023-11-21T07:34:07;6.03;;;0.88;;
55372;SDS011;70018;47.838;16.490;2023-11-21T07:36:34;9.20;;;1.50;;
55372;SDS011;70018;47.838;16.490;2023-11-21T07:39:01;1.88;;;0.82;;
55372;SDS011;70018;47.838;16.490;2023-11-21T07:41:29;4.07;;;1.08;;
55372;SDS011;70018;47.838;16.490;2023-11-21T07:43:57;3.05;;;1.20;;
55372;SDS011;70018;47.838;16.490;2023-11-21T07:46:25;2.47;;;0.70;;
55372;SDS011;70018;47.838;16.490;2023-11-21T07:48:53;4.55;;;1.30;;
55372;SDS011;70018;47.838;16.490;2023-11-21T07:51:21;3.38;;;1.17;;
55372;SDS011;70018;47.838;16.490;2023-11-21T07:53:48;1.67;;;0.95;;
55372;SDS011;70018;47.838;16.490;2023-11-21T07:56:16;2.15;;;0.90;;
55372;SDS011;70018;47.838;16.490;2023-11-21T07:58:42;1.92;;;0.68;;
55372;SDS011;70018;47.838;16.490;2023-11-21T08:01:10;1.23;;;0.50;;
55372;SDS011;70018;47.838;16.490;2023-11-21T08:03:37;3.90;;;0.90;;
55372;SDS011;70018;47.838;16.490;2023-11-21T08:06:04;3.20;;;0.90;;
55372;SDS011;70018;47.838;16.490;2023-11-21T08:08:32;1.42;;;0.80;;
55372;SDS011;70018;47.838;16.490;2023-11-21T08:10:59;2.00;;;0.80;;
55372;SDS011;70018;47.838;16.490;2023-11-21T08:13:28;3.63;;;0.68;;
55372;SDS011;70018;47.838;16.490;2023-11-21T08:15:57;1.13;;;0.77;;
55372;SDS011;70018;47.838;16.490;2023-11-21T08:18:28;5.65;;;0.80;;
55372;SDS011;70018;47.838;16.490;2023-11-21T08:20:56;2.80;;;0.88;;
55372;SDS011;70018;47.838;16.490;2023-11-21T08:23:23;3.53;;;0.80;;
55372;SDS011;70018;47.838;16.490;2023-11-21T08:25:53;1.50;;;0.65;;
55372;SDS011;70018;47.838;16.490;2023-11-21T08:28:20;1.63;;;0.85;;
55372;SDS011;70018;47.838;16.490;2023-11-21T08:30:52;2.40;;;1.10;;
55372;SDS011;70018;47.838;16.490;2023-11-21T08:33:20;0.70;;;0.50;;
55372;SDS011;70018;47.838;16.490;2023-11-21T08:35:47;0.40;;;0.40;;
55372;SDS011;70018;47.838;16.490;2023-11-21T08:38:14;1.13;;;0.70;;
55372;SDS011;70018;47.838;16.490;2023-11-21T08:40:40;4.32;;;1.40;;
55372;SDS011;70018;47.838;16.490;2023-11-21T08:43:07;1.98;;;0.60;;
55372;SDS011;70018;47.838;16.490;2023-11-21T08:45:34;1.23;;;0.60;;
55372;SDS011;70018;47.838;16.490;2023-11-21T08:48:01;1.77;;;0.80;;
55372;SDS011;70018;47.838;16.490;2023-11-21T08:50:28;1.55;;;0.80;;
55372;SDS011;70018;47.838;16.490;2023-11-21T08:52:55;3.42;;;0.73;;
55372;SDS011;70018;47.838;16.490;2023-11-21T08:55:22;1.15;;;0.50;;
55372;SDS011;70018;47.838;16.490;2023-11-21T08:57:49;5.97;;;1.20;;
55372;SDS011;70018;47.838;16.490;2023-11-21T09:00:17;1.05;;;0.47;;
55372;SDS011;70018;47.838;16.490;2023-11-21T09:02:45;4.50;;;1.10;;
55372;SDS011;70018;47.838;16.490;2023-11-21T09:05:13;3.53;;;1.42;;
55372;SDS011;70018;47.838;16.490;2023-11-21T09:07:41;1.38;;;0.80;;
55372;SDS011;70018;47.838;16.490;2023-11-21T09:10:09;3.25;;;1.35;;
55372;SDS011;70018;47.838;16.490;2023-11-21T09:12:36;1.60;;;0.40;;
55372;SDS011;70018;47.838;16.490;2023-11-21T09:15:04;1.05;;;0.60;;
55372;SDS011;70018;47.838;16.490;2023-11-21T09:17:33;1.42;;;0.57;;
55372;SDS011;70018;47.838;16.490;2023-11-21T09:20:04;0.98;;;0.50;;
55372;SDS011;70018;47.838;16.490;2023-11-21T09:22:32;2.30;;;0.60;;
55372;SDS011;70018;47.838;16.490;2023-11-21T09:24:59;4.18;;;0.73;;
55372;SDS011;70018;47.838;16.490;2023-11-21T09:27:26;2.90;;;0.73;;
55372;SDS011;70018;47.838;16.490;2023-11-21T09:29:52;1.90;;;0.60;;
55372;SDS011;70018;47.838;16.490;2023-11-21T09:32:20;1.17;;;0.73;;
55372;SDS011;70018;47.838;16.490;2023-11-21T09:34:48;0.50;;;0.40;;
55372;SDS011;70018;47.838;16.490;2023-11-21T09:37:15;3.63;;;1.30;;
55372;SDS011;70018;47.838;16.490;2023-11-21T09:39:43;0.65;;;0.40;;
55372;SDS011;70018;47.838;16.490;2023-11-21T09:42:13;1.00;;;0.70;;
55372;SDS011;70018;47.838;16.490;2023-11-21T09:44:46;1.05;;;0.57;;
55372;SDS011;70018;47.838;16.490;2023-11-21T09:47:24;1.83;;;0.43;;
55372;SDS011;70018;47.838;16.490;2023-11-21T09:49:51;2.33;;;0.60;;
55372;SDS011;70018;47.838;16.490;2023-11-21T09:52:26;3.42;;;0.70;;
55372;SDS011;70018;47.838;16.490;2023-11-21T09:54:54;1.30;;;0.70;;
55372;SDS011;70018;47.838;16.490;2023-11-21T09:57:24;2.47;;;0.60;;
55372;SDS011;70018;47.838;16.490;2023-11-21T09:59:52;0.65;;;0.38;;
55372;SDS011;70018;47.838;16.490;2023-11-21T10:04:54;2.67;;;0.68;;
55372;SDS011;70018;47.838;16.490;2023-11-21T10:07:23;2.75;;;1.00;;
55372;SDS011;70018;47.838;16.490;2023-11-21T10:09:50;2.25;;;0.43;;
55372;SDS011;70018;47.838;16.490;2023-11-21T10:12:17;2.90;;;0.90;;
55372;SDS011;70018;47.838;16.490;2023-11-21T10:14:46;2.17;;;0.60;;
55372;SDS011;70018;47.838;16.490;2023-11-21T10:17:15;2.92;;;0.70;;
55372;SDS011;70018;47.838;16.490;2023-11-21T10:19:47;1.48;;;0.57;;
55372;SDS011;70018;47.838;16.490;2023-11-21T10:22:15;1.60;;;0.60;;
55372;SDS011;70018;47.838;16.490;2023-11-21T10:24:43;1.45;;;0.63;;
55372;SDS011;70018;47.838;16.490;2023-11-21T10:27:19;1.50;;;0.55;;
55372;SDS011;70018;47.838;16.490;2023-11-21T10:29:45;0.45;;;0.32;;
55372;SDS011;70018;47.838;16.490;2023-11-21T10:32:12;1.55;;;0.63;;
55372;SDS011;70018;47.838;16.490;2023-11-21T10:34:39;2.20;;;0.63;;
55372;SDS011;70018;47.838;16.490;2023-11-21T10:37:11;3.22;;;0.60;;
55372;SDS011;70018;47.838;16.490;2023-11-21T10:39:39;1.30;;;0.80;;
55372;SDS011;70018;47.838;16.490;2023-11-21T10:42:07;3.33;;;0.60;;
55372;SDS011;70018;47.838;16.490;2023-11-21T10:44:36;1.00;;;0.60;;
55372;SDS011;70018;47.838;16.490;2023-11-21T10:47:04;4.07;;;0.57;;
55372;SDS011;70018;47.838;16.490;2023-11-21T10:49:31;1.23;;;0.50;;
55372;SDS011;70018;47.838;16.490;2023-11-21T10:51:59;0.95;;;0.43;;
55372;SDS011;70018;47.838;16.490;2023-11-21T10:54:26;1.38;;;0.63;;
55372;SDS011;70018;47.838;16.490;2023-11-21T10:56:53;1.48;;;0.60;;
55372;SDS011;70018;47.838;16.490;2023-11-21T10:59:23;0.93;;;0.60;;
55372;SDS011;70018;47.838;16.490;2023-11-21T11:01:52;2.08;;;0.70;;
55372;SDS011;70018;47.838;16.490;2023-11-21T11:04:20;1.95;;;0.68;;
55372;SDS011;70018;47.838;16.490;2023-11-21T11:06:51;0.50;;;0.50;;
55372;SDS011;70018;47.838;16.490;2023-11-21T11:11:50;2.88;;;0.68;;
55372;SDS011;70018;47.838;16.490;2023-11-21T11:14:19;1.50;;;0.43;;
55372;SDS011;70018;47.838;16.490;2023-11-21T11:16:46;1.33;;;0.52;;
55372;SDS011;70018;47.838;16.490;2023-11-21T11:19:15;3.30;;;0.75;;
55372;SDS011;70018;47.838;16.490;2023-11-21T11:27:04;2.92;;;0.73;;
55372;SDS011;70018;47.838;16.490;2023-11-21T11:29:48;1.30;;;0.60;;
55372;SDS011;70018;47.838;16.490;2023-11-21T11:32:22;0.20;;;0.20;;
55372;SDS011;70018;47.838;16.490;2023-11-21T11:35:10;1.08;;;0.55;;
55372;SDS011;70018;47.838;16.490;2023-11-21T11:37:43;0.80;;;0.35;;
55372;SDS011;70018;47.838;16.490;2023-11-21T11:40:13;1.55;;;0.63;;
55372;SDS011;70018;47.838;16.490;2023-11-21T11:42:57;0.80;;;0.30;;
55372;SDS011;70018;47.838;16.490;2023-11-21T11:45:34;1.13;;;0.52;;
55372;SDS011;70018;47.838;16.490;2023-11-21T11:48:02;0.40;;;0.40;;
55372;SDS011;70018;47.838;16.490;2023-11-21T11:50:29;0.20;;;0.20;;
55372;SDS011;70018;47.838;16.490;2023-11-21T11:53:12;1.30;;;0.47;;
55372;SDS011;70018;47.838;16.490;2023-11-21T11:55:40;0.45;;;0.25;;
55372;SDS011;70018;47.838;16.490;2023-11-21T11:58:07;1.13;;;0.40;;
55372;SDS011;70018;47.838;16.490;2023-11-21T12:00:35;1.92;;;0.50;;
55372;SDS011;70018;47.838;16.490;2023-11-21T12:03:05;0.20;;;0.20;;
55372;SDS011;70018;47.838;16.490;2023-11-21T12:05:34;0.40;;;0.40;;
55372;SDS011;70018;47.838;16.490;2023-11-21T12:08:05;0.30;;;0.30;;
55372;SDS011;70018;47.838;16.490;2023-11-21T12:10:37;0.28;;;0.28;;
55372;SDS011;70018;47.838;16.490;2023-11-21T12:13:06;1.67;;;0.30;;
55372;SDS011;70018;47.838;16.490;2023-11-21T12:15:34;0.22;;;0.22;;
55372;SDS011;70018;47.838;16.490;2023-11-21T12:18:01;0.65;;;0.35;;
55372;SDS011;70018;47.838;16.490;2023-11-21T12:20:29;1.23;;;0.30;;
55372;SDS011;70018;47.838;16.490;2023-11-21T12:22:58;0.90;;;0.40;;
55372;SDS011;70018;47.838;16.490;2023-11-21T12:25:26;0.47;;;0.30;;
55372;SDS011;70018;47.838;16.490;2023-11-21T12:27:59;0.55;;;0.47;;
55372;SDS011;70018;47.838;16.490;2023-11-21T12:30:27;1.85;;;0.63;;
55372;SDS011;70018;47.838;16.490;2023-11-21T12:32:58;4.18;;;0.40;;
55372;SDS011;70018;47.838;16.490;2023-11-21T12:35:28;0.85;;;0.30;;
55372;SDS011;70018;47.838;16.490;2023-11-21T12:37:57;0.85;;;0.32;;
55372;SDS011;70018;47.838;16.490;2023-11-21T12:40:24;0.73;;;0.50;;
55372;SDS011;70018;47.838;16.490;2023-11-21T12:42:52;0.38;;;0.38;;
55372;SDS011;70018;47.838;16.490;2023-11-21T12:45:23;4.80;;;0.80;;
55372;SDS011;70018;47.838;16.490;2023-11-21T12:47:59;0.88;;;0.50;;
55372;SDS011;70018;47.838;16.490;2023-11-21T12:50:30;1.55;;;0.80;;
55372;SDS011;70018;47.838;16.490;2023-11-21T12:53:03;2.08;;;0.65;;
55372;SDS011;70018;47.838;16.490;2023-11-21T12:55:35;0.75;;;0.35;;
55372;SDS011;70018;47.838;16.490;2023-11-21T12:58:06;2.05;;;0.60;;
55372;SDS011;70018;47.838;16.490;2023-11-21T13:00:40;0.30;;;0.30;;
55372;SDS011;70018;47.838;16.490;2023-11-21T13:03:12;0.55;;;0.50;;
55372;SDS011;70018;47.838;16.490;2023-11-21T13:05:44;0.40;;;0.40;;
55372;SDS011;70018;47.838;16.490;2023-11-21T13:08:15;2.42;;;1.08;;
55372;SDS011;70018;47.838;16.490;2023-11-21T13:10:46;1.25;;;0.60;;
55372;SDS011;70018;47.838;16.490;2023-11-21T13:13:16;0.93;;;0.70;;
55372;SDS011;70018;47.838;16.490;2023-11-21T13:18:24;1.20;;;0.50;;
